createdAt,value
2018-05-25T00:01:00.128Z,68.00
2018-05-25T00:03:44.381Z,68.07
2018-05-25T00:06:28.630Z,68.08
2018-05-25T00:09:12.903Z,68.26
2018-05-25T00:11:57.160Z,68.21
2018-05-25T00:14:41.401Z,68.66
2018-05-25T00:17:25.668Z,68.43
2018-05-25T00:20:09.893Z,68.55
2018-05-25T00:22:54.385Z,68.54
2018-05-25T00:25:38.624Z,68.88
2018-05-25T00:28:22.900Z,68.60
2018-05-25T00:31:07.141Z,68.97
2018-05-25T00:33:51.404Z,68.65
2018-05-25T00:36:35.639Z,68.92
2018-05-25T00:39:19.893Z,68.86
2018-05-25T00:42:04.153Z,68.93
2018-05-25T00:44:48.416Z,69.19
2018-05-25T00:47:32.652Z,69.38
2018-05-25T00:50:16.908Z,69.18
2018-05-25T00:53:01.157Z,69.52
2018-05-25T00:55:45.423Z,69.10
2018-05-25T00:58:29.665Z,69.21
2018-05-25T01:01:13.912Z,69.47
2018-05-25T01:03:58.153Z,69.31
2018-05-25T01:06:42.418Z,69.47
2018-05-25T01:09:26.661Z,69.44
2018-05-25T01:12:10.902Z,69.60
2018-05-25T01:14:55.161Z,69.64
2018-05-25T01:17:39.389Z,69.55
2018-05-25T01:20:23.657Z,69.48
2018-05-25T01:23:07.883Z,69.48
2018-05-25T01:25:52.870Z,69.46
2018-05-25T01:28:37.121Z,69.42
2018-05-25T01:31:21.339Z,69.57
2018-05-25T01:34:05.581Z,69.52
2018-05-25T01:36:49.834Z,69.30
2018-05-25T01:39:34.051Z,69.38
2018-05-25T01:42:18.344Z,69.34
2018-05-25T01:45:02.567Z,69.89
2018-05-25T01:47:46.802Z,69.87
2018-05-25T01:50:31.043Z,69.70
2018-05-25T01:53:15.278Z,69.84
2018-05-25T01:56:00.288Z,69.76
2018-05-25T01:58:44.536Z,69.52
2018-05-25T02:01:28.783Z,69.62
2018-05-25T02:04:13.026Z,69.40
2018-05-25T02:06:57.294Z,69.31
2018-05-25T02:09:41.512Z,69.43
2018-05-25T02:12:26.537Z,69.36
2018-05-25T02:15:10.759Z,69.31
2018-05-25T02:17:55.017Z,69.04
2018-05-25T02:20:39.252Z,69.35
2018-05-25T02:23:23.494Z,69.22
2018-05-25T02:26:08.507Z,69.23
2018-05-25T02:28:52.766Z,69.46
2018-05-25T02:31:37.007Z,69.23
2018-05-25T02:34:21.261Z,69.29
2018-05-25T02:37:05.494Z,69.29
2018-05-25T02:39:49.765Z,69.06
2018-05-25T02:42:34.015Z,69.28
2018-05-25T02:45:18.264Z,69.37
2018-05-25T02:48:02.491Z,69.22
2018-05-25T02:50:46.743Z,69.13
2018-05-25T02:53:30.975Z,69.26
2018-05-25T02:56:15.222Z,69.19
2018-05-25T02:58:59.450Z,69.05
2018-05-25T03:01:43.712Z,69.20
2018-05-25T03:04:27.929Z,69.29
2018-05-25T03:07:12.195Z,69.50
2018-05-25T03:09:56.419Z,69.60
2018-05-25T03:12:40.670Z,69.67
2018-05-25T03:15:24.912Z,69.78
2018-05-25T03:18:09.940Z,69.69
2018-05-25T03:20:54.173Z,69.68
2018-05-25T03:23:39.265Z,69.48
2018-05-25T03:26:23.498Z,69.41
2018-05-25T03:29:07.743Z,68.82
2018-05-25T03:31:51.982Z,68.95
2018-05-25T03:34:36.224Z,68.82
2018-05-25T03:37:21.221Z,69.07
2018-05-25T03:40:05.457Z,68.78
2018-05-25T03:42:49.710Z,69.06
2018-05-25T03:45:33.943Z,69.02
2018-05-25T03:48:18.954Z,69.09
2018-05-25T03:51:04.004Z,69.17
2018-05-25T03:53:48.260Z,69.39
2018-05-25T03:56:32.473Z,69.50
2018-05-25T03:59:35.281Z,69.37
2018-05-25T04:02:20.284Z,69.18
2018-05-25T04:05:04.624Z,69.44
2018-05-25T04:07:48.861Z,69.55
2018-05-25T04:10:33.874Z,69.67
2018-05-25T04:13:18.111Z,69.48
2018-05-25T04:16:02.396Z,69.26
2018-05-25T04:18:46.633Z,69.39
2018-05-25T04:21:30.881Z,69.43
2018-05-25T04:24:15.121Z,69.33
2018-05-25T04:26:59.409Z,69.73
2018-05-25T04:29:44.479Z,70.14
2018-05-25T04:32:28.754Z,70.63
2018-05-25T04:35:12.992Z,70.93
2018-05-25T04:37:57.254Z,71.23
2018-05-25T04:40:41.495Z,71.43
2018-05-25T04:43:25.736Z,71.48
2018-05-25T04:46:09.962Z,71.90
2018-05-25T04:48:54.224Z,71.98
2018-05-25T04:51:38.495Z,72.18
2018-05-25T04:54:22.718Z,72.14
2018-05-25T04:57:07.138Z,72.19
2018-05-25T04:59:52.133Z,72.18
2018-05-25T05:02:36.378Z,72.09
2018-05-25T05:05:20.626Z,72.26
2018-05-25T05:08:05.679Z,72.12
2018-05-25T05:10:49.933Z,72.14
2018-05-25T05:13:34.187Z,72.16
2018-05-25T05:16:18.439Z,72.06
2018-05-25T05:19:03.427Z,72.00
2018-05-25T05:21:48.435Z,71.89
2018-05-25T05:24:32.685Z,71.50
2018-05-25T05:27:16.925Z,71.24
2018-05-25T05:30:01.179Z,70.83
2018-05-25T05:32:45.412Z,70.78
2018-05-25T05:35:29.665Z,70.62
2018-05-25T05:38:13.901Z,70.66
2018-05-25T05:40:58.993Z,70.70
2018-05-25T05:43:43.179Z,70.60
2018-05-25T05:46:27.444Z,70.06
2018-05-25T05:49:11.705Z,69.95
2018-05-25T05:51:55.950Z,69.87
2018-05-25T05:54:40.198Z,69.81
2018-05-25T05:57:24.447Z,69.49
2018-05-25T06:00:08.686Z,69.02
2018-05-25T06:02:52.928Z,68.75
2018-05-25T06:05:37.150Z,68.09
2018-05-25T06:08:22.189Z,68.13
2018-05-25T06:11:06.420Z,67.79
2018-05-25T06:13:50.654Z,67.76
2018-05-25T06:16:34.942Z,67.59
2018-05-25T06:19:19.175Z,67.39
2018-05-25T06:22:03.445Z,67.03
2018-05-25T06:24:47.701Z,66.62
2018-05-25T06:27:31.966Z,66.36
2018-05-25T06:30:16.457Z,66.07
2018-05-25T06:33:01.467Z,65.71
2018-05-25T06:35:45.740Z,66.10
2018-05-25T06:38:29.996Z,65.99
2018-05-25T06:41:14.232Z,66.16
2018-05-25T06:43:58.496Z,66.08
2018-05-25T06:46:42.753Z,65.79
2018-05-25T06:49:27.742Z,65.20
2018-05-25T06:52:12.791Z,64.28
2018-05-25T06:54:57.021Z,63.20
2018-05-25T06:57:41.267Z,62.42
2018-05-25T07:00:25.502Z,62.05
2018-05-25T07:06:00.137Z,61.42
2018-05-25T07:08:45.192Z,60.72
2018-05-25T07:11:30.209Z,59.63
2018-05-25T07:14:14.460Z,59.79
2018-05-25T07:16:58.716Z,59.24
2018-05-25T07:19:43.113Z,58.79
2018-05-25T07:22:27.342Z,58.71
2018-05-25T07:25:11.614Z,58.64
2018-05-25T07:27:55.831Z,58.02
2018-05-25T07:30:40.106Z,57.57
2018-05-25T07:33:24.347Z,56.80
2018-05-25T07:36:08.582Z,56.11
2018-05-25T07:38:52.835Z,56.26
2018-05-25T07:41:37.065Z,55.43
2018-05-25T07:44:22.085Z,55.04
2018-05-25T07:47:06.344Z,54.18
2018-05-25T07:49:50.584Z,53.53
2018-05-25T07:52:34.848Z,52.37
2018-05-25T07:55:19.156Z,52.62
2018-05-25T07:58:04.185Z,52.52
2018-05-25T08:00:48.421Z,52.38
2018-05-25T08:03:32.650Z,52.13
2018-05-25T08:06:16.925Z,50.00
2018-05-25T08:09:01.869Z,49.77
2018-05-25T08:11:46.116Z,49.83
2018-05-25T08:14:30.372Z,49.67
2018-05-25T08:17:14.664Z,49.91
2018-05-25T08:19:58.871Z,49.98
2018-05-25T08:22:43.101Z,49.25
2018-05-25T08:25:28.104Z,49.14
2018-05-25T08:28:12.340Z,48.54
2018-05-25T08:30:56.585Z,48.71
2018-05-25T08:33:41.573Z,49.32
2018-05-25T08:36:25.808Z,49.65
2018-05-25T08:39:10.062Z,49.77
2018-05-25T08:41:55.073Z,49.93
2018-05-25T08:44:39.351Z,50.27
2018-05-25T08:47:23.577Z,51.05
2018-05-25T08:50:07.835Z,51.21
2018-05-25T08:52:52.068Z,51.70
2018-05-25T08:55:37.156Z,52.04
2018-05-25T08:58:21.514Z,52.36
2018-05-25T09:01:05.684Z,52.48
2018-05-25T09:03:49.940Z,53.17
2018-05-25T09:06:34.169Z,53.62
2018-05-25T09:09:18.397Z,53.87
2018-05-25T09:12:02.636Z,53.94
2018-05-25T09:14:46.898Z,53.90
2018-05-25T09:17:31.149Z,54.03
2018-05-25T09:20:15.447Z,54.42
2018-05-25T09:22:59.715Z,54.42
2018-05-25T09:25:43.948Z,54.23
2018-05-25T09:28:28.224Z,53.98
2018-05-25T09:31:12.465Z,54.13
2018-05-25T09:33:56.698Z,54.12
2018-05-25T09:36:41.781Z,54.32
2018-05-25T09:39:25.989Z,53.23
2018-05-25T09:42:10.269Z,53.59
2018-05-25T09:44:54.505Z,53.45
2018-05-25T09:47:38.765Z,53.64
2018-05-25T09:50:23.004Z,53.40
2018-05-25T09:53:07.244Z,53.01
2018-05-25T09:55:52.233Z,52.67
2018-05-25T09:58:36.472Z,53.37
2018-05-25T10:01:20.690Z,53.92
2018-05-25T10:04:04.969Z,54.23
2018-05-25T10:06:49.949Z,54.19
2018-05-25T10:09:34.225Z,54.46
2018-05-25T10:12:18.438Z,54.38
2018-05-25T10:15:03.453Z,53.60
2018-05-25T10:17:47.736Z,54.12
2018-05-25T10:20:31.962Z,56.90
2018-05-25T10:23:16.230Z,58.00
2018-05-25T10:26:00.454Z,60.00
2018-05-25T10:28:44.724Z,60.04
2018-05-25T10:31:29.111Z,62.48
2018-05-25T10:34:13.371Z,62.10
2018-05-25T10:36:57.620Z,61.65
2018-05-25T10:39:41.857Z,61.62
2018-05-25T10:42:26.082Z,59.68
2018-05-25T10:45:10.335Z,61.28
2018-05-25T10:47:54.568Z,55.65
2018-05-25T10:50:38.830Z,50.82
2018-05-25T10:53:23.051Z,49.11
2018-05-25T10:56:08.055Z,48.96
2018-05-25T10:58:52.300Z,46.67
2018-05-25T11:01:36.529Z,45.83
2018-05-25T11:04:21.539Z,45.08
2018-05-25T11:07:05.781Z,43.53
2018-05-25T11:09:50.049Z,44.67
2018-05-25T11:12:34.274Z,44.50
2018-05-25T11:15:18.505Z,45.88
2018-05-25T11:18:03.510Z,44.64
2018-05-25T11:20:47.755Z,44.68
2018-05-25T11:23:31.969Z,45.33
2018-05-25T11:26:16.979Z,45.87
2018-05-25T11:29:01.207Z,45.61
2018-05-25T11:31:46.234Z,46.63
2018-05-25T11:34:30.437Z,45.20
2018-05-25T11:37:14.682Z,43.99
2018-05-25T11:39:59.693Z,43.04
2018-05-25T11:42:43.910Z,39.14
2018-05-25T11:45:28.931Z,39.68
2018-05-25T11:48:13.155Z,40.52
2018-05-25T11:50:57.413Z,41.12
2018-05-25T11:53:41.655Z,41.22
2018-05-25T11:56:25.916Z,40.92
2018-05-25T11:59:10.141Z,39.44
2018-05-25T12:01:55.150Z,38.51
2018-05-25T12:04:39.384Z,36.67
2018-05-25T12:07:23.620Z,37.20
2018-05-25T12:10:08.664Z,37.59
2018-05-25T12:12:52.892Z,37.95
2018-05-25T12:15:37.121Z,37.96
2018-05-25T12:18:21.357Z,37.94
2018-05-25T12:21:05.597Z,38.91
2018-05-25T12:23:49.988Z,39.66
2018-05-25T12:26:34.252Z,40.41
2018-05-25T12:29:18.469Z,40.96
2018-05-25T12:32:02.726Z,40.61
2018-05-25T12:34:46.934Z,39.75
2018-05-25T12:37:31.198Z,40.72
2018-05-25T12:40:15.410Z,39.68
2018-05-25T12:42:59.669Z,39.60
2018-05-25T12:45:43.915Z,39.74
2018-05-25T12:48:28.189Z,39.60
2018-05-25T12:51:12.445Z,40.74
2018-05-25T12:53:56.704Z,41.32
2018-05-25T12:56:40.951Z,40.36
2018-05-25T12:59:25.192Z,39.84
2018-05-25T13:02:09.399Z,39.13
2018-05-25T13:04:53.637Z,37.94
2018-05-25T13:07:38.641Z,36.11
2018-05-25T13:10:22.882Z,36.90
2018-05-25T13:13:07.128Z,35.10
2018-05-25T13:15:51.350Z,36.96
2018-05-25T13:18:35.602Z,38.57
2018-05-25T13:21:19.837Z,37.44
2018-05-25T13:24:04.084Z,36.19
2018-05-25T13:26:48.326Z,35.12
2018-05-25T13:29:32.539Z,35.08
2018-05-25T13:32:16.778Z,34.02
2018-05-25T13:35:01.762Z,34.78
2018-05-25T13:37:46.013Z,33.95
2018-05-25T13:40:31.010Z,34.05
2018-05-25T13:43:15.245Z,34.79
2018-05-25T13:45:59.484Z,34.88
2018-05-25T13:48:44.505Z,35.88
2018-05-25T13:51:28.708Z,36.81
2018-05-25T13:54:13.720Z,36.58
2018-05-25T13:56:57.952Z,36.23
2018-05-25T13:59:42.208Z,36.30
2018-05-25T14:02:26.419Z,35.71
2018-05-25T14:05:10.670Z,35.41
2018-05-25T14:07:55.688Z,34.77
2018-05-25T14:10:39.949Z,34.68
2018-05-25T14:13:24.142Z,34.71
2018-05-25T14:16:08.386Z,34.08
2018-05-25T14:18:52.619Z,34.45
2018-05-25T14:21:36.870Z,34.06
2018-05-25T14:24:21.113Z,33.49
2018-05-25T14:27:05.364Z,33.09
2018-05-25T14:29:49.588Z,33.23
2018-05-25T14:32:33.840Z,33.13
2018-05-25T14:35:18.853Z,33.96
2018-05-25T14:38:03.061Z,34.08
2018-05-25T14:40:47.313Z,34.00
2018-05-25T14:43:32.307Z,34.42
2018-05-25T14:46:16.561Z,34.97
2018-05-25T14:49:00.767Z,35.82
2018-05-25T14:51:45.786Z,36.58
2018-05-25T14:54:30.006Z,37.49
2018-05-25T14:57:14.241Z,38.54
2018-05-25T14:59:58.481Z,38.97
2018-05-25T15:02:42.713Z,40.06
2018-05-25T15:05:26.979Z,40.27
2018-05-25T15:08:11.181Z,39.57
2018-05-25T15:10:55.441Z,38.69
2018-05-25T15:13:39.665Z,38.72
2018-05-25T15:16:24.705Z,38.05
2018-05-25T15:19:08.952Z,38.24
2018-05-25T15:21:53.410Z,37.52
2018-05-25T15:24:37.669Z,36.80
2018-05-25T15:27:21.887Z,36.78
2018-05-25T15:30:06.123Z,37.40
2018-05-25T15:32:50.334Z,36.77
2018-05-25T15:35:34.564Z,36.05
2018-05-25T15:38:18.820Z,37.02
2018-05-25T15:41:03.036Z,36.63
2018-05-25T15:43:47.281Z,36.53
2018-05-25T15:46:31.509Z,36.67
2018-05-25T15:49:15.753Z,35.79
2018-05-25T15:52:00.005Z,35.23
2018-05-25T15:54:44.320Z,35.30
2018-05-25T15:57:28.556Z,34.73
2018-05-25T16:00:12.774Z,34.86
2018-05-25T16:02:57.791Z,36.00
2018-05-25T16:05:41.998Z,36.31
2018-05-25T16:08:27.022Z,36.58
2018-05-25T16:11:11.252Z,36.31
2018-05-25T16:13:55.495Z,34.90
2018-05-25T16:16:40.485Z,36.04
2018-05-25T16:19:25.549Z,36.65
2018-05-25T16:22:09.771Z,36.55
2018-05-25T16:24:54.792Z,36.52
2018-05-25T16:27:39.012Z,36.68
2018-05-25T16:30:23.234Z,36.75
2018-05-25T16:33:07.475Z,37.34
2018-05-25T16:35:52.656Z,36.95
2018-05-25T16:38:36.903Z,36.50
2018-05-25T16:41:21.122Z,36.14
2018-05-25T16:44:05.386Z,37.09
2018-05-25T16:46:49.635Z,37.83
2018-05-25T16:49:33.861Z,37.77
2018-05-25T16:52:18.115Z,38.66
2018-05-25T16:55:02.334Z,39.18
2018-05-25T16:57:47.353Z,39.66
2018-05-25T17:00:31.582Z,40.04
2018-05-25T17:03:16.574Z,40.36
2018-05-25T17:06:00.801Z,40.79
2018-05-25T17:08:45.035Z,40.81
2018-05-25T17:11:29.293Z,41.21
2018-05-25T17:14:14.271Z,41.41
2018-05-25T17:16:59.293Z,41.57
2018-05-25T17:19:43.585Z,41.53
2018-05-25T17:22:27.836Z,41.28
2018-05-25T17:25:12.815Z,41.44
2018-05-25T17:27:57.804Z,41.66
2018-05-25T17:30:42.071Z,42.00
2018-05-25T17:33:26.255Z,41.77
2018-05-25T17:36:10.513Z,41.83
2018-05-25T17:38:54.754Z,42.13
2018-05-25T17:41:39.001Z,42.43
2018-05-25T17:44:23.312Z,42.86
2018-05-25T17:47:08.485Z,42.42
2018-05-25T17:49:53.549Z,42.70
2018-05-25T17:52:38.813Z,42.81
2018-05-25T17:55:23.046Z,43.28
2018-05-25T17:58:07.323Z,43.35
2018-05-25T18:00:52.416Z,43.72
2018-05-25T18:03:37.740Z,43.95
2018-05-25T18:06:22.029Z,44.43
2018-05-25T18:09:07.093Z,44.51
2018-05-25T18:11:51.396Z,44.88
2018-05-25T18:14:35.627Z,45.39
2018-05-25T18:17:19.885Z,45.75
2018-05-25T18:20:04.210Z,45.91
2018-05-25T18:22:48.432Z,45.99
2018-05-25T18:25:33.450Z,46.34
2018-05-25T18:28:17.674Z,46.78
2018-05-25T18:31:01.915Z,47.09
2018-05-25T18:33:46.155Z,47.21
2018-05-25T18:36:31.202Z,47.38
2018-05-25T18:39:15.448Z,47.60
2018-05-25T18:41:59.682Z,48.16
2018-05-25T18:44:43.894Z,48.26
2018-05-25T18:47:28.147Z,48.82
2018-05-25T18:50:12.392Z,48.97
2018-05-25T18:52:57.378Z,49.22
2018-05-25T18:55:41.632Z,49.14
2018-05-25T18:58:25.856Z,49.41
2018-05-25T19:01:10.875Z,49.83
2018-05-25T19:03:55.891Z,50.27
2018-05-25T19:06:40.142Z,50.76
2018-05-25T19:09:24.375Z,50.98
2018-05-25T19:12:08.589Z,51.36
2018-05-25T19:14:52.813Z,51.62
2018-05-25T19:17:37.073Z,51.95
2018-05-25T19:20:21.287Z,52.24
2018-05-25T19:23:05.528Z,52.27
2018-05-25T19:25:49.761Z,52.71
2018-05-25T19:28:34.783Z,52.98
2018-05-25T19:31:19.032Z,53.06
2018-05-25T19:34:03.276Z,53.58
2018-05-25T19:36:47.542Z,53.75
2018-05-25T19:39:31.785Z,53.80
2018-05-25T19:42:16.048Z,54.29
2018-05-25T19:45:00.299Z,54.39
2018-05-25T19:47:44.558Z,54.61
2018-05-25T19:50:28.809Z,54.96
2018-05-25T19:53:13.035Z,55.09
2018-05-25T19:55:57.288Z,55.41
2018-05-25T19:58:41.551Z,55.67
2018-05-25T20:01:25.786Z,55.93
2018-05-25T20:04:10.073Z,56.20
2018-05-25T20:06:54.285Z,56.40
2018-05-25T20:09:38.537Z,56.74
2018-05-25T20:12:22.930Z,56.79
2018-05-25T20:15:07.147Z,57.16
2018-05-25T20:17:52.144Z,57.29
2018-05-25T20:20:36.373Z,57.55
2018-05-25T20:23:20.623Z,57.56
2018-05-25T20:26:05.644Z,57.69
2018-05-25T20:28:49.868Z,57.86
2018-05-25T20:31:35.023Z,57.71
2018-05-25T20:34:20.034Z,57.88
2018-05-25T20:37:04.294Z,58.14
2018-05-25T20:39:48.552Z,58.08
2018-05-25T20:42:32.813Z,58.26
2018-05-25T20:45:17.063Z,58.51
2018-05-25T20:48:01.309Z,58.58
2018-05-25T20:50:45.547Z,58.92
2018-05-25T20:53:29.792Z,59.00
2018-05-25T20:56:14.036Z,59.16
2018-05-25T20:58:58.271Z,59.26
2018-05-25T21:01:42.552Z,59.09
2018-05-25T21:04:26.787Z,59.55
2018-05-25T21:07:11.026Z,59.86
2018-05-25T21:09:55.281Z,59.92
2018-05-25T21:12:39.500Z,59.78
2018-05-25T21:15:23.760Z,60.10
2018-05-25T21:18:08.002Z,59.90
2018-05-25T21:20:52.222Z,60.31
2018-05-25T21:23:36.468Z,60.24
2018-05-25T21:26:20.700Z,60.59
2018-05-25T21:29:04.938Z,60.58
2018-05-25T21:31:49.939Z,60.92
2018-05-25T21:34:34.196Z,60.78
2018-05-25T21:37:18.486Z,60.97
2018-05-25T21:40:02.719Z,61.07
2018-05-25T21:42:46.969Z,61.11
2018-05-25T21:45:31.185Z,61.00
2018-05-25T21:48:15.443Z,61.12
2018-05-25T21:50:59.678Z,61.06
2018-05-25T21:53:44.672Z,61.16
2018-05-25T21:56:28.916Z,61.23
2018-05-25T21:59:13.169Z,61.23
2018-05-25T22:01:57.396Z,61.21
2018-05-25T22:04:42.393Z,61.66
2018-05-25T22:07:26.641Z,61.66
2018-05-25T22:10:10.866Z,61.81
2018-05-25T22:12:55.077Z,61.72
2018-05-25T22:15:39.315Z,61.49
2018-05-25T22:18:23.522Z,61.69
2018-05-25T22:21:09.471Z,61.76
2018-05-25T22:23:53.711Z,61.78
2018-05-25T22:26:37.929Z,61.82
2018-05-25T22:29:22.932Z,62.04
2018-05-25T22:32:07.167Z,62.05
2018-05-25T22:34:51.383Z,62.08
2018-05-25T22:37:35.639Z,62.08
2018-05-25T22:40:19.883Z,62.39
2018-05-25T22:43:21.663Z,62.44
2018-05-25T22:46:23.631Z,62.30
2018-05-25T22:49:26.281Z,62.54
2018-05-25T22:52:22.271Z,62.55
2018-05-25T22:55:13.121Z,62.42
2018-05-25T22:57:57.371Z,62.52
2018-05-25T23:00:44.301Z,62.50
2018-05-25T23:03:28.549Z,62.66
2018-05-25T23:06:12.758Z,62.90
2018-05-25T23:08:57.009Z,62.96
2018-05-25T23:11:41.275Z,63.25
2018-05-25T23:14:25.514Z,63.08
2018-05-25T23:17:09.798Z,63.29
2018-05-25T23:19:54.012Z,63.04
2018-05-25T23:22:38.247Z,63.15
2018-05-25T23:25:23.264Z,62.90
2018-05-25T23:28:07.468Z,63.23
2018-05-25T23:30:51.734Z,63.30
2018-05-25T23:33:36.749Z,63.28
2018-05-25T23:36:20.996Z,63.20
2018-05-25T23:39:06.182Z,63.27
2018-05-25T23:41:50.410Z,63.35
2018-05-25T23:44:34.625Z,63.53
2018-05-25T23:47:19.633Z,63.81
2018-05-25T23:50:03.895Z,64.02
2018-05-25T23:52:48.100Z,63.96
2018-05-25T23:55:33.138Z,64.04
2018-05-25T23:58:17.429Z,64.11
