createdAt,value
2022-11-15T00:00:09.331Z,8.40
2022-11-15T00:03:06.150Z,8.30
2022-11-15T00:06:04.707Z,8.40
2022-11-15T00:09:01.914Z,8.40
2022-11-15T00:11:58.721Z,8.40
2022-11-15T00:14:55.606Z,8.40
2022-11-15T00:17:52.476Z,8.30
2022-11-15T00:20:49.320Z,8.40
2022-11-15T00:23:46.247Z,8.40
2022-11-15T00:26:43.050Z,8.50
2022-11-15T00:29:44.135Z,8.50
2022-11-15T00:32:40.973Z,8.50
2022-11-15T00:35:37.833Z,8.60
2022-11-15T00:38:36.732Z,8.60
2022-11-15T00:41:33.550Z,8.60
2022-11-15T00:44:30.366Z,8.60
2022-11-15T00:47:27.168Z,8.80
2022-11-15T00:50:23.991Z,8.70
2022-11-15T00:53:20.819Z,8.70
2022-11-15T00:56:17.633Z,8.60
2022-11-15T00:59:14.473Z,8.70
2022-11-15T01:02:11.292Z,8.60
2022-11-15T01:05:09.015Z,8.60
2022-11-15T01:08:06.044Z,8.60
2022-11-15T01:11:10.776Z,8.50
2022-11-15T01:14:07.917Z,8.40
2022-11-15T01:17:04.765Z,8.40
2022-11-15T01:20:01.626Z,8.40
2022-11-15T01:22:58.535Z,8.40
2022-11-15T01:26:01.148Z,8.30
2022-11-15T01:28:57.969Z,8.40
2022-11-15T01:31:55.077Z,8.40
2022-11-15T01:34:51.906Z,8.60
2022-11-15T01:37:48.726Z,8.60
2022-11-15T01:40:45.562Z,8.60
2022-11-15T01:43:42.404Z,8.60
2022-11-15T01:46:39.452Z,8.60
2022-11-15T01:49:40.999Z,8.60
2022-11-15T01:52:40.340Z,8.60
2022-11-15T01:55:37.401Z,8.60
2022-11-15T01:58:35.142Z,8.70
2022-11-15T02:01:34.553Z,8.70
2022-11-15T02:04:44.488Z,8.70
2022-11-15T02:07:41.772Z,8.60
2022-11-15T02:10:38.580Z,8.50
2022-11-15T02:13:36.304Z,8.60
2022-11-15T02:16:49.573Z,8.50
2022-11-15T02:20:45.033Z,8.50
2022-11-15T02:24:06.525Z,8.60
2022-11-15T02:27:19.434Z,8.60
2022-11-15T02:30:48.764Z,8.60
2022-11-15T02:34:36.348Z,8.60
2022-11-15T02:37:43.960Z,8.60
2022-11-15T02:41:07.910Z,8.60
2022-11-15T02:44:22.546Z,8.60
2022-11-15T02:47:20.307Z,8.60
2022-11-15T02:50:22.545Z,8.60
2022-11-15T02:53:24.364Z,8.70
2022-11-15T02:56:21.191Z,8.80
2022-11-15T02:59:35.767Z,8.80
2022-11-15T03:03:29.596Z,8.80
2022-11-15T03:06:40.520Z,8.80
2022-11-15T03:09:52.498Z,8.80
2022-11-15T03:13:32.212Z,8.80
2022-11-15T03:16:45.181Z,8.90
2022-11-15T03:19:47.804Z,8.90
2022-11-15T03:22:48.368Z,8.90
2022-11-15T03:25:51.176Z,8.80
2022-11-15T03:29:23.278Z,8.80
2022-11-15T03:32:27.736Z,8.70
2022-11-15T03:35:28.675Z,8.70
2022-11-15T03:38:34.009Z,8.80
2022-11-15T03:41:59.533Z,8.80
2022-11-15T03:45:12.222Z,8.90
2022-11-15T03:48:20.068Z,8.90
2022-11-15T03:51:17.421Z,8.90
2022-11-15T03:54:15.054Z,8.90
2022-11-15T03:57:11.884Z,8.90
2022-11-15T04:00:10.056Z,8.90
2022-11-15T04:03:08.339Z,8.90
2022-11-15T04:06:05.494Z,8.90
2022-11-15T04:09:02.408Z,8.90
2022-11-15T04:11:59.341Z,8.90
2022-11-15T04:15:08.201Z,8.80
2022-11-15T04:18:05.234Z,8.90
2022-11-15T04:21:20.952Z,8.80
2022-11-15T04:24:18.055Z,8.90
2022-11-15T04:27:15.051Z,8.90
2022-11-15T04:30:12.017Z,8.90
2022-11-15T04:33:09.149Z,8.90
2022-11-15T04:36:25.097Z,8.90
2022-11-15T04:39:21.950Z,8.80
2022-11-15T04:42:18.809Z,8.70
2022-11-15T04:45:16.227Z,8.60
2022-11-15T04:48:13.076Z,8.60
2022-11-15T04:51:10.074Z,8.50
2022-11-15T04:54:07.205Z,8.60
2022-11-15T04:57:04.115Z,8.50
2022-11-15T05:00:00.938Z,8.50
2022-11-15T05:03:17.104Z,8.60
2022-11-15T05:06:13.924Z,8.60
2022-11-15T05:09:11.156Z,8.60
2022-11-15T05:12:08.058Z,8.50
2022-11-15T05:15:05.532Z,8.60
2022-11-15T05:18:02.340Z,8.60
2022-11-15T05:21:06.697Z,8.60
2022-11-15T05:24:04.340Z,8.50
2022-11-15T05:27:01.589Z,8.40
2022-11-15T05:29:58.725Z,8.30
2022-11-15T05:32:55.604Z,8.20
2022-11-15T05:36:01.973Z,8.10
2022-11-15T05:38:58.984Z,7.90
2022-11-15T05:42:03.356Z,7.70
2022-11-15T05:45:03.052Z,7.50
2022-11-15T05:48:02.589Z,7.40
2022-11-15T05:51:00.237Z,7.20
2022-11-15T05:53:59.178Z,7.10
2022-11-15T05:56:56.790Z,6.90
2022-11-15T05:59:55.581Z,6.80
2022-11-15T06:02:52.388Z,6.80
2022-11-15T06:05:49.194Z,6.70
2022-11-15T06:08:45.996Z,6.70
2022-11-15T06:11:43.228Z,6.70
2022-11-15T06:14:40.055Z,6.60
2022-11-15T06:17:36.910Z,6.50
2022-11-15T06:20:34.095Z,6.40
2022-11-15T06:23:34.760Z,6.40
2022-11-15T06:26:31.608Z,6.40
2022-11-15T06:29:28.431Z,6.30
2022-11-15T06:32:25.751Z,6.30
2022-11-15T06:35:22.562Z,6.20
2022-11-15T06:38:19.361Z,6.10
2022-11-15T06:41:17.766Z,6.10
2022-11-15T06:44:14.648Z,6.10
2022-11-15T06:47:11.853Z,6.10
2022-11-15T06:50:09.248Z,6.00
2022-11-15T06:53:06.410Z,6.00
2022-11-15T06:56:08.378Z,6.10
2022-11-15T06:59:05.287Z,6.00
2022-11-15T07:02:02.094Z,6.00
2022-11-15T07:04:58.972Z,6.10
2022-11-15T07:07:57.840Z,6.10
2022-11-15T07:10:54.886Z,6.10
2022-11-15T07:13:51.723Z,6.00
2022-11-15T07:16:48.693Z,6.00
2022-11-15T07:19:45.508Z,6.20
2022-11-15T07:22:43.160Z,6.10
2022-11-15T07:25:40.012Z,6.30
2022-11-15T07:28:37.422Z,6.40
2022-11-15T07:31:34.372Z,6.30
2022-11-15T07:34:31.196Z,6.30
2022-11-15T07:37:28.032Z,6.30
2022-11-15T07:40:26.460Z,6.30
2022-11-15T07:43:23.268Z,6.40
2022-11-15T07:46:20.271Z,6.40
2022-11-15T07:49:17.116Z,6.40
2022-11-15T07:52:14.690Z,6.40
2022-11-15T07:55:11.955Z,6.50
2022-11-15T07:58:12.702Z,6.50
2022-11-15T08:01:11.213Z,6.60
2022-11-15T08:04:08.206Z,6.50
2022-11-15T08:07:05.073Z,6.60
2022-11-15T08:10:02.233Z,6.70
2022-11-15T08:13:08.144Z,6.70
2022-11-15T08:16:06.532Z,6.70
2022-11-15T08:19:03.638Z,6.70
2022-11-15T08:22:00.464Z,6.80
2022-11-15T08:24:57.290Z,7.00
2022-11-15T08:27:59.307Z,7.10
2022-11-15T08:30:56.142Z,7.20
2022-11-15T08:33:53.008Z,7.30
2022-11-15T08:36:49.821Z,7.30
2022-11-15T08:39:47.056Z,7.40
2022-11-15T08:42:46.516Z,7.60
2022-11-15T08:45:43.336Z,7.80
2022-11-15T08:48:40.229Z,8.10
2022-11-15T08:51:37.046Z,8.30
2022-11-15T08:54:33.851Z,8.40
2022-11-15T08:57:31.407Z,8.70
2022-11-15T09:00:28.231Z,8.70
2022-11-15T09:03:25.387Z,8.70
2022-11-15T09:06:22.392Z,8.80
2022-11-15T09:09:19.209Z,9.10
2022-11-15T09:12:16.011Z,9.00
2022-11-15T09:15:12.887Z,9.30
2022-11-15T09:18:09.749Z,9.40
2022-11-15T09:21:07.086Z,9.40
2022-11-15T09:24:05.299Z,9.40
2022-11-15T09:27:02.271Z,9.40
2022-11-15T09:29:59.136Z,9.40
2022-11-15T09:32:55.937Z,9.30
2022-11-15T09:35:52.917Z,9.40
2022-11-15T09:38:50.153Z,9.40
2022-11-15T09:42:02.440Z,9.50
2022-11-15T09:45:27.210Z,9.60
2022-11-15T09:48:35.935Z,9.70
2022-11-15T09:51:47.702Z,9.70
2022-11-15T09:54:53.836Z,9.70
2022-11-15T09:58:01.817Z,9.60
2022-11-15T10:01:00.799Z,9.70
2022-11-15T10:04:00.143Z,9.50
2022-11-15T10:07:16.119Z,9.60
2022-11-15T10:10:38.832Z,9.60
2022-11-15T10:13:42.476Z,9.70
2022-11-15T10:17:00.697Z,9.70
2022-11-15T10:20:26.041Z,9.70
2022-11-15T10:23:24.895Z,9.60
2022-11-15T10:26:24.328Z,9.80
2022-11-15T10:29:27.219Z,10.00
2022-11-15T10:32:24.498Z,10.30
2022-11-15T10:35:29.500Z,10.70
2022-11-15T10:38:26.319Z,10.80
2022-11-15T10:41:28.777Z,11.20
2022-11-15T10:44:33.168Z,11.30
2022-11-15T10:47:38.852Z,11.30
2022-11-15T10:50:36.783Z,12.20
2022-11-15T10:53:45.948Z,12.90
2022-11-15T10:56:43.421Z,13.40
2022-11-15T10:59:46.997Z,14.50
2022-11-15T11:03:03.888Z,14.80
2022-11-15T11:06:17.349Z,15.10
2022-11-15T11:09:38.584Z,15.70
2022-11-15T11:12:36.204Z,15.80
2022-11-15T11:15:33.064Z,15.90
2022-11-15T11:18:55.084Z,16.20
2022-11-15T11:22:20.432Z,16.20
2022-11-15T11:25:47.207Z,16.00
2022-11-15T11:29:08.967Z,15.90
2022-11-15T11:33:02.732Z,15.90
2022-11-15T11:36:28.248Z,16.20
2022-11-15T11:39:55.705Z,16.50
2022-11-15T11:43:13.239Z,15.70
2022-11-15T11:46:50.107Z,15.60
2022-11-15T11:50:00.709Z,15.80
2022-11-15T11:53:04.193Z,15.70
2022-11-15T11:56:13.568Z,15.40
2022-11-15T11:59:38.585Z,14.90
2022-11-15T12:02:42.398Z,15.10
2022-11-15T12:05:53.922Z,14.20
2022-11-15T12:09:13.420Z,14.30
2022-11-15T12:12:45.426Z,14.10
2022-11-15T12:16:12.409Z,13.80
2022-11-15T12:19:09.540Z,14.10
2022-11-15T12:22:20.109Z,14.30
2022-11-15T12:25:50.299Z,14.10
2022-11-15T12:29:09.140Z,14.00
2022-11-15T12:32:18.233Z,13.90
2022-11-15T12:35:35.816Z,13.90
2022-11-15T12:38:58.818Z,13.60
2022-11-15T12:41:58.768Z,13.40
2022-11-15T12:44:55.438Z,13.50
2022-11-15T12:47:52.798Z,13.70
2022-11-15T12:50:52.956Z,13.60
2022-11-15T12:53:50.296Z,13.50
2022-11-15T12:57:03.590Z,13.30
2022-11-15T13:00:13.711Z,13.00
2022-11-15T13:03:24.475Z,12.60
2022-11-15T13:06:46.977Z,12.60
2022-11-15T13:09:43.723Z,12.70
2022-11-15T13:12:46.541Z,12.50
2022-11-15T13:15:57.611Z,12.50
2022-11-15T13:18:55.941Z,12.40
2022-11-15T13:22:11.205Z,12.40
2022-11-15T13:25:28.588Z,12.20
2022-11-15T13:28:39.848Z,12.20
2022-11-15T13:31:41.220Z,12.30
2022-11-15T13:34:54.229Z,12.30
2022-11-15T13:37:52.940Z,12.40
2022-11-15T13:40:49.776Z,12.20
2022-11-15T13:43:47.390Z,12.10
2022-11-15T13:46:44.520Z,11.80
2022-11-15T13:49:42.190Z,11.90
2022-11-15T13:52:44.171Z,11.70
2022-11-15T13:55:42.326Z,11.50
2022-11-15T13:58:40.750Z,11.50
2022-11-15T14:01:38.323Z,11.40
2022-11-15T14:04:35.855Z,11.50
2022-11-15T14:07:33.611Z,11.50
2022-11-15T14:10:36.550Z,11.70
2022-11-15T14:13:33.422Z,11.60
2022-11-15T14:16:37.830Z,11.30
2022-11-15T14:19:38.084Z,11.40
2022-11-15T14:22:35.689Z,11.30
2022-11-15T14:25:36.780Z,11.20
2022-11-15T14:28:39.012Z,11.10
2022-11-15T14:31:39.795Z,11.00
2022-11-15T14:34:39.414Z,11.10
2022-11-15T14:37:36.224Z,10.80
2022-11-15T14:40:33.054Z,10.50
2022-11-15T14:43:30.043Z,10.40
2022-11-15T14:46:26.839Z,10.30
2022-11-15T14:49:23.654Z,10.30
2022-11-15T14:52:36.483Z,10.10
2022-11-15T14:55:37.165Z,9.90
2022-11-15T14:58:34.452Z,9.90
2022-11-15T15:01:31.651Z,9.80
2022-11-15T15:04:28.482Z,9.40
2022-11-15T15:07:25.345Z,9.30
2022-11-15T15:10:40.706Z,9.30
2022-11-15T15:13:38.414Z,9.20
2022-11-15T15:16:35.235Z,9.10
2022-11-15T15:19:32.074Z,9.10
2022-11-15T15:22:30.387Z,9.00
2022-11-15T15:25:34.300Z,9.10
2022-11-15T15:28:34.600Z,9.00
2022-11-15T15:31:33.655Z,9.00
2022-11-15T15:34:30.566Z,9.00
2022-11-15T15:37:27.823Z,9.00
2022-11-15T15:40:26.665Z,8.90
2022-11-15T15:43:23.508Z,8.90
2022-11-15T15:46:21.414Z,8.80
2022-11-15T15:49:18.241Z,8.80
2022-11-15T15:52:15.539Z,8.80
2022-11-15T15:55:12.438Z,8.80
2022-11-15T15:58:09.589Z,8.80
2022-11-15T16:01:06.650Z,8.80
2022-11-15T16:04:03.501Z,8.80
2022-11-15T16:07:04.832Z,8.70
2022-11-15T16:10:02.375Z,8.70
2022-11-15T16:12:59.521Z,8.80
2022-11-15T16:15:56.531Z,8.70
2022-11-15T16:18:54.619Z,8.60
2022-11-15T16:21:52.977Z,8.60
2022-11-15T16:24:50.214Z,8.50
2022-11-15T16:27:47.629Z,8.50
2022-11-15T16:30:44.597Z,8.60
2022-11-15T16:33:41.566Z,8.60
2022-11-15T16:36:38.486Z,8.60
2022-11-15T16:39:35.354Z,8.50
2022-11-15T16:42:32.172Z,8.40
2022-11-15T16:45:29.490Z,8.40
2022-11-15T16:48:28.442Z,8.40
2022-11-15T16:51:25.628Z,8.40
2022-11-15T16:54:22.474Z,8.40
2022-11-15T16:57:19.324Z,8.30
2022-11-15T17:00:18.777Z,8.30
2022-11-15T17:03:15.580Z,8.30
2022-11-15T17:06:14.519Z,8.40
2022-11-15T17:09:26.121Z,8.40
2022-11-15T17:12:22.936Z,8.40
2022-11-15T17:15:19.983Z,8.40
2022-11-15T17:18:16.848Z,8.40
2022-11-15T17:21:17.764Z,8.30
2022-11-15T17:24:14.638Z,8.30
2022-11-15T17:27:11.749Z,8.30
2022-11-15T17:30:11.999Z,8.20
2022-11-15T17:33:08.798Z,8.10
2022-11-15T17:36:09.269Z,8.00
2022-11-15T17:39:06.106Z,8.00
2022-11-15T17:42:03.083Z,7.90
2022-11-15T17:45:01.936Z,8.00
2022-11-15T17:48:02.053Z,7.90
2022-11-15T17:51:02.199Z,7.90
2022-11-15T17:53:59.339Z,8.00
2022-11-15T17:56:56.146Z,8.10
2022-11-15T17:59:53.158Z,8.00
2022-11-15T18:02:49.978Z,8.10
2022-11-15T18:05:46.882Z,8.10
2022-11-15T18:08:46.325Z,8.10
2022-11-15T18:11:48.969Z,8.10
2022-11-15T18:14:46.029Z,8.20
2022-11-15T18:17:42.959Z,8.30
2022-11-15T18:20:39.841Z,8.20
2022-11-15T18:23:37.166Z,8.20
2022-11-15T18:26:34.036Z,8.40
2022-11-15T18:29:32.486Z,8.40
2022-11-15T18:32:29.374Z,8.40
2022-11-15T18:35:26.204Z,8.40
2022-11-15T18:38:23.163Z,8.30
2022-11-15T18:41:24.647Z,8.40
2022-11-15T18:44:21.800Z,8.30
2022-11-15T18:47:18.655Z,8.40
2022-11-15T18:50:15.753Z,8.30
2022-11-15T18:53:12.689Z,8.40
2022-11-15T18:56:16.428Z,8.30
2022-11-15T18:59:14.183Z,8.20
2022-11-15T19:02:12.877Z,8.20
2022-11-15T19:05:09.750Z,8.20
2022-11-15T19:08:06.558Z,8.20
2022-11-15T19:11:10.293Z,8.20
2022-11-15T19:14:09.941Z,8.20
2022-11-15T19:17:06.767Z,8.20
2022-11-15T19:20:04.075Z,8.20
2022-11-15T19:23:01.064Z,8.20
2022-11-15T19:26:00.594Z,8.30
2022-11-15T19:29:01.157Z,8.40
2022-11-15T19:31:58.173Z,8.40
2022-11-15T19:34:55.061Z,8.40
2022-11-15T19:37:51.913Z,8.40
2022-11-15T19:40:48.830Z,8.40
2022-11-15T19:43:50.746Z,8.40
2022-11-15T19:46:47.848Z,8.40
2022-11-15T19:49:46.530Z,8.40
2022-11-15T19:52:43.591Z,8.50
2022-11-15T19:55:40.425Z,8.70
2022-11-15T19:58:37.856Z,8.80
2022-11-15T20:01:37.923Z,8.90
2022-11-15T20:04:34.904Z,8.90
2022-11-15T20:07:31.845Z,8.90
2022-11-15T20:10:28.732Z,8.90
2022-11-15T20:13:26.018Z,8.90
2022-11-15T20:16:23.381Z,8.80
2022-11-15T20:19:20.195Z,8.80
2022-11-15T20:22:17.487Z,8.80
2022-11-15T20:25:15.363Z,8.90
2022-11-15T20:28:21.309Z,8.90
2022-11-15T20:31:18.480Z,9.10
2022-11-15T20:34:15.951Z,9.00
2022-11-15T20:37:12.904Z,9.00
2022-11-15T20:40:10.784Z,9.00
2022-11-15T20:43:13.630Z,9.00
2022-11-15T20:46:12.797Z,9.10
2022-11-15T20:49:10.037Z,9.00
2022-11-15T20:52:06.946Z,9.00
2022-11-15T20:55:04.377Z,9.10
2022-11-15T20:58:01.275Z,9.20
2022-11-15T21:00:58.310Z,9.10
2022-11-15T21:03:56.424Z,9.10
2022-11-15T21:06:53.469Z,9.00
2022-11-15T21:10:08.863Z,9.10
2022-11-15T21:13:05.675Z,9.20
2022-11-15T21:16:03.037Z,9.20
2022-11-15T21:18:59.857Z,9.20
2022-11-15T21:21:56.990Z,9.20
2022-11-15T21:24:54.103Z,9.20
2022-11-15T21:27:52.041Z,9.30
2022-11-15T21:30:57.845Z,9.30
2022-11-15T21:33:54.908Z,9.20
2022-11-15T21:36:51.727Z,9.20
2022-11-15T21:39:48.537Z,9.30
2022-11-15T21:42:45.420Z,9.40
2022-11-15T21:45:42.420Z,9.40
2022-11-15T21:48:39.223Z,9.40
2022-11-15T21:51:36.357Z,9.40
2022-11-15T21:54:33.255Z,9.30
2022-11-15T21:57:30.180Z,9.30
2022-11-15T22:00:45.277Z,9.20
2022-11-15T22:03:42.793Z,9.30
2022-11-15T22:06:39.980Z,9.30
2022-11-15T22:09:36.822Z,9.40
2022-11-15T22:12:33.658Z,9.40
2022-11-15T22:15:30.506Z,9.30
2022-11-15T22:18:27.904Z,9.30
2022-11-15T22:21:24.791Z,9.20
2022-11-15T22:24:22.440Z,9.10
2022-11-15T22:27:19.327Z,9.30
2022-11-15T22:30:16.560Z,9.30
2022-11-15T22:33:14.606Z,9.20
2022-11-15T22:36:13.250Z,9.10
2022-11-15T22:39:10.081Z,9.20
2022-11-15T22:42:07.148Z,9.10
2022-11-15T22:45:04.628Z,9.00
2022-11-15T22:48:01.518Z,9.00
2022-11-15T22:50:59.020Z,9.10
2022-11-15T22:53:55.855Z,9.00
2022-11-15T22:56:53.340Z,9.10
2022-11-15T22:59:50.167Z,8.90
2022-11-15T23:02:49.593Z,9.00
2022-11-15T23:05:50.589Z,9.10
2022-11-15T23:08:47.431Z,9.00
2022-11-15T23:12:02.765Z,9.20
2022-11-15T23:14:59.592Z,9.10
2022-11-15T23:17:56.565Z,9.10
2022-11-15T23:20:53.400Z,9.00
2022-11-15T23:23:50.245Z,9.00
2022-11-15T23:26:50.619Z,9.10
2022-11-15T23:30:06.477Z,9.10
2022-11-15T23:33:21.923Z,9.20
2022-11-15T23:36:18.740Z,9.00
2022-11-15T23:39:15.693Z,9.00
2022-11-15T23:42:19.722Z,9.00
2022-11-15T23:45:17.263Z,9.20
2022-11-15T23:48:14.155Z,9.20
2022-11-15T23:51:11.234Z,9.00
2022-11-15T23:54:08.417Z,9.10
2022-11-15T23:57:07.038Z,9.00
