createdAt,value
2018-06-27T00:00:11.324Z,0.00
2018-06-27T00:01:11.253Z,0.00
2018-06-27T00:02:11.211Z,0.00
2018-06-27T00:03:11.157Z,0.00
2018-06-27T00:04:11.115Z,0.00
2018-06-27T00:05:11.096Z,0.00
2018-06-27T00:06:11.011Z,0.00
2018-06-27T00:07:10.963Z,0.00
2018-06-27T00:08:10.914Z,0.00
2018-06-27T00:09:10.866Z,0.00
2018-06-27T00:10:10.851Z,0.00
2018-06-27T00:11:10.771Z,0.00
2018-06-27T00:12:10.727Z,0.00
2018-06-27T00:13:10.677Z,0.00
2018-06-27T00:14:10.628Z,0.00
2018-06-27T00:15:10.603Z,0.00
2018-06-27T00:16:10.534Z,0.00
2018-06-27T00:17:10.486Z,0.00
2018-06-27T00:18:10.437Z,0.00
2018-06-27T00:19:10.384Z,0.00
2018-06-27T00:20:10.364Z,0.00
2018-06-27T00:21:10.290Z,0.00
2018-06-27T00:22:10.242Z,0.00
2018-06-27T00:23:10.197Z,0.00
2018-06-27T00:24:10.146Z,0.00
2018-06-27T00:25:10.126Z,0.00
2018-06-27T00:26:10.049Z,0.00
2018-06-27T00:27:10.012Z,0.00
2018-06-27T00:28:09.958Z,0.00
2018-06-27T00:29:09.908Z,0.00
2018-06-27T00:30:09.887Z,0.00
2018-06-27T00:31:09.809Z,0.00
2018-06-27T00:32:09.763Z,0.00
2018-06-27T00:33:09.714Z,0.00
2018-06-27T00:34:09.671Z,0.00
2018-06-27T00:35:09.643Z,0.00
2018-06-27T00:36:09.580Z,0.00
2018-06-27T00:37:09.522Z,0.00
2018-06-27T00:38:09.478Z,0.00
2018-06-27T00:39:09.426Z,0.00
2018-06-27T00:40:09.405Z,0.00
2018-06-27T00:41:09.331Z,0.00
2018-06-27T00:42:09.283Z,0.00
2018-06-27T00:43:09.240Z,0.00
2018-06-27T00:44:09.192Z,0.00
2018-06-27T00:45:09.163Z,0.00
2018-06-27T00:46:09.091Z,0.00
2018-06-27T00:47:09.053Z,0.00
2018-06-27T00:48:08.996Z,0.00
2018-06-27T00:49:08.953Z,0.00
2018-06-27T00:50:08.921Z,0.00
2018-06-27T00:51:08.864Z,0.00
2018-06-27T00:52:08.801Z,0.00
2018-06-27T00:53:08.756Z,0.00
2018-06-27T00:54:08.707Z,0.00
2018-06-27T00:55:08.682Z,0.00
2018-06-27T00:56:08.612Z,0.00
2018-06-27T00:57:08.561Z,0.00
2018-06-27T00:58:08.516Z,0.00
2018-06-27T00:59:08.470Z,0.00
2018-06-27T01:00:08.453Z,0.00
2018-06-27T01:01:08.370Z,0.00
2018-06-27T01:02:08.320Z,0.00
2018-06-27T01:03:08.275Z,0.00
2018-06-27T01:04:08.224Z,0.00
2018-06-27T01:05:08.178Z,0.00
2018-06-27T01:06:08.157Z,0.00
2018-06-27T01:07:08.087Z,0.00
2018-06-27T01:08:08.038Z,0.00
2018-06-27T01:09:07.984Z,0.00
2018-06-27T01:10:07.942Z,0.00
2018-06-27T01:11:07.911Z,0.00
2018-06-27T01:12:07.842Z,0.00
2018-06-27T01:13:07.792Z,0.00
2018-06-27T01:14:07.747Z,0.00
2018-06-27T01:15:07.696Z,0.00
2018-06-27T01:16:07.670Z,0.00
2018-06-27T01:17:07.600Z,0.00
2018-06-27T01:18:07.551Z,0.00
2018-06-27T01:19:07.504Z,0.00
2018-06-27T01:20:07.502Z,0.00
2018-06-27T01:21:07.429Z,0.00
2018-06-27T01:22:07.360Z,0.00
2018-06-27T01:23:07.311Z,0.00
2018-06-27T01:24:07.266Z,0.00
2018-06-27T01:25:07.210Z,0.00
2018-06-27T01:26:07.188Z,0.00
2018-06-27T01:27:07.116Z,0.00
2018-06-27T01:28:07.074Z,0.00
2018-06-27T01:29:07.021Z,0.00
2018-06-27T01:30:06.973Z,0.00
2018-06-27T01:31:06.945Z,0.00
2018-06-27T01:32:06.876Z,0.00
2018-06-27T01:33:06.827Z,0.00
2018-06-27T01:34:06.776Z,0.00
2018-06-27T01:35:06.730Z,0.00
2018-06-27T01:36:06.705Z,0.00
2018-06-27T01:37:06.637Z,0.00
2018-06-27T01:38:06.587Z,0.00
2018-06-27T01:39:06.536Z,0.00
2018-06-27T01:40:06.488Z,0.00
2018-06-27T01:41:06.466Z,0.00
2018-06-27T01:42:06.393Z,0.00
2018-06-27T01:43:06.344Z,0.00
2018-06-27T01:44:06.300Z,0.00
2018-06-27T01:45:06.248Z,0.00
2018-06-27T01:46:06.224Z,0.00
2018-06-27T01:47:06.153Z,0.00
2018-06-27T01:48:06.104Z,0.00
2018-06-27T01:49:06.053Z,0.00
2018-06-27T01:50:06.005Z,0.00
2018-06-27T01:51:05.979Z,0.00
2018-06-27T01:52:05.907Z,0.00
2018-06-27T01:53:05.856Z,0.00
2018-06-27T01:54:05.806Z,0.00
2018-06-27T01:55:05.764Z,0.00
2018-06-27T01:56:05.744Z,0.00
2018-06-27T01:57:05.664Z,0.00
2018-06-27T01:58:05.621Z,0.00
2018-06-27T01:59:05.568Z,0.00
2018-06-27T02:00:05.539Z,0.00
2018-06-27T02:01:05.497Z,0.00
2018-06-27T02:02:05.426Z,0.00
2018-06-27T02:03:05.377Z,0.00
2018-06-27T02:04:05.329Z,0.00
2018-06-27T02:05:05.275Z,0.00
2018-06-27T02:06:05.252Z,0.00
2018-06-27T02:07:05.185Z,0.00
2018-06-27T02:08:05.131Z,0.00
2018-06-27T02:09:05.092Z,0.00
2018-06-27T02:10:05.035Z,0.00
2018-06-27T02:11:05.014Z,0.00
2018-06-27T02:12:04.942Z,0.00
2018-06-27T02:13:04.890Z,0.00
2018-06-27T02:14:04.843Z,0.00
2018-06-27T02:15:04.800Z,0.00
2018-06-27T02:16:04.770Z,0.00
2018-06-27T02:17:04.702Z,0.00
2018-06-27T02:18:04.772Z,0.00
2018-06-27T02:19:04.601Z,0.00
2018-06-27T02:20:04.553Z,0.00
2018-06-27T02:21:04.526Z,0.00
2018-06-27T02:22:04.456Z,0.00
2018-06-27T02:23:04.410Z,0.00
2018-06-27T02:24:04.359Z,0.00
2018-06-27T02:25:04.315Z,0.00
2018-06-27T02:26:04.288Z,0.00
2018-06-27T02:27:04.214Z,0.00
2018-06-27T02:28:04.167Z,0.00
2018-06-27T02:29:04.116Z,0.00
2018-06-27T02:30:04.066Z,0.00
2018-06-27T02:31:04.051Z,0.00
2018-06-27T02:32:03.971Z,0.00
2018-06-27T02:33:03.928Z,0.00
2018-06-27T02:34:03.884Z,0.00
2018-06-27T02:35:03.832Z,0.00
2018-06-27T02:36:03.778Z,0.00
2018-06-27T02:37:03.751Z,0.00
2018-06-27T02:38:03.679Z,0.00
2018-06-27T02:39:03.636Z,0.00
2018-06-27T02:40:03.583Z,0.00
2018-06-27T02:41:03.538Z,0.00
2018-06-27T02:42:03.514Z,0.00
2018-06-27T02:43:03.438Z,0.00
2018-06-27T02:44:03.394Z,0.00
2018-06-27T02:45:03.345Z,0.00
2018-06-27T02:46:03.293Z,0.00
2018-06-27T02:47:03.269Z,0.00
2018-06-27T02:48:03.198Z,0.00
2018-06-27T02:49:03.150Z,0.00
2018-06-27T02:50:03.101Z,0.00
2018-06-27T02:51:03.054Z,0.00
2018-06-27T02:52:03.031Z,0.00
2018-06-27T02:53:02.958Z,0.00
2018-06-27T02:54:02.908Z,0.00
2018-06-27T02:55:02.859Z,0.00
2018-06-27T02:56:02.813Z,0.00
2018-06-27T02:57:02.783Z,0.00
2018-06-27T02:58:02.713Z,0.00
2018-06-27T02:59:02.665Z,0.00
2018-06-27T03:00:02.618Z,0.00
2018-06-27T03:01:02.572Z,0.00
2018-06-27T03:02:02.545Z,0.00
2018-06-27T03:03:02.475Z,0.00
2018-06-27T03:04:02.430Z,0.00
2018-06-27T03:05:02.372Z,0.00
2018-06-27T03:06:02.324Z,0.00
2018-06-27T03:07:02.301Z,0.00
2018-06-27T03:08:02.227Z,0.00
2018-06-27T03:09:02.179Z,0.00
2018-06-27T03:10:02.134Z,0.00
2018-06-27T03:11:02.086Z,0.00
2018-06-27T03:12:02.057Z,5.63
2018-06-27T03:13:01.988Z,5.63
2018-06-27T03:14:01.940Z,5.63
2018-06-27T03:15:01.893Z,5.63
2018-06-27T03:16:01.845Z,5.63
2018-06-27T03:17:01.817Z,5.63
2018-06-27T03:18:01.755Z,5.63
2018-06-27T03:19:01.698Z,5.63
2018-06-27T03:20:01.684Z,5.63
2018-06-27T03:21:01.597Z,5.63
2018-06-27T03:22:01.580Z,5.63
2018-06-27T03:23:01.504Z,5.63
2018-06-27T03:24:01.456Z,11.25
2018-06-27T03:25:01.416Z,11.25
2018-06-27T03:26:01.359Z,11.25
2018-06-27T03:27:01.333Z,11.25
2018-06-27T03:28:01.261Z,11.25
2018-06-27T03:29:01.215Z,11.25
2018-06-27T03:30:01.166Z,11.25
2018-06-27T03:31:01.116Z,11.25
2018-06-27T03:32:01.097Z,11.25
2018-06-27T03:33:01.020Z,11.25
2018-06-27T03:34:00.971Z,11.25
2018-06-27T03:35:00.925Z,16.88
2018-06-27T03:36:00.874Z,16.88
2018-06-27T03:37:00.849Z,16.88
2018-06-27T03:38:00.780Z,16.88
2018-06-27T03:39:00.730Z,16.88
2018-06-27T03:40:00.680Z,16.88
2018-06-27T03:41:00.639Z,16.88
2018-06-27T03:42:00.606Z,16.88
2018-06-27T03:43:00.535Z,16.88
2018-06-27T03:44:00.489Z,22.50
2018-06-27T03:45:00.436Z,22.50
2018-06-27T03:46:00.390Z,22.50
2018-06-27T03:47:00.366Z,22.50
2018-06-27T03:48:00.305Z,22.50
2018-06-27T03:49:00.245Z,22.50
2018-06-27T03:50:00.200Z,28.13
2018-06-27T03:51:00.150Z,28.13
2018-06-27T03:52:00.123Z,28.13
2018-06-27T03:53:00.051Z,28.13
2018-06-27T03:54:00.007Z,33.75
2018-06-27T03:54:59.953Z,33.75
2018-06-27T03:55:59.909Z,33.75
2018-06-27T03:56:59.879Z,33.75
2018-06-27T03:57:59.809Z,33.75
2018-06-27T03:58:59.820Z,33.75
2018-06-27T03:59:59.711Z,39.38
2018-06-27T04:00:59.660Z,39.38
2018-06-27T04:01:59.641Z,39.38
2018-06-27T04:02:59.571Z,45.00
2018-06-27T04:03:59.518Z,45.00
2018-06-27T04:04:59.474Z,45.00
2018-06-27T04:05:59.423Z,50.63
2018-06-27T04:06:59.373Z,50.63
2018-06-27T04:07:59.355Z,56.25
2018-06-27T04:08:59.272Z,56.25
2018-06-27T04:09:59.227Z,56.25
2018-06-27T04:10:59.178Z,61.88
2018-06-27T04:11:59.132Z,61.88
2018-06-27T04:12:59.150Z,67.50
2018-06-27T04:13:59.034Z,73.13
2018-06-27T04:14:58.995Z,78.75
2018-06-27T04:15:58.943Z,78.75
2018-06-27T04:16:58.891Z,84.38
2018-06-27T04:17:58.863Z,90.00
2018-06-27T04:18:58.795Z,84.38
2018-06-27T04:19:58.749Z,95.63
2018-06-27T04:21:05.729Z,106.88
2018-06-27T04:21:58.650Z,106.88
2018-06-27T04:22:58.625Z,101.25
2018-06-27T04:23:58.558Z,106.88
2018-06-27T04:24:58.503Z,123.75
2018-06-27T04:25:58.481Z,129.38
2018-06-27T04:26:58.407Z,95.63
2018-06-27T04:27:58.380Z,106.88
2018-06-27T04:28:58.307Z,95.63
2018-06-27T04:29:58.258Z,112.50
2018-06-27T04:30:58.214Z,123.75
2018-06-27T04:31:58.166Z,135.00
2018-06-27T04:32:58.141Z,135.00
2018-06-27T04:33:58.066Z,140.63
2018-06-27T04:34:58.020Z,157.50
2018-06-27T04:35:58.132Z,163.13
2018-06-27T04:36:57.925Z,174.38
2018-06-27T04:37:57.901Z,180.00
2018-06-27T04:38:57.829Z,180.00
2018-06-27T04:39:57.780Z,185.63
2018-06-27T04:40:57.728Z,157.50
2018-06-27T04:41:57.686Z,185.63
2018-06-27T04:42:57.665Z,174.38
2018-06-27T04:43:57.590Z,191.25
2018-06-27T04:44:57.541Z,196.88
2018-06-27T04:45:57.492Z,196.88
2018-06-27T04:46:57.444Z,129.38
2018-06-27T04:47:57.418Z,202.50
2018-06-27T04:48:57.350Z,208.13
2018-06-27T04:49:57.304Z,208.13
2018-06-27T04:50:57.251Z,213.75
2018-06-27T04:51:57.203Z,219.38
2018-06-27T04:52:57.179Z,219.38
2018-06-27T04:53:57.109Z,225.00
2018-06-27T04:54:57.085Z,236.25
2018-06-27T04:55:57.010Z,236.25
2018-06-27T04:56:56.967Z,219.38
2018-06-27T04:57:56.947Z,247.50
2018-06-27T04:58:56.865Z,230.63
2018-06-27T04:59:56.822Z,247.50
2018-06-27T05:00:56.775Z,253.13
2018-06-27T05:01:56.727Z,258.75
2018-06-27T05:02:56.709Z,258.75
2018-06-27T05:03:56.633Z,264.38
2018-06-27T05:04:56.580Z,264.38
2018-06-27T05:05:56.540Z,258.75
2018-06-27T05:06:56.487Z,270.00
2018-06-27T05:07:56.464Z,270.00
2018-06-27T05:08:56.391Z,270.00
2018-06-27T05:09:56.348Z,270.00
2018-06-27T05:10:56.296Z,270.00
2018-06-27T05:11:56.250Z,275.63
2018-06-27T05:12:56.229Z,281.25
2018-06-27T05:13:56.158Z,286.88
2018-06-27T05:14:56.114Z,286.88
2018-06-27T05:15:56.111Z,292.50
2018-06-27T05:16:56.013Z,275.63
2018-06-27T05:17:55.991Z,292.50
2018-06-27T05:18:55.923Z,292.50
2018-06-27T05:19:55.873Z,298.13
2018-06-27T05:20:55.827Z,292.50
2018-06-27T05:21:55.778Z,298.13
2018-06-27T05:22:55.753Z,298.13
2018-06-27T05:23:55.682Z,292.50
2018-06-27T05:24:55.639Z,292.50
2018-06-27T05:25:55.590Z,292.50
2018-06-27T05:26:55.543Z,298.13
2018-06-27T05:27:55.531Z,303.75
2018-06-27T05:28:55.449Z,298.13
2018-06-27T05:29:55.404Z,286.88
2018-06-27T05:30:55.361Z,247.50
2018-06-27T05:31:55.308Z,247.50
2018-06-27T05:32:55.261Z,258.75
2018-06-27T05:33:55.257Z,253.13
2018-06-27T05:34:55.166Z,253.13
2018-06-27T05:35:55.125Z,236.25
2018-06-27T05:36:55.073Z,253.13
2018-06-27T05:37:55.036Z,196.88
2018-06-27T05:38:55.007Z,264.38
2018-06-27T05:39:54.933Z,258.75
2018-06-27T05:40:54.887Z,241.88
2018-06-27T05:41:54.839Z,236.25
2018-06-27T05:42:54.791Z,225.00
2018-06-27T05:43:54.767Z,275.63
2018-06-27T05:44:54.699Z,270.00
2018-06-27T05:45:54.654Z,258.75
2018-06-27T05:46:54.603Z,258.75
2018-06-27T05:47:54.557Z,258.75
2018-06-27T05:48:54.531Z,253.13
2018-06-27T05:49:54.463Z,247.50
2018-06-27T05:50:54.421Z,247.50
2018-06-27T05:51:54.370Z,174.38
2018-06-27T05:52:54.324Z,241.88
2018-06-27T05:53:54.300Z,258.75
2018-06-27T05:54:54.227Z,196.88
2018-06-27T05:55:54.183Z,196.88
2018-06-27T05:56:54.141Z,270.00
2018-06-27T05:57:54.098Z,180.00
2018-06-27T05:58:54.070Z,129.38
2018-06-27T05:59:53.999Z,157.50
2018-06-27T06:00:53.952Z,129.38
2018-06-27T06:01:53.905Z,135.00
2018-06-27T06:02:53.862Z,129.38
2018-06-27T06:03:53.835Z,146.25
2018-06-27T06:04:53.765Z,123.75
2018-06-27T06:05:53.718Z,168.75
2018-06-27T06:06:53.676Z,151.88
2018-06-27T06:07:53.630Z,303.75
2018-06-27T06:08:53.603Z,281.25
2018-06-27T06:09:53.534Z,281.25
2018-06-27T06:10:53.483Z,230.63
2018-06-27T06:11:53.439Z,264.38
2018-06-27T06:12:53.398Z,146.25
2018-06-27T06:13:53.369Z,157.50
2018-06-27T06:14:53.311Z,163.13
2018-06-27T06:15:53.254Z,151.88
2018-06-27T06:16:53.209Z,163.13
2018-06-27T06:17:53.161Z,157.50
2018-06-27T06:18:53.144Z,135.00
2018-06-27T06:19:53.153Z,163.13
2018-06-27T06:20:53.024Z,185.63
2018-06-27T06:21:52.973Z,191.25
2018-06-27T06:22:52.928Z,185.63
2018-06-27T06:23:52.907Z,151.88
2018-06-27T06:24:52.832Z,151.88
2018-06-27T06:25:52.787Z,135.00
2018-06-27T06:26:52.756Z,106.88
2018-06-27T06:27:52.699Z,112.50
2018-06-27T06:28:52.676Z,123.75
2018-06-27T06:29:52.600Z,129.38
2018-06-27T06:30:52.555Z,135.00
2018-06-27T06:31:52.507Z,146.25
2018-06-27T06:32:52.461Z,163.13
2018-06-27T06:33:52.436Z,129.38
2018-06-27T06:34:52.375Z,140.63
2018-06-27T06:35:52.319Z,129.38
2018-06-27T06:36:52.275Z,157.50
2018-06-27T06:37:52.228Z,118.13
2018-06-27T06:38:52.203Z,157.50
2018-06-27T06:39:52.131Z,123.75
2018-06-27T06:40:52.085Z,146.25
2018-06-27T06:41:52.041Z,123.75
2018-06-27T06:42:51.992Z,140.63
2018-06-27T06:43:51.971Z,163.13
2018-06-27T06:44:51.899Z,180.00
2018-06-27T06:45:51.849Z,163.13
2018-06-27T06:46:51.800Z,180.00
2018-06-27T06:47:51.760Z,185.63
2018-06-27T06:48:51.734Z,163.13
2018-06-27T06:49:51.662Z,180.00
2018-06-27T06:50:51.618Z,185.63
2018-06-27T06:51:51.571Z,236.25
2018-06-27T06:52:51.519Z,146.25
2018-06-27T06:53:51.512Z,174.38
2018-06-27T06:54:51.429Z,230.63
2018-06-27T06:55:51.387Z,208.13
2018-06-27T06:56:51.335Z,225.00
2018-06-27T06:57:51.284Z,309.38
2018-06-27T06:58:51.242Z,286.88
2018-06-27T06:59:51.222Z,292.50
2018-06-27T07:00:51.146Z,292.50
2018-06-27T07:01:51.096Z,292.50
2018-06-27T07:02:51.051Z,286.88
2018-06-27T07:03:51.004Z,286.88
2018-06-27T07:04:51.066Z,281.25
2018-06-27T07:05:50.925Z,281.25
2018-06-27T07:06:50.865Z,281.25
2018-06-27T07:07:50.816Z,275.63
2018-06-27T07:08:50.771Z,270.00
2018-06-27T07:09:50.748Z,264.38
2018-06-27T07:10:50.680Z,264.38
2018-06-27T07:11:50.635Z,270.00
2018-06-27T07:12:50.586Z,270.00
2018-06-27T07:13:50.540Z,270.00
2018-06-27T07:14:50.519Z,270.00
2018-06-27T07:15:50.447Z,264.38
2018-06-27T07:16:50.408Z,264.38
2018-06-27T07:17:50.391Z,270.00
2018-06-27T07:18:50.308Z,270.00
2018-06-27T07:19:50.290Z,270.00
2018-06-27T07:20:50.222Z,270.00
2018-06-27T07:21:50.170Z,270.00
2018-06-27T07:22:50.127Z,264.38
2018-06-27T07:23:50.081Z,264.38
2018-06-27T07:24:50.055Z,264.38
2018-06-27T07:25:49.992Z,264.38
2018-06-27T07:26:49.946Z,264.38
2018-06-27T07:27:49.898Z,258.75
2018-06-27T07:28:49.886Z,258.75
2018-06-27T07:29:49.849Z,258.75
2018-06-27T07:30:49.762Z,258.75
2018-06-27T07:31:49.716Z,241.88
2018-06-27T07:32:49.670Z,258.75
2018-06-27T07:33:49.636Z,258.75
2018-06-27T07:34:49.609Z,258.75
2018-06-27T07:35:49.538Z,264.38
2018-06-27T07:36:49.489Z,258.75
2018-06-27T07:37:49.444Z,258.75
2018-06-27T07:38:49.401Z,258.75
2018-06-27T07:39:49.375Z,247.50
2018-06-27T07:40:49.312Z,253.13
2018-06-27T07:41:49.259Z,258.75
2018-06-27T07:42:49.221Z,258.75
2018-06-27T07:43:49.177Z,253.13
2018-06-27T07:44:49.151Z,253.13
2018-06-27T07:45:49.086Z,253.13
2018-06-27T07:46:49.038Z,253.13
2018-06-27T07:47:49.003Z,247.50
2018-06-27T07:48:48.951Z,247.50
2018-06-27T07:49:48.946Z,258.75
2018-06-27T07:50:48.861Z,253.13
2018-06-27T07:51:48.818Z,258.75
2018-06-27T07:52:48.772Z,258.75
2018-06-27T07:53:48.729Z,258.75
2018-06-27T07:54:48.704Z,258.75
2018-06-27T07:55:48.636Z,253.13
2018-06-27T07:56:48.595Z,236.25
2018-06-27T07:57:48.549Z,236.25
2018-06-27T07:58:48.502Z,247.50
2018-06-27T07:59:48.484Z,247.50
2018-06-27T08:00:48.417Z,247.50
2018-06-27T08:01:48.370Z,253.13
2018-06-27T08:02:48.327Z,253.13
2018-06-27T08:03:48.287Z,258.75
2018-06-27T08:04:48.261Z,264.38
2018-06-27T08:05:48.251Z,253.13
2018-06-27T08:06:48.149Z,241.88
2018-06-27T08:07:48.103Z,163.13
2018-06-27T08:08:48.056Z,225.00
2018-06-27T08:09:48.040Z,241.88
2018-06-27T08:10:47.968Z,236.25
2018-06-27T08:11:47.928Z,241.88
2018-06-27T08:12:47.884Z,236.25
2018-06-27T08:13:47.840Z,236.25
2018-06-27T08:14:47.819Z,230.63
2018-06-27T08:15:47.762Z,236.25
2018-06-27T08:16:47.703Z,236.25
2018-06-27T08:17:47.733Z,236.25
2018-06-27T08:18:47.615Z,236.25
2018-06-27T08:19:47.598Z,230.63
2018-06-27T08:20:47.530Z,225.00
2018-06-27T08:21:47.482Z,225.00
2018-06-27T08:22:47.440Z,225.00
2018-06-27T08:23:47.397Z,225.00
2018-06-27T08:24:47.380Z,225.00
2018-06-27T08:25:47.310Z,219.38
2018-06-27T08:26:47.268Z,225.00
2018-06-27T08:27:47.227Z,219.38
2018-06-27T08:28:47.179Z,213.75
2018-06-27T08:29:47.131Z,213.75
2018-06-27T08:30:47.114Z,213.75
2018-06-27T08:31:47.042Z,202.50
2018-06-27T08:32:47.002Z,202.50
2018-06-27T08:33:46.962Z,202.50
2018-06-27T08:34:46.918Z,196.88
2018-06-27T08:35:46.898Z,202.50
2018-06-27T08:36:46.826Z,191.25
2018-06-27T08:37:46.782Z,191.25
2018-06-27T08:38:46.742Z,191.25
2018-06-27T08:39:46.701Z,191.25
2018-06-27T08:40:46.672Z,191.25
2018-06-27T08:41:46.604Z,185.63
2018-06-27T08:42:46.565Z,185.63
2018-06-27T08:43:46.599Z,191.25
2018-06-27T08:44:46.472Z,185.63
2018-06-27T08:45:46.464Z,191.25
2018-06-27T08:46:46.383Z,180.00
2018-06-27T08:47:46.345Z,185.63
2018-06-27T08:48:46.296Z,185.63
2018-06-27T08:49:46.255Z,185.63
2018-06-27T08:50:46.233Z,185.63
2018-06-27T08:51:46.168Z,191.25
2018-06-27T08:52:46.125Z,191.25
2018-06-27T08:53:46.082Z,191.25
2018-06-27T08:54:46.042Z,185.63
2018-06-27T08:55:46.018Z,185.63
2018-06-27T08:56:45.949Z,180.00
2018-06-27T08:57:45.903Z,185.63
2018-06-27T08:58:45.910Z,185.63
2018-06-27T08:59:45.824Z,191.25
2018-06-27T09:00:45.794Z,191.25
2018-06-27T09:01:45.725Z,185.63
2018-06-27T09:02:45.686Z,185.63
2018-06-27T09:03:45.639Z,191.25
2018-06-27T09:04:45.597Z,191.25
2018-06-27T09:05:45.575Z,185.63
2018-06-27T09:06:45.512Z,185.63
2018-06-27T09:07:45.527Z,185.63
2018-06-27T09:08:45.423Z,185.63
2018-06-27T09:09:45.375Z,180.00
2018-06-27T09:10:45.357Z,185.63
2018-06-27T09:11:45.291Z,180.00
2018-06-27T09:12:45.244Z,180.00
2018-06-27T09:13:45.209Z,180.00
2018-06-27T09:14:45.160Z,180.00
2018-06-27T09:15:45.136Z,185.63
2018-06-27T09:16:45.075Z,185.63
2018-06-27T09:17:45.026Z,185.63
2018-06-27T09:18:44.981Z,185.63
2018-06-27T09:19:44.944Z,180.00
2018-06-27T09:20:44.921Z,180.00
2018-06-27T09:21:44.853Z,180.00
2018-06-27T09:22:44.809Z,185.63
2018-06-27T09:23:44.763Z,185.63
2018-06-27T09:24:44.715Z,185.63
2018-06-27T09:25:44.697Z,185.63
2018-06-27T09:26:44.629Z,185.63
2018-06-27T09:27:44.596Z,180.00
2018-06-27T09:28:44.541Z,185.63
2018-06-27T09:29:44.499Z,185.63
2018-06-27T09:30:44.475Z,185.63
2018-06-27T09:31:44.409Z,196.88
2018-06-27T09:32:44.364Z,202.50
2018-06-27T09:33:44.322Z,202.50
2018-06-27T09:34:44.277Z,202.50
2018-06-27T09:35:44.259Z,196.88
2018-06-27T09:36:45.130Z,191.25
2018-06-27T09:37:44.159Z,185.63
2018-06-27T09:38:44.106Z,191.25
2018-06-27T09:39:44.062Z,208.13
2018-06-27T09:40:44.041Z,241.88
2018-06-27T09:41:43.983Z,225.00
2018-06-27T09:42:43.929Z,185.63
2018-06-27T09:43:43.885Z,191.25
2018-06-27T09:44:43.842Z,191.25
2018-06-27T09:45:43.822Z,191.25
2018-06-27T09:46:43.760Z,191.25
2018-06-27T09:47:43.719Z,191.25
2018-06-27T09:48:43.670Z,191.25
2018-06-27T09:49:43.628Z,191.25
2018-06-27T09:50:43.608Z,196.88
2018-06-27T09:51:43.540Z,191.25
2018-06-27T09:52:43.503Z,185.63
2018-06-27T09:53:43.455Z,185.63
2018-06-27T09:54:43.411Z,185.63
2018-06-27T09:55:43.400Z,185.63
2018-06-27T09:56:43.379Z,180.00
2018-06-27T09:57:43.282Z,180.00
2018-06-27T09:58:43.236Z,180.00
2018-06-27T09:59:43.196Z,185.63
2018-06-27T10:00:43.147Z,180.00
2018-06-27T10:01:43.131Z,180.00
2018-06-27T10:02:43.063Z,180.00
2018-06-27T10:03:43.023Z,185.63
2018-06-27T10:04:42.980Z,185.63
2018-06-27T10:05:42.942Z,185.63
2018-06-27T10:06:42.923Z,180.00
2018-06-27T10:07:42.906Z,185.63
2018-06-27T10:08:42.808Z,191.25
2018-06-27T10:09:42.761Z,191.25
2018-06-27T10:10:42.722Z,191.25
2018-06-27T10:11:42.704Z,185.63
2018-06-27T10:12:42.637Z,191.25
2018-06-27T10:13:42.601Z,191.25
2018-06-27T10:14:42.552Z,191.25
2018-06-27T10:15:42.504Z,191.25
2018-06-27T10:16:42.488Z,185.63
2018-06-27T10:17:42.418Z,180.00
2018-06-27T10:18:42.377Z,185.63
2018-06-27T10:19:42.389Z,185.63
2018-06-27T10:20:42.290Z,185.63
2018-06-27T10:21:42.276Z,180.00
2018-06-27T10:22:42.285Z,180.00
2018-06-27T10:23:42.166Z,180.00
2018-06-27T10:24:42.120Z,191.25
2018-06-27T10:25:42.079Z,185.63
2018-06-27T10:26:42.062Z,185.63
2018-06-27T10:27:41.993Z,180.00
2018-06-27T10:28:41.946Z,180.00
2018-06-27T10:29:41.906Z,185.63
2018-06-27T10:30:41.862Z,185.63
2018-06-27T10:31:41.845Z,185.63
2018-06-27T10:32:41.778Z,191.25
2018-06-27T10:33:41.737Z,191.25
2018-06-27T10:34:41.695Z,191.25
2018-06-27T10:35:41.716Z,191.25
2018-06-27T10:36:41.643Z,191.25
2018-06-27T10:37:41.563Z,185.63
2018-06-27T10:38:49.188Z,185.63
2018-06-27T10:39:41.481Z,191.25
2018-06-27T10:40:41.439Z,185.63
2018-06-27T10:41:41.418Z,180.00
2018-06-27T10:42:41.351Z,185.63
2018-06-27T10:43:41.312Z,191.25
2018-06-27T10:44:41.268Z,185.63
2018-06-27T10:45:41.227Z,185.63
2018-06-27T10:46:41.211Z,185.63
2018-06-27T10:47:41.146Z,185.63
2018-06-27T10:48:41.098Z,185.63
2018-06-27T10:49:41.061Z,180.00
2018-06-27T10:50:48.056Z,191.25
2018-06-27T10:51:40.995Z,191.25
2018-06-27T10:52:40.933Z,191.25
2018-06-27T10:53:40.882Z,196.88
2018-06-27T10:54:40.844Z,185.63
2018-06-27T10:55:40.803Z,185.63
2018-06-27T10:56:40.784Z,180.00
2018-06-27T10:57:40.716Z,180.00
2018-06-27T10:58:40.675Z,180.00
2018-06-27T10:59:40.629Z,174.38
2018-06-27T11:00:40.591Z,174.38
2018-06-27T11:01:40.580Z,168.75
2018-06-27T11:02:40.504Z,174.38
2018-06-27T11:03:40.466Z,174.38
2018-06-27T11:04:40.423Z,174.38
2018-06-27T11:05:40.381Z,174.38
2018-06-27T11:06:40.358Z,174.38
2018-06-27T11:07:40.293Z,174.38
2018-06-27T11:08:40.248Z,168.75
2018-06-27T11:09:40.213Z,174.38
2018-06-27T11:10:40.169Z,168.75
2018-06-27T11:11:40.147Z,168.75
2018-06-27T11:12:40.080Z,163.13
2018-06-27T11:13:40.036Z,168.75
2018-06-27T11:14:40.004Z,168.75
2018-06-27T11:15:39.951Z,168.75
2018-06-27T11:16:39.947Z,168.75
2018-06-27T11:17:39.871Z,163.13
2018-06-27T11:18:39.826Z,163.13
2018-06-27T11:19:39.782Z,157.50
2018-06-27T11:20:39.742Z,163.13
2018-06-27T11:21:39.699Z,163.13
2018-06-27T11:22:39.679Z,163.13
2018-06-27T11:23:39.613Z,163.13
2018-06-27T11:24:39.569Z,168.75
2018-06-27T11:25:39.530Z,174.38
2018-06-27T11:26:39.487Z,163.13
2018-06-27T11:27:39.463Z,168.75
2018-06-27T11:28:39.400Z,168.75
2018-06-27T11:29:39.360Z,157.50
2018-06-27T11:30:39.315Z,157.50
2018-06-27T11:31:39.280Z,163.13
2018-06-27T11:32:39.254Z,168.75
2018-06-27T11:33:39.196Z,168.75
2018-06-27T11:34:39.143Z,174.38
2018-06-27T11:35:39.105Z,185.63
2018-06-27T11:36:39.063Z,168.75
2018-06-27T11:37:39.042Z,168.75
2018-06-27T11:38:39.106Z,163.13
2018-06-27T11:39:38.934Z,163.13
2018-06-27T11:40:38.892Z,157.50
2018-06-27T11:41:38.864Z,157.50
2018-06-27T11:42:38.831Z,163.13
2018-06-27T11:43:38.763Z,174.38
2018-06-27T11:44:38.822Z,168.75
2018-06-27T11:45:38.683Z,168.75
2018-06-27T11:46:38.635Z,163.13
2018-06-27T11:47:38.614Z,168.75
2018-06-27T11:48:38.551Z,174.38
2018-06-27T11:49:38.509Z,174.38
2018-06-27T11:50:38.463Z,163.13
2018-06-27T11:51:38.422Z,174.38
2018-06-27T11:52:38.399Z,174.38
2018-06-27T11:53:38.339Z,135.00
2018-06-27T11:54:38.292Z,157.50
2018-06-27T11:55:38.253Z,157.50
2018-06-27T11:56:38.208Z,151.88
2018-06-27T11:57:38.189Z,140.63
2018-06-27T11:58:38.124Z,146.25
2018-06-27T11:59:38.090Z,163.13
2018-06-27T12:00:38.037Z,151.88
2018-06-27T12:01:37.992Z,146.25
2018-06-27T12:02:37.973Z,151.88
2018-06-27T12:03:37.917Z,157.50
2018-06-27T12:04:37.864Z,174.38
2018-06-27T12:05:37.824Z,202.50
2018-06-27T12:06:37.790Z,146.25
2018-06-27T12:07:37.764Z,151.88
2018-06-27T12:08:37.700Z,151.88
2018-06-27T12:09:37.650Z,151.88
2018-06-27T12:10:37.607Z,151.88
2018-06-27T12:11:37.588Z,140.63
2018-06-27T12:12:37.549Z,146.25
2018-06-27T12:13:37.479Z,151.88
2018-06-27T12:14:37.439Z,157.50
2018-06-27T12:15:37.396Z,157.50
2018-06-27T12:16:37.352Z,151.88
2018-06-27T12:17:37.332Z,151.88
2018-06-27T12:18:37.263Z,157.50
2018-06-27T12:19:37.225Z,168.75
2018-06-27T12:20:37.179Z,157.50
2018-06-27T12:21:37.150Z,163.13
2018-06-27T12:22:37.118Z,157.50
2018-06-27T12:23:37.052Z,163.13
2018-06-27T12:24:37.057Z,168.75
2018-06-27T12:25:36.969Z,168.75
2018-06-27T12:26:36.923Z,185.63
2018-06-27T12:27:36.905Z,213.75
2018-06-27T12:28:36.852Z,309.38
2018-06-27T12:29:36.796Z,270.00
2018-06-27T12:30:36.753Z,236.25
2018-06-27T12:31:36.707Z,196.88
2018-06-27T12:32:36.693Z,185.63
2018-06-27T12:33:36.624Z,219.38
2018-06-27T12:34:36.584Z,213.75
2018-06-27T12:35:36.543Z,213.75
2018-06-27T12:36:36.493Z,264.38
2018-06-27T12:37:36.474Z,298.13
2018-06-27T12:38:36.414Z,292.50
2018-06-27T12:39:36.369Z,298.13
2018-06-27T12:40:36.329Z,247.50
2018-06-27T12:41:36.281Z,286.88
2018-06-27T12:42:36.261Z,247.50