createdAt,value
2023-03-15T00:01:26.582Z,14.33
2023-03-15T00:03:56.722Z,14.83
2023-03-15T00:06:24.739Z,15.23
2023-03-15T00:08:52.211Z,11.30
2023-03-15T00:11:20.134Z,9.73
2023-03-15T00:13:47.454Z,13.57
2023-03-15T00:16:17.715Z,15.63
2023-03-15T00:18:47.381Z,11.10
2023-03-15T00:21:16.285Z,14.43
2023-03-15T00:23:43.612Z,13.83
2023-03-15T00:26:11.250Z,12.37
2023-03-15T00:28:39.216Z,16.93
2023-03-15T00:31:07.962Z,11.20
2023-03-15T00:33:36.373Z,16.37
2023-03-15T00:36:06.687Z,14.33
2023-03-15T00:38:35.173Z,13.70
2023-03-15T00:41:07.268Z,12.03
2023-03-15T00:43:35.376Z,14.97
2023-03-15T00:46:03.746Z,14.40
2023-03-15T00:48:31.540Z,14.30
2023-03-15T00:51:21.818Z,15.67
2023-03-15T00:53:50.673Z,14.53
2023-03-15T00:56:24.876Z,15.70
2023-03-15T00:58:55.315Z,16.87
2023-03-15T01:01:26.485Z,15.87
2023-03-15T01:03:54.277Z,13.10
2023-03-15T01:06:24.319Z,11.93
2023-03-15T01:08:51.905Z,12.17
2023-03-15T01:11:24.702Z,15.10
2023-03-15T01:13:53.358Z,14.73
2023-03-15T01:16:21.951Z,11.70
2023-03-15T01:18:51.623Z,17.10
2023-03-15T01:21:21.854Z,16.73
2023-03-15T01:23:49.723Z,14.23
2023-03-15T01:26:18.217Z,12.83
2023-03-15T01:28:45.545Z,18.57
2023-03-15T01:31:26.010Z,11.30
2023-03-15T01:33:53.809Z,14.60
2023-03-15T01:36:21.753Z,14.03
2023-03-15T01:38:52.462Z,16.23
2023-03-15T01:41:26.035Z,21.27
2023-03-15T01:43:54.444Z,13.57
2023-03-15T01:46:34.962Z,15.17
2023-03-15T01:49:31.873Z,14.07
2023-03-15T01:52:09.071Z,21.37
2023-03-15T01:55:08.881Z,17.47
2023-03-15T01:57:52.387Z,17.20
2023-03-15T02:00:21.530Z,13.23
2023-03-15T02:03:15.794Z,20.27
2023-03-15T02:05:49.360Z,21.73
2023-03-15T02:08:32.835Z,21.20
2023-03-15T02:11:04.128Z,26.20
2023-03-15T02:13:35.154Z,19.07
2023-03-15T02:16:09.034Z,23.10
2023-03-15T02:18:46.143Z,30.03
2023-03-15T02:21:25.117Z,29.73
2023-03-15T02:24:01.114Z,19.43
2023-03-15T02:26:38.611Z,17.47
2023-03-15T02:29:06.172Z,20.00
2023-03-15T02:31:38.362Z,17.07
2023-03-15T02:34:07.761Z,16.70
2023-03-15T02:36:35.985Z,20.30
2023-03-15T02:39:15.816Z,20.30
2023-03-15T02:41:48.948Z,23.63
2023-03-15T02:44:21.649Z,18.40
2023-03-15T02:46:51.625Z,21.87
2023-03-15T02:49:29.929Z,21.77
2023-03-15T02:51:57.649Z,17.60
2023-03-15T02:54:25.253Z,22.73
2023-03-15T02:56:53.389Z,16.37
2023-03-15T02:59:21.034Z,24.00
2023-03-15T03:01:48.461Z,18.00
2023-03-15T03:04:15.987Z,23.73
2023-03-15T03:06:44.152Z,20.47
2023-03-15T03:09:15.034Z,17.07
2023-03-15T03:11:43.689Z,17.43
2023-03-15T03:14:14.217Z,15.83
2023-03-15T03:16:42.849Z,18.13
2023-03-15T03:19:14.512Z,18.13
2023-03-15T03:21:44.444Z,17.53
2023-03-15T03:24:16.144Z,17.83
2023-03-15T03:26:46.157Z,21.27
2023-03-15T03:29:16.827Z,17.90
2023-03-15T03:31:46.573Z,19.50
2023-03-15T03:34:15.740Z,18.07
2023-03-15T03:36:43.744Z,16.53
2023-03-15T03:39:12.949Z,15.20
2023-03-15T03:41:40.634Z,17.63
2023-03-15T03:44:10.218Z,18.47
2023-03-15T03:46:38.566Z,14.63
2023-03-15T03:49:06.181Z,14.10
2023-03-15T03:51:35.025Z,14.93
2023-03-15T03:54:02.632Z,13.37
2023-03-15T03:56:31.050Z,11.97
2023-03-15T03:58:58.718Z,15.50
2023-03-15T04:01:38.520Z,18.87
2023-03-15T04:04:06.563Z,17.20
2023-03-15T04:06:34.219Z,17.17
2023-03-15T04:09:04.280Z,15.80
2023-03-15T04:11:43.751Z,11.20
2023-03-15T04:14:13.397Z,20.30
2023-03-15T04:16:42.817Z,18.30
2023-03-15T04:19:13.023Z,18.87
2023-03-15T04:21:47.208Z,15.77
2023-03-15T04:24:27.435Z,22.07
2023-03-15T04:27:06.283Z,23.30
2023-03-15T04:29:44.753Z,23.37
2023-03-15T04:32:30.809Z,18.50
2023-03-15T04:35:22.747Z,17.27
2023-03-15T04:38:12.978Z,17.47
2023-03-15T04:40:48.875Z,19.20
2023-03-15T04:43:56.180Z,19.23
2023-03-15T04:46:43.144Z,23.20
2023-03-15T04:49:20.649Z,21.87
2023-03-15T04:52:09.479Z,13.10
2023-03-15T04:54:51.828Z,15.73
2023-03-15T04:57:55.406Z,22.77
2023-03-15T05:00:34.400Z,12.47
2023-03-15T05:03:02.210Z,14.80
2023-03-15T05:05:52.545Z,19.77
2023-03-15T05:08:38.475Z,16.50
2023-03-15T05:11:31.920Z,17.87
2023-03-15T05:14:09.817Z,22.77
2023-03-15T05:16:44.717Z,25.27
2023-03-15T05:19:19.241Z,17.50
2023-03-15T05:22:25.590Z,20.80
2023-03-15T05:25:10.278Z,26.77
2023-03-15T05:27:59.208Z,28.53
2023-03-15T05:30:45.740Z,25.93
2023-03-15T05:33:22.012Z,23.80
2023-03-15T05:36:07.583Z,20.97
2023-03-15T05:38:51.835Z,21.90
2023-03-15T05:41:30.368Z,16.50
2023-03-15T05:44:18.222Z,18.97
2023-03-15T05:47:04.363Z,18.83
2023-03-15T05:50:07.576Z,16.90
2023-03-15T05:52:54.051Z,24.73
2023-03-15T05:55:37.268Z,17.33
2023-03-15T05:58:23.596Z,21.30
2023-03-15T06:01:23.981Z,23.47
2023-03-15T06:04:11.057Z,20.20
2023-03-15T06:06:38.417Z,20.47
2023-03-15T06:09:08.403Z,18.10
2023-03-15T06:11:36.656Z,15.93
2023-03-15T06:14:04.754Z,25.57
2023-03-15T06:16:37.994Z,16.20
2023-03-15T06:19:05.707Z,19.03
2023-03-15T06:21:33.073Z,24.90
2023-03-15T06:24:01.772Z,24.63
2023-03-15T06:26:29.051Z,24.23
2023-03-15T06:29:01.752Z,18.93
2023-03-15T06:31:29.210Z,22.13
2023-03-15T06:34:03.183Z,25.60
2023-03-15T06:36:31.822Z,17.07
2023-03-15T06:38:59.515Z,17.30
2023-03-15T06:41:27.437Z,16.27
2023-03-15T06:44:03.104Z,17.27
2023-03-15T06:46:30.875Z,26.53
2023-03-15T06:48:58.517Z,24.50
2023-03-15T06:51:27.024Z,19.03
2023-03-15T06:53:54.664Z,18.80
2023-03-15T06:56:22.936Z,17.83
2023-03-15T06:58:50.662Z,16.23
2023-03-15T07:01:17.982Z,20.90
2023-03-15T07:03:45.566Z,26.57
2023-03-15T07:06:12.818Z,22.23
2023-03-15T07:08:40.910Z,21.13
2023-03-15T07:11:08.252Z,182.90
2023-03-15T07:13:35.956Z,28.73
2023-03-15T07:16:03.263Z,62.80
2023-03-15T07:18:34.116Z,56.07
2023-03-15T07:21:03.354Z,106.67
2023-03-15T07:23:31.605Z,25.00
2023-03-15T07:25:59.855Z,15.07
2023-03-15T07:28:28.728Z,23.77
2023-03-15T07:30:58.916Z,19.63
2023-03-15T07:33:28.354Z,64.50
2023-03-15T07:35:56.532Z,100.73
2023-03-15T07:38:27.004Z,32.57
2023-03-15T07:40:55.117Z,39.73
2023-03-15T07:43:23.575Z,28.33
2023-03-15T07:45:59.717Z,77.07
2023-03-15T07:48:29.586Z,32.57
2023-03-15T07:50:57.378Z,40.00
2023-03-15T07:53:25.228Z,37.50
2023-03-15T07:55:52.735Z,18.77
2023-03-15T07:58:20.887Z,30.07
2023-03-15T08:00:48.350Z,35.60
2023-03-15T08:03:16.381Z,28.87
2023-03-15T08:05:44.128Z,21.17
2023-03-15T08:08:11.776Z,13.87
2023-03-15T08:10:39.219Z,14.53
2023-03-15T08:13:06.933Z,16.73
2023-03-15T08:15:34.464Z,19.23
2023-03-15T08:18:02.456Z,17.10
2023-03-15T08:20:30.337Z,33.27
2023-03-15T08:22:57.912Z,31.50
2023-03-15T08:25:26.173Z,30.80
2023-03-15T08:27:53.899Z,22.17
2023-03-15T08:30:22.103Z,23.90
2023-03-15T08:32:52.866Z,23.17
2023-03-15T08:35:22.516Z,17.90
2023-03-15T08:37:52.685Z,16.27
2023-03-15T08:49:32.099Z,24.90
2023-03-15T08:52:00.781Z,19.27
2023-03-15T08:54:32.615Z,27.50
2023-03-15T08:57:00.164Z,18.07
2023-03-15T08:59:32.425Z,18.80
2023-03-15T09:02:01.575Z,28.27
2023-03-15T09:04:29.383Z,17.93
2023-03-15T09:06:56.872Z,20.50
2023-03-15T09:09:24.595Z,28.70
2023-03-15T09:16:27.135Z,25.20
2023-03-15T09:18:54.312Z,23.57
2023-03-15T09:21:22.098Z,23.40
2023-03-15T09:23:49.453Z,24.57
2023-03-15T09:26:17.085Z,20.20
2023-03-15T09:28:44.327Z,24.57
2023-03-15T09:31:11.867Z,26.93
2023-03-15T09:33:39.142Z,57.50
2023-03-15T09:36:06.966Z,45.17
2023-03-15T09:38:34.370Z,17.07
2023-03-15T09:41:03.938Z,20.37
2023-03-15T09:44:12.726Z,23.60
2023-03-15T09:47:15.884Z,21.13
2023-03-15T09:49:47.420Z,21.90
2023-03-15T09:53:12.070Z,22.40
2023-03-15T09:55:40.619Z,18.47
2023-03-15T09:58:18.456Z,18.57
2023-03-15T10:00:51.396Z,19.67
2023-03-15T10:03:29.543Z,20.33
2023-03-15T10:06:17.272Z,29.37
2023-03-15T10:08:46.800Z,18.63
2023-03-15T10:11:38.358Z,16.23
2023-03-15T10:14:23.862Z,23.60
2023-03-15T10:16:52.577Z,16.57
2023-03-15T10:19:35.253Z,15.90
2023-03-15T10:22:14.964Z,20.43
2023-03-15T10:24:55.241Z,15.30
2023-03-15T10:27:29.599Z,30.27
2023-03-15T10:29:58.923Z,21.87
2023-03-15T10:32:31.429Z,16.13
2023-03-15T10:35:02.265Z,16.00
2023-03-15T10:37:30.090Z,19.17
2023-03-15T10:39:59.233Z,16.00
2023-03-15T10:42:34.829Z,25.10
2023-03-15T10:45:24.735Z,42.50
2023-03-15T10:48:00.310Z,26.63
2023-03-15T10:50:31.943Z,22.43
2023-03-15T10:53:10.177Z,24.17
2023-03-15T10:55:44.851Z,21.37
2023-03-15T10:58:21.638Z,17.60
2023-03-15T11:00:53.813Z,22.53
2023-03-15T11:03:24.002Z,21.17
2023-03-15T11:05:55.238Z,22.23
2023-03-15T11:08:26.133Z,22.93
2023-03-15T11:10:59.629Z,26.20
2023-03-15T11:13:30.300Z,29.40
2023-03-15T11:16:18.775Z,30.67
2023-03-15T11:19:04.065Z,30.57
2023-03-15T11:21:34.991Z,34.73
2023-03-15T11:24:06.152Z,36.90
2023-03-15T11:26:37.951Z,31.23
2023-03-15T11:29:14.938Z,28.33
2023-03-15T11:31:42.861Z,16.87
2023-03-15T11:34:27.482Z,22.93
2023-03-15T11:37:08.034Z,51.07
2023-03-15T11:39:45.404Z,39.70
2023-03-15T11:42:23.850Z,24.23
2023-03-15T11:44:55.506Z,18.13
2023-03-15T11:47:52.878Z,17.17
2023-03-15T11:50:20.777Z,23.70
2023-03-15T11:52:50.726Z,21.27
2023-03-15T11:55:28.517Z,13.67
2023-03-15T11:57:58.142Z,15.63
2023-03-15T12:00:32.145Z,18.07
2023-03-15T12:03:21.163Z,17.60
2023-03-15T12:05:59.260Z,10.77
2023-03-15T12:08:35.631Z,32.57
2023-03-15T12:11:11.643Z,18.33
2023-03-15T12:14:11.255Z,12.03
2023-03-15T12:16:42.808Z,11.23
2023-03-15T12:19:16.261Z,19.40
2023-03-15T12:21:57.548Z,26.57
2023-03-15T12:24:35.834Z,31.93
2023-03-15T12:27:15.499Z,25.53
2023-03-15T12:29:46.099Z,20.30
2023-03-15T12:32:18.182Z,17.43
2023-03-15T12:34:50.415Z,26.90
2023-03-15T12:37:36.703Z,77.97
2023-03-15T12:40:50.535Z,57.47
2023-03-15T12:43:43.098Z,24.40
2023-03-15T12:46:38.812Z,25.70
2023-03-15T12:49:13.021Z,24.90
2023-03-15T12:51:58.098Z,20.47
2023-03-15T12:54:49.540Z,22.00
2023-03-15T12:57:30.071Z,19.07
2023-03-15T13:00:06.784Z,19.97
2023-03-15T13:02:54.477Z,21.17
2023-03-15T13:05:29.495Z,15.77
2023-03-15T13:08:20.115Z,20.20
2023-03-15T13:11:27.808Z,16.30
2023-03-15T13:14:07.987Z,16.73
2023-03-15T13:17:06.957Z,17.38
2023-03-15T13:19:44.106Z,25.48
2023-03-15T13:22:13.453Z,14.20
2023-03-15T13:25:01.392Z,21.20
2023-03-15T13:27:44.287Z,18.67
2023-03-15T13:30:37.488Z,26.98
2023-03-15T13:33:25.532Z,14.70
2023-03-15T13:35:58.881Z,18.55
2023-03-15T13:38:44.104Z,12.30
2023-03-15T13:41:19.875Z,16.35
2023-03-15T13:43:49.031Z,11.52
2023-03-15T13:46:23.131Z,14.38
2023-03-15T13:48:55.149Z,19.60
2023-03-15T13:51:36.773Z,12.48
2023-03-15T13:54:08.901Z,17.38
2023-03-15T13:56:49.615Z,17.60
2023-03-15T13:59:18.940Z,17.98
2023-03-15T14:01:47.074Z,16.65
2023-03-15T14:04:19.545Z,12.15
2023-03-15T14:06:49.108Z,11.70
2023-03-15T14:09:26.141Z,10.27
2023-03-15T14:12:15.749Z,7.32
2023-03-15T14:14:51.518Z,24.58
2023-03-15T14:17:27.154Z,34.92
2023-03-15T14:20:06.919Z,51.92
2023-03-15T14:22:36.225Z,20.48
2023-03-15T14:25:04.699Z,14.75
2023-03-15T14:27:33.681Z,19.60
2023-03-15T14:30:03.093Z,11.35
2023-03-15T14:32:37.336Z,5.95
2023-03-15T14:35:22.663Z,11.25
2023-03-15T14:38:09.864Z,11.10
2023-03-15T14:40:38.772Z,13.30
2023-03-15T14:43:08.014Z,18.10
2023-03-15T14:45:38.864Z,20.40
2023-03-15T14:48:28.233Z,10.13
2023-03-15T14:50:56.299Z,7.63
2023-03-15T14:53:26.594Z,11.53
2023-03-15T14:55:53.971Z,8.90
2023-03-15T14:58:22.802Z,15.53
2023-03-15T15:00:53.775Z,19.53
2023-03-15T15:03:41.788Z,15.63
2023-03-15T15:06:14.005Z,13.33
2023-03-15T15:08:45.133Z,15.33
2023-03-15T15:11:13.528Z,18.07
2023-03-15T15:13:41.639Z,22.03
2023-03-15T15:16:09.683Z,16.53
2023-03-15T15:18:37.880Z,11.77
2023-03-15T15:21:28.355Z,12.50
2023-03-15T15:23:58.813Z,14.57
2023-03-15T15:26:29.193Z,16.30
2023-03-15T15:28:57.816Z,12.43
2023-03-15T15:31:28.020Z,18.37
2023-03-15T15:33:58.662Z,17.10
2023-03-15T15:36:36.289Z,17.03
2023-03-15T15:39:07.360Z,15.83
2023-03-15T15:41:36.237Z,25.57
2023-03-15T15:44:03.804Z,23.27
2023-03-15T15:46:32.571Z,29.93
2023-03-15T15:49:00.331Z,15.10
2023-03-15T15:51:31.741Z,16.80
2023-03-15T15:54:01.422Z,28.40
2023-03-15T15:56:46.745Z,20.57
2023-03-15T15:59:16.759Z,69.50
2023-03-15T16:01:59.638Z,97.93
2023-03-15T16:04:28.500Z,42.83
2023-03-15T16:07:04.316Z,58.10
2023-03-15T16:09:36.231Z,47.47
2023-03-15T16:12:12.847Z,65.03
2023-03-15T16:14:41.008Z,62.50
2023-03-15T16:17:22.418Z,99.57
2023-03-15T16:19:52.001Z,59.30
2023-03-15T16:22:23.242Z,52.13
2023-03-15T16:24:57.618Z,55.87
2023-03-15T16:27:27.739Z,85.17
2023-03-15T16:29:56.089Z,63.97
2023-03-15T16:32:40.914Z,52.53
2023-03-15T16:35:16.078Z,62.17
2023-03-15T16:37:46.099Z,65.23
2023-03-15T16:40:28.345Z,91.47
2023-03-15T16:42:56.978Z,170.37
2023-03-15T16:45:25.172Z,182.60
2023-03-15T16:47:53.010Z,79.30
2023-03-15T16:50:20.987Z,27.00
2023-03-15T16:52:52.431Z,30.53
2023-03-15T16:55:26.633Z,16.13
2023-03-15T16:57:55.023Z,12.37
2023-03-15T17:00:23.120Z,12.80
2023-03-15T17:02:53.474Z,19.80
2023-03-15T17:05:24.984Z,18.07
2023-03-15T17:07:55.399Z,23.20
2023-03-15T17:10:28.046Z,29.60
2023-03-15T17:12:58.450Z,89.30
2023-03-15T17:15:27.987Z,72.77
2023-03-15T17:18:00.473Z,52.30
2023-03-15T17:20:29.577Z,48.57
2023-03-15T17:23:05.015Z,55.90
2023-03-15T17:25:34.122Z,52.53
2023-03-15T17:28:02.331Z,39.23
2023-03-15T17:30:32.690Z,39.20
2023-03-15T17:33:01.333Z,25.07
2023-03-15T17:35:38.417Z,46.83
2023-03-15T17:38:13.172Z,67.97
2023-03-15T17:40:41.548Z,88.37
2023-03-15T17:43:12.856Z,89.00
2023-03-15T17:45:40.853Z,128.93
2023-03-15T17:48:09.151Z,121.43
2023-03-15T17:50:37.380Z,94.47
2023-03-15T17:53:11.441Z,84.60
2023-03-15T17:55:39.172Z,104.87
2023-03-15T17:58:19.856Z,92.63
2023-03-15T18:00:48.774Z,82.60
2023-03-15T18:03:18.243Z,77.33
2023-03-15T18:05:46.169Z,62.17
2023-03-15T18:08:19.299Z,49.97
2023-03-15T18:10:47.315Z,41.60
2023-03-15T18:13:17.958Z,39.97
2023-03-15T18:15:46.650Z,39.90
2023-03-15T18:18:15.224Z,37.73
2023-03-15T18:20:43.441Z,25.67
2023-03-15T18:23:16.602Z,22.10
2023-03-15T18:25:44.750Z,24.20
2023-03-15T18:28:13.310Z,22.90
2023-03-15T18:30:41.761Z,26.67
2023-03-15T18:33:11.097Z,107.23
2023-03-15T18:35:38.896Z,99.77
2023-03-15T18:38:06.934Z,94.87
2023-03-15T18:40:35.125Z,134.57
2023-03-15T18:43:05.519Z,78.03
2023-03-15T18:45:35.651Z,174.77
2023-03-15T18:48:05.137Z,161.43
2023-03-15T18:50:34.567Z,159.07
2023-03-15T18:53:05.180Z,82.93
2023-03-15T18:55:33.795Z,128.73
2023-03-15T18:58:02.286Z,79.73
2023-03-15T19:00:33.255Z,71.93
2023-03-15T19:03:03.464Z,123.13
2023-03-15T19:05:35.299Z,101.97
2023-03-15T19:08:04.024Z,99.60
2023-03-15T19:10:32.292Z,50.47
2023-03-15T19:13:02.972Z,53.27
2023-03-15T19:15:32.162Z,43.30
2023-03-15T19:18:01.156Z,25.37
2023-03-15T19:20:29.001Z,16.23
2023-03-15T19:22:57.238Z,20.97
2023-03-15T19:25:25.335Z,13.90
2023-03-15T19:27:53.224Z,14.63
2023-03-15T19:30:22.593Z,28.43
2023-03-15T19:32:51.602Z,28.57
2023-03-15T19:35:20.948Z,24.13
2023-03-15T19:37:49.665Z,26.63
2023-03-15T19:40:18.811Z,25.37
2023-03-15T19:42:48.797Z,20.47
2023-03-15T19:45:17.362Z,19.20
2023-03-15T19:47:46.376Z,19.83
2023-03-15T19:50:22.242Z,23.43
2023-03-15T19:52:52.630Z,19.63
2023-03-15T19:55:21.892Z,17.53
2023-03-15T19:57:50.718Z,18.10
2023-03-15T20:00:20.473Z,20.13
2023-03-15T20:02:49.562Z,13.93
2023-03-15T20:05:20.705Z,17.80
2023-03-15T20:07:53.464Z,36.90
2023-03-15T20:10:22.476Z,41.17
2023-03-15T20:12:50.955Z,48.57
2023-03-15T20:15:19.586Z,45.87
2023-03-15T20:17:48.386Z,47.23
2023-03-15T20:20:16.523Z,48.50
2023-03-15T20:22:45.893Z,42.27
2023-03-15T20:25:18.381Z,44.40
2023-03-15T20:27:47.104Z,40.13
2023-03-15T20:30:17.129Z,26.10
2023-03-15T20:32:45.452Z,27.57
2023-03-15T20:35:14.002Z,30.60
2023-03-15T20:37:43.112Z,26.63
2023-03-15T20:40:13.271Z,23.40
2023-03-15T20:42:41.899Z,19.53
2023-03-15T20:45:12.893Z,24.80
2023-03-15T20:47:41.393Z,21.53
2023-03-15T20:50:10.801Z,25.93
2023-03-15T20:52:39.039Z,19.23
2023-03-15T20:55:08.160Z,21.37
2023-03-15T20:57:37.043Z,22.83
2023-03-15T21:00:12.642Z,24.57
2023-03-15T21:02:41.405Z,17.47
2023-03-15T21:05:10.112Z,22.27
2023-03-15T21:07:38.446Z,17.43
2023-03-15T21:10:06.641Z,17.60
2023-03-15T21:12:35.124Z,17.97
2023-03-15T21:15:03.242Z,17.70
2023-03-15T21:17:31.410Z,17.90
2023-03-15T21:19:59.030Z,18.87
2023-03-15T21:22:27.056Z,17.13
2023-03-15T21:24:56.302Z,20.33
2023-03-15T21:27:26.353Z,25.03
2023-03-15T21:29:54.744Z,21.93
2023-03-15T21:32:22.907Z,21.30
2023-03-15T21:34:50.663Z,24.17
2023-03-15T21:37:18.979Z,25.43
2023-03-15T21:39:46.881Z,24.47
2023-03-15T21:42:14.914Z,24.43
2023-03-15T21:44:42.975Z,24.97
2023-03-15T21:47:11.669Z,24.17
2023-03-15T21:49:39.856Z,26.40
2023-03-15T21:52:07.807Z,42.03
2023-03-15T21:54:35.600Z,30.37
2023-03-15T21:57:04.399Z,28.63
2023-03-15T21:59:32.306Z,22.50
2023-03-15T22:02:01.786Z,21.03
2023-03-15T22:04:29.622Z,24.50
2023-03-15T22:06:57.790Z,27.93
2023-03-15T22:09:25.719Z,22.70
2023-03-15T22:11:53.664Z,27.67
2023-03-15T22:14:21.877Z,26.50
2023-03-15T22:16:49.951Z,25.40
2023-03-15T22:19:17.953Z,29.23
2023-03-15T22:21:45.883Z,27.97
2023-03-15T22:24:13.588Z,25.27
2023-03-15T22:26:43.158Z,26.40
2023-03-15T22:29:11.156Z,22.90
2023-03-15T22:31:39.367Z,25.10
2023-03-15T22:34:07.282Z,26.67
2023-03-15T22:36:35.696Z,26.73
2023-03-15T22:39:04.263Z,29.17
2023-03-15T22:41:33.114Z,31.37
2023-03-15T22:44:02.076Z,24.17
2023-03-15T22:46:35.271Z,26.53
2023-03-15T22:49:04.249Z,24.53
2023-03-15T22:51:32.240Z,35.57
2023-03-15T22:54:00.157Z,25.63
2023-03-15T22:56:28.229Z,30.37
2023-03-15T22:58:55.935Z,26.93
2023-03-15T23:01:24.681Z,28.97
2023-03-15T23:03:52.385Z,28.17
2023-03-15T23:06:20.858Z,26.30
2023-03-15T23:08:48.869Z,27.13
2023-03-15T23:11:17.103Z,29.50
2023-03-15T23:13:48.497Z,31.03
2023-03-15T23:16:17.772Z,24.47
2023-03-15T23:18:45.745Z,28.43
2023-03-15T23:21:15.092Z,24.33
2023-03-15T23:23:45.931Z,27.47
2023-03-15T23:26:16.831Z,25.03
2023-03-15T23:28:44.815Z,28.37
2023-03-15T23:31:12.957Z,27.13
2023-03-15T23:33:40.765Z,26.53
2023-03-15T23:36:09.195Z,33.63
2023-03-15T23:38:36.934Z,24.77
2023-03-15T23:41:05.149Z,24.43
2023-03-15T23:43:33.753Z,30.40
2023-03-15T23:46:06.488Z,27.00
2023-03-15T23:48:37.152Z,26.77
2023-03-15T23:51:05.262Z,29.80
2023-03-15T23:53:33.087Z,32.07
2023-03-15T23:56:01.697Z,28.20
2023-03-15T23:58:29.690Z,30.77
