createdAt,value
2022-08-31T00:02:38.123Z,33.00
2022-08-31T00:05:13.155Z,33.00
2022-08-31T00:07:48.090Z,33.10
2022-08-31T00:10:32.559Z,33.00
2022-08-31T00:13:12.282Z,32.90
2022-08-31T00:15:47.216Z,32.90
2022-08-31T00:18:22.785Z,32.90
2022-08-31T00:20:58.536Z,32.90
2022-08-31T00:23:33.488Z,32.80
2022-08-31T00:26:08.412Z,32.80
2022-08-31T00:28:43.721Z,32.80
2022-08-31T00:31:22.682Z,32.70
2022-08-31T00:33:57.864Z,32.80
2022-08-31T00:36:33.386Z,32.90
2022-08-31T00:39:08.640Z,33.00
2022-08-31T00:41:43.692Z,33.00
2022-08-31T00:44:18.744Z,33.40
2022-08-31T00:46:53.631Z,34.10
2022-08-31T00:49:32.720Z,35.00
2022-08-31T00:52:33.145Z,35.60
2022-08-31T00:55:18.814Z,36.00
2022-08-31T00:57:56.165Z,38.90
2022-08-31T01:00:31.927Z,51.30
2022-08-31T01:03:08.720Z,56.80
2022-08-31T01:05:43.717Z,60.70
2022-08-31T01:08:18.735Z,78.00
2022-08-31T01:11:02.252Z,83.60
2022-08-31T01:13:37.439Z,87.40
2022-08-31T01:16:23.056Z,89.80
2022-08-31T01:19:00.707Z,90.60
2022-08-31T01:21:46.344Z,90.30
2022-08-31T01:24:23.934Z,90.60
2022-08-31T01:27:03.885Z,90.80
2022-08-31T01:29:39.036Z,89.80
2022-08-31T01:32:13.959Z,90.10
2022-08-31T01:34:49.313Z,90.30
2022-08-31T01:37:29.255Z,88.30
2022-08-31T01:40:06.002Z,86.70
2022-08-31T01:42:41.104Z,87.40
2022-08-31T01:45:17.465Z,86.40
2022-08-31T01:47:52.358Z,88.20
2022-08-31T01:50:27.678Z,89.30
2022-08-31T01:53:02.826Z,89.10
2022-08-31T01:55:39.197Z,89.50
2022-08-31T01:58:14.548Z,88.60
2022-08-31T02:01:33.058Z,85.60
2022-08-31T02:04:13.113Z,86.60
2022-08-31T02:06:51.970Z,87.80
2022-08-31T02:09:29.322Z,88.80
2022-08-31T02:12:04.960Z,89.20
2022-08-31T02:14:41.703Z,89.40
2022-08-31T02:17:16.994Z,88.50
2022-08-31T02:19:52.152Z,89.00
2022-08-31T02:22:27.085Z,88.90
2022-08-31T02:25:03.390Z,89.00
2022-08-31T02:27:38.493Z,88.70
2022-08-31T02:30:19.081Z,87.20
2022-08-31T02:32:54.223Z,85.90
2022-08-31T02:35:29.936Z,80.10
2022-08-31T02:38:06.452Z,79.10
2022-08-31T02:40:41.874Z,77.40
2022-08-31T02:43:24.480Z,77.80
2022-08-31T02:46:02.035Z,76.50
2022-08-31T02:48:43.940Z,76.00
2022-08-31T02:51:24.579Z,76.50
2022-08-31T02:53:59.499Z,78.30
2022-08-31T02:56:34.902Z,76.40
2022-08-31T02:59:10.011Z,77.10
2022-08-31T03:01:45.242Z,78.30
2022-08-31T03:04:22.208Z,79.20
2022-08-31T03:06:57.299Z,78.00
2022-08-31T03:09:32.755Z,76.10
2022-08-31T03:12:07.943Z,77.70
2022-08-31T03:14:43.942Z,77.40
2022-08-31T03:17:18.922Z,77.10
2022-08-31T03:20:04.965Z,78.10
2022-08-31T03:22:41.284Z,77.50
2022-08-31T03:25:21.684Z,76.90
2022-08-31T03:27:57.452Z,77.90
2022-08-31T03:30:34.436Z,78.70
2022-08-31T03:33:15.982Z,79.60
2022-08-31T03:35:53.518Z,80.40
2022-08-31T03:38:28.622Z,80.80
2022-08-31T03:41:03.632Z,80.90
2022-08-31T03:43:40.015Z,81.50
2022-08-31T03:46:15.141Z,81.50
2022-08-31T03:48:51.866Z,80.30
2022-08-31T03:51:27.501Z,78.50
2022-08-31T03:54:02.490Z,78.50
2022-08-31T03:56:38.762Z,77.30
2022-08-31T03:59:15.243Z,76.80
2022-08-31T04:02:34.163Z,76.60
2022-08-31T04:05:34.983Z,76.70
2022-08-31T04:08:23.043Z,74.80
2022-08-31T04:11:44.371Z,74.90
2022-08-31T04:14:40.553Z,75.30
2022-08-31T04:17:34.762Z,76.20
2022-08-31T04:20:30.017Z,75.70
2022-08-31T04:23:06.341Z,76.30
2022-08-31T04:25:43.481Z,77.70
2022-08-31T04:28:18.835Z,78.80
2022-08-31T04:30:54.039Z,79.20
2022-08-31T04:33:29.743Z,78.10
2022-08-31T04:36:16.645Z,77.70
2022-08-31T04:38:54.363Z,76.60
2022-08-31T04:41:32.404Z,76.60
2022-08-31T04:44:08.249Z,76.90
2022-08-31T04:46:43.748Z,77.60
2022-08-31T04:49:18.786Z,78.10
2022-08-31T04:51:54.272Z,78.90
2022-08-31T04:54:29.606Z,78.90
2022-08-31T04:57:04.862Z,78.60
2022-08-31T04:59:42.200Z,79.00
2022-08-31T05:02:37.228Z,79.30
2022-08-31T05:05:22.387Z,80.00
2022-08-31T05:07:58.079Z,80.70
2022-08-31T05:10:33.262Z,81.30
2022-08-31T05:13:08.510Z,81.70
2022-08-31T05:15:44.335Z,81.80
2022-08-31T05:18:22.876Z,82.10
2022-08-31T05:21:29.520Z,81.80
2022-08-31T05:24:09.511Z,81.90
2022-08-31T05:26:52.325Z,81.90
2022-08-31T05:29:28.694Z,81.80
2022-08-31T05:32:25.718Z,80.80
2022-08-31T05:35:01.905Z,80.40
2022-08-31T05:37:37.024Z,80.40
2022-08-31T05:40:12.958Z,80.60
2022-08-31T05:42:48.063Z,80.80
2022-08-31T05:45:23.149Z,81.00
2022-08-31T05:47:59.094Z,81.20
2022-08-31T05:50:34.810Z,81.10
2022-08-31T05:53:10.378Z,80.30
2022-08-31T05:55:45.586Z,79.80
2022-08-31T05:58:20.754Z,78.90
2022-08-31T06:00:56.320Z,78.70
2022-08-31T06:03:53.923Z,78.40
2022-08-31T06:06:30.054Z,78.30
2022-08-31T06:09:07.792Z,78.20
2022-08-31T06:11:43.004Z,78.00
2022-08-31T06:14:24.721Z,77.60
2022-08-31T06:17:02.341Z,76.90
2022-08-31T06:19:38.682Z,76.50
2022-08-31T06:22:14.749Z,75.90
2022-08-31T06:24:50.598Z,73.70
2022-08-31T06:27:26.541Z,72.60
2022-08-31T06:30:04.917Z,71.90
2022-08-31T06:32:43.959Z,71.30
2022-08-31T06:35:19.050Z,69.90
2022-08-31T06:38:12.434Z,69.70
2022-08-31T06:41:13.481Z,69.10
2022-08-31T06:44:11.802Z,69.50
2022-08-31T06:47:03.129Z,68.60
2022-08-31T06:49:42.700Z,69.20
2022-08-31T06:52:17.903Z,69.00
2022-08-31T06:54:59.366Z,69.00
2022-08-31T06:58:00.430Z,68.60
2022-08-31T07:00:48.577Z,68.20
2022-08-31T07:03:34.014Z,67.90
2022-08-31T07:06:18.513Z,67.50
2022-08-31T07:08:59.228Z,66.60
2022-08-31T07:11:48.987Z,64.50
2022-08-31T07:14:27.209Z,62.00
2022-08-31T07:17:05.096Z,59.10
2022-08-31T07:19:45.032Z,58.30
2022-08-31T07:22:21.023Z,56.10
2022-08-31T07:25:00.844Z,56.10
2022-08-31T07:27:36.737Z,53.90
2022-08-31T07:30:12.758Z,52.70
2022-08-31T07:32:48.606Z,49.80
2022-08-31T07:35:23.771Z,50.50
2022-08-31T07:38:36.950Z,48.60
2022-08-31T07:41:31.726Z,49.00
2022-08-31T07:44:07.114Z,49.50
2022-08-31T07:46:42.766Z,49.10
2022-08-31T07:49:19.008Z,49.50
2022-08-31T07:52:11.327Z,49.10
2022-08-31T07:55:12.403Z,47.60
2022-08-31T07:58:00.231Z,47.20
2022-08-31T08:00:36.341Z,47.00
2022-08-31T08:03:13.166Z,46.50
2022-08-31T08:06:10.060Z,46.20
2022-08-31T08:09:22.175Z,46.40
2022-08-31T08:12:12.427Z,46.40
2022-08-31T08:14:48.543Z,46.40
2022-08-31T08:17:47.998Z,47.10
2022-08-31T08:20:37.314Z,47.20
2022-08-31T08:23:17.948Z,47.30
2022-08-31T08:26:01.417Z,54.00
2022-08-31T08:28:56.565Z,58.40
2022-08-31T08:31:34.157Z,59.00
2022-08-31T08:34:10.382Z,61.00
2022-08-31T08:36:47.586Z,61.40
2022-08-31T08:39:24.530Z,65.00
2022-08-31T08:42:17.572Z,65.40
2022-08-31T08:44:53.086Z,66.70
2022-08-31T08:47:38.078Z,63.30
2022-08-31T08:50:16.057Z,65.00
2022-08-31T08:52:51.360Z,64.20
2022-08-31T08:55:40.494Z,60.20
2022-08-31T08:58:19.181Z,58.10
2022-08-31T09:00:57.292Z,57.70
2022-08-31T09:04:06.999Z,54.20
2022-08-31T09:07:31.780Z,53.60
2022-08-31T09:10:42.604Z,53.60
2022-08-31T09:13:58.293Z,52.50
2022-08-31T09:16:51.354Z,51.90
2022-08-31T09:19:27.442Z,50.20
2022-08-31T09:22:03.710Z,47.60
2022-08-31T09:24:38.764Z,47.60
2022-08-31T09:27:46.778Z,49.70
2022-08-31T09:30:52.831Z,49.50
2022-08-31T09:33:35.188Z,45.90
2022-08-31T09:36:22.557Z,45.90
2022-08-31T09:39:18.918Z,45.30
2022-08-31T09:41:58.077Z,44.30
2022-08-31T09:44:42.616Z,43.30
2022-08-31T09:47:48.501Z,42.70
2022-08-31T09:50:26.793Z,42.00
2022-08-31T09:53:40.023Z,40.80
2022-08-31T09:56:15.439Z,40.30
2022-08-31T09:58:54.779Z,40.70
2022-08-31T10:01:44.415Z,40.30
2022-08-31T10:04:27.803Z,40.40
2022-08-31T10:07:14.185Z,40.00
2022-08-31T10:09:57.935Z,39.90
2022-08-31T10:12:53.122Z,40.30
2022-08-31T10:15:44.761Z,40.70
2022-08-31T10:18:39.483Z,41.00
2022-08-31T10:21:21.458Z,40.70
2022-08-31T10:24:46.089Z,41.00
2022-08-31T10:27:38.832Z,40.90
2022-08-31T10:30:45.933Z,40.40
2022-08-31T10:33:56.931Z,40.60
2022-08-31T10:36:37.933Z,40.50
2022-08-31T10:39:37.724Z,39.50
2022-08-31T10:42:38.325Z,39.30
2022-08-31T10:45:25.304Z,38.80
2022-08-31T10:48:01.185Z,39.20
2022-08-31T10:50:46.762Z,39.30
2022-08-31T10:53:45.357Z,38.90
2022-08-31T10:56:35.537Z,38.60
2022-08-31T10:59:44.636Z,38.30
2022-08-31T11:02:38.228Z,38.20
2022-08-31T11:05:32.583Z,38.40
2022-08-31T11:09:05.029Z,38.30
2022-08-31T11:12:13.560Z,38.20
2022-08-31T11:15:10.182Z,37.90
2022-08-31T11:18:09.837Z,37.50
2022-08-31T11:21:17.272Z,37.80
2022-08-31T11:24:13.185Z,38.00
2022-08-31T11:27:11.937Z,38.10
2022-08-31T11:30:24.440Z,37.90
2022-08-31T11:33:06.950Z,38.10
2022-08-31T11:36:07.210Z,38.20
2022-08-31T11:39:13.425Z,38.90
2022-08-31T11:41:50.854Z,38.50
2022-08-31T11:44:33.059Z,38.90
2022-08-31T11:47:30.138Z,39.10
2022-08-31T11:50:33.127Z,39.20
2022-08-31T11:53:44.451Z,38.70
2022-08-31T11:56:42.362Z,39.00
2022-08-31T11:59:32.678Z,39.10
2022-08-31T12:02:21.399Z,39.10
2022-08-31T12:05:00.674Z,39.00
2022-08-31T12:07:35.782Z,38.80
2022-08-31T12:10:33.600Z,39.00
2022-08-31T12:14:02.268Z,39.00
2022-08-31T12:17:28.240Z,39.00
2022-08-31T12:21:06.978Z,38.90
2022-08-31T12:24:03.525Z,38.80
2022-08-31T12:27:21.436Z,38.70
2022-08-31T12:30:28.058Z,38.00
2022-08-31T12:33:13.295Z,37.30
2022-08-31T12:35:52.932Z,37.80
2022-08-31T12:38:28.029Z,37.70
2022-08-31T12:41:05.340Z,37.00
2022-08-31T12:43:49.123Z,37.00
2022-08-31T12:46:26.657Z,37.30
2022-08-31T12:49:16.940Z,35.60
2022-08-31T12:52:15.687Z,35.50
2022-08-31T12:55:25.577Z,35.60
2022-08-31T12:58:41.875Z,36.30
2022-08-31T13:01:24.999Z,36.60
2022-08-31T13:04:02.203Z,36.00
2022-08-31T13:06:40.778Z,36.00
2022-08-31T13:09:30.894Z,36.30
2022-08-31T13:12:06.111Z,35.90
2022-08-31T13:14:43.695Z,35.60
2022-08-31T13:17:21.983Z,35.10
2022-08-31T13:19:59.247Z,35.20
2022-08-31T13:22:41.292Z,32.90
2022-08-31T13:25:36.454Z,33.20
2022-08-31T13:28:12.465Z,36.20
2022-08-31T13:31:03.633Z,32.40
2022-08-31T13:33:40.438Z,32.90
2022-08-31T13:36:34.045Z,33.10
2022-08-31T13:39:23.447Z,31.80
2022-08-31T13:42:28.791Z,33.50
2022-08-31T13:45:10.634Z,33.60
2022-08-31T13:48:08.193Z,32.10
2022-08-31T13:50:52.747Z,30.20
2022-08-31T13:53:45.863Z,30.20
2022-08-31T13:56:47.202Z,31.40
2022-08-31T13:59:24.917Z,32.00
2022-08-31T14:02:30.928Z,32.10
2022-08-31T14:05:33.288Z,31.00
2022-08-31T14:08:09.493Z,31.50
2022-08-31T14:10:47.822Z,32.10
2022-08-31T14:13:27.849Z,30.60
2022-08-31T14:16:03.962Z,29.50
2022-08-31T14:18:43.272Z,30.10
2022-08-31T14:21:21.778Z,30.50
2022-08-31T14:24:04.591Z,29.30
2022-08-31T14:26:44.034Z,31.70
2022-08-31T14:29:18.906Z,29.40
2022-08-31T14:31:54.929Z,29.20
2022-08-31T14:34:36.119Z,27.70
2022-08-31T14:37:19.887Z,27.50
2022-08-31T14:39:57.677Z,27.60
2022-08-31T14:42:38.076Z,28.40
2022-08-31T14:45:19.026Z,28.50
2022-08-31T14:47:55.980Z,29.00
2022-08-31T14:50:30.863Z,29.80
2022-08-31T14:53:11.914Z,29.80
2022-08-31T14:55:46.824Z,29.60
2022-08-31T14:58:23.824Z,29.70
2022-08-31T15:01:01.474Z,30.10
2022-08-31T15:03:40.193Z,30.80
2022-08-31T15:06:19.675Z,31.60
2022-08-31T15:08:54.560Z,31.50
2022-08-31T15:11:29.867Z,31.50
2022-08-31T15:14:12.254Z,31.70
2022-08-31T15:16:50.840Z,31.90
2022-08-31T15:19:26.031Z,32.40
2022-08-31T15:22:05.443Z,32.70
2022-08-31T15:24:44.631Z,33.00
2022-08-31T15:27:20.672Z,33.10
2022-08-31T15:29:59.154Z,33.60
2022-08-31T15:32:45.162Z,34.20
2022-08-31T15:35:24.468Z,34.10
2022-08-31T15:38:01.225Z,34.20
2022-08-31T15:40:39.119Z,34.30
2022-08-31T15:43:15.322Z,33.50
2022-08-31T15:45:50.253Z,32.50
2022-08-31T15:48:45.216Z,32.50
2022-08-31T15:51:27.854Z,32.50
2022-08-31T15:54:21.269Z,32.00
2022-08-31T15:56:58.189Z,32.30
2022-08-31T15:59:35.082Z,32.00
2022-08-31T16:02:13.553Z,32.80
2022-08-31T16:04:51.291Z,32.30
2022-08-31T16:07:26.923Z,32.30
2022-08-31T16:10:11.241Z,32.70
2022-08-31T16:12:47.115Z,32.90
2022-08-31T16:15:24.862Z,33.40
2022-08-31T16:18:02.893Z,34.30
2022-08-31T16:20:39.268Z,34.40
2022-08-31T16:23:14.998Z,34.20
2022-08-31T16:25:50.010Z,34.20
2022-08-31T16:28:25.054Z,34.20
2022-08-31T16:31:02.695Z,34.30
2022-08-31T16:33:40.409Z,34.20
2022-08-31T16:36:18.633Z,34.10
2022-08-31T16:38:54.569Z,34.00
2022-08-31T16:41:31.749Z,34.20
2022-08-31T16:44:19.667Z,34.50
2022-08-31T16:46:55.208Z,35.00
2022-08-31T16:49:36.419Z,35.30
2022-08-31T16:52:21.269Z,35.60
2022-08-31T16:54:57.408Z,35.80
2022-08-31T16:57:32.800Z,35.70
2022-08-31T17:00:08.941Z,36.00
2022-08-31T17:02:43.894Z,36.10
2022-08-31T17:05:18.959Z,36.10
2022-08-31T17:07:53.866Z,36.20
2022-08-31T17:10:29.577Z,36.10
2022-08-31T17:13:04.519Z,36.00
2022-08-31T17:15:39.464Z,36.00
2022-08-31T17:18:15.867Z,35.50
2022-08-31T17:20:52.482Z,35.50
2022-08-31T17:23:28.140Z,35.50
2022-08-31T17:26:06.329Z,35.90
2022-08-31T17:28:43.750Z,36.20
2022-08-31T17:31:19.671Z,36.30
2022-08-31T17:33:56.282Z,36.60
2022-08-31T17:36:37.315Z,36.80
2022-08-31T17:39:14.804Z,37.00
2022-08-31T17:41:51.426Z,37.10
2022-08-31T17:44:31.631Z,37.40
2022-08-31T17:47:07.698Z,37.70
2022-08-31T17:49:46.574Z,38.00
2022-08-31T17:52:23.170Z,38.60
2022-08-31T17:55:01.821Z,38.30
2022-08-31T17:57:36.810Z,38.60
2022-08-31T18:00:14.794Z,38.70
2022-08-31T18:02:49.794Z,39.00
2022-08-31T18:05:24.735Z,39.30
2022-08-31T18:07:59.773Z,39.60
2022-08-31T18:10:34.726Z,40.10
2022-08-31T18:13:09.675Z,40.40
2022-08-31T18:15:45.062Z,40.60
2022-08-31T18:18:20.133Z,41.10
2022-08-31T18:20:55.284Z,41.50
2022-08-31T18:23:30.240Z,42.00
2022-08-31T18:26:31.070Z,42.30
2022-08-31T18:29:09.273Z,42.90
2022-08-31T18:31:49.955Z,43.50
2022-08-31T18:34:25.753Z,44.10
2022-08-31T18:37:02.246Z,44.50
2022-08-31T18:39:59.714Z,44.90
2022-08-31T18:42:56.870Z,45.40
2022-08-31T18:45:32.173Z,45.90
2022-08-31T18:48:24.349Z,46.50
2022-08-31T18:51:03.224Z,47.30
2022-08-31T18:53:38.338Z,47.60
2022-08-31T18:56:13.311Z,48.10
2022-08-31T18:58:48.245Z,48.60
2022-08-31T19:01:25.402Z,49.30
2022-08-31T19:04:03.448Z,50.40
2022-08-31T19:06:40.946Z,51.10
2022-08-31T19:09:18.558Z,52.30
2022-08-31T19:11:55.885Z,53.30
2022-08-31T19:14:37.367Z,54.20
2022-08-31T19:17:12.357Z,54.80
2022-08-31T19:19:49.348Z,55.50
2022-08-31T19:22:24.322Z,55.80
2022-08-31T19:24:59.299Z,56.30
2022-08-31T19:27:37.288Z,56.40
2022-08-31T19:30:13.209Z,56.60
2022-08-31T19:32:48.542Z,57.00
2022-08-31T19:35:26.931Z,57.90
2022-08-31T19:38:02.298Z,59.20
2022-08-31T19:40:39.239Z,60.20
2022-08-31T19:46:20.096Z,62.60
2022-08-31T19:49:02.245Z,64.10
2022-08-31T19:51:41.553Z,64.80
2022-08-31T19:54:21.128Z,65.40
2022-08-31T19:57:00.190Z,65.80
2022-08-31T19:59:37.216Z,66.50
2022-08-31T20:02:14.086Z,66.40
2022-08-31T20:04:49.179Z,66.40
2022-08-31T20:07:24.848Z,66.40
2022-08-31T20:10:05.614Z,66.90
2022-08-31T20:12:42.754Z,67.40
2022-08-31T20:15:17.796Z,67.60
2022-08-31T20:17:57.426Z,67.60
2022-08-31T20:20:36.110Z,67.50
2022-08-31T20:23:16.761Z,67.60
2022-08-31T20:25:53.274Z,67.70
2022-08-31T20:28:28.373Z,67.90
2022-08-31T20:31:10.043Z,67.70
2022-08-31T20:33:47.018Z,68.00
2022-08-31T20:36:27.837Z,68.50
2022-08-31T20:39:12.727Z,68.40
2022-08-31T20:41:51.136Z,68.70
2022-08-31T20:44:34.752Z,68.80
2022-08-31T20:47:29.126Z,69.10
2022-08-31T20:50:07.386Z,69.20
2022-08-31T20:52:42.463Z,69.50
2022-08-31T20:55:17.481Z,69.40
2022-08-31T20:57:52.596Z,69.80
2022-08-31T21:00:27.508Z,70.00
2022-08-31T21:03:03.319Z,70.20
2022-08-31T21:05:39.174Z,70.70
2022-08-31T21:08:16.720Z,71.10
2022-08-31T21:10:51.594Z,71.30
2022-08-31T21:13:26.514Z,72.10
2022-08-31T21:16:01.426Z,72.50
2022-08-31T21:18:37.104Z,73.00
2022-08-31T21:21:16.404Z,73.30
2022-08-31T21:23:51.271Z,73.30
2022-08-31T21:26:27.812Z,73.80
2022-08-31T21:29:02.784Z,73.90
2022-08-31T21:31:48.001Z,74.30
2022-08-31T21:34:28.130Z,74.50
2022-08-31T21:37:03.430Z,74.80
2022-08-31T21:39:39.618Z,75.10
2022-08-31T21:42:14.643Z,75.10
2022-08-31T21:44:50.396Z,75.20
2022-08-31T21:47:26.173Z,75.30
2022-08-31T21:50:01.173Z,75.60
2022-08-31T21:52:36.053Z,75.70
2022-08-31T21:55:13.537Z,76.30
2022-08-31T21:57:48.420Z,76.50
2022-08-31T22:00:29.423Z,76.90
2022-08-31T22:03:04.967Z,77.60
2022-08-31T22:05:41.661Z,77.40
2022-08-31T22:08:17.857Z,77.50
2022-08-31T22:10:52.913Z,77.90
2022-08-31T22:13:27.991Z,78.20
2022-08-31T22:16:13.262Z,78.30
2022-08-31T22:19:02.793Z,78.40
2022-08-31T22:21:43.086Z,78.40
2022-08-31T22:24:27.156Z,78.70
2022-08-31T22:27:08.274Z,78.70
2022-08-31T22:29:43.234Z,78.90
2022-08-31T22:32:18.322Z,79.20
2022-08-31T22:34:53.215Z,79.30
2022-08-31T22:37:28.093Z,79.40
2022-08-31T22:40:03.370Z,79.60
2022-08-31T22:42:38.248Z,79.60
2022-08-31T22:45:13.292Z,79.80
2022-08-31T22:47:50.116Z,79.90
2022-08-31T22:50:25.686Z,80.10
2022-08-31T22:53:00.844Z,80.20
2022-08-31T22:55:38.730Z,80.30
2022-08-31T22:58:14.176Z,80.20
2022-08-31T23:00:49.042Z,80.40
2022-08-31T23:03:23.996Z,80.50
2022-08-31T23:05:58.945Z,80.50
2022-08-31T23:08:34.170Z,80.50
2022-08-31T23:11:09.943Z,80.70
2022-08-31T23:13:55.331Z,80.80
2022-08-31T23:16:36.708Z,81.10
2022-08-31T23:19:17.124Z,81.10
2022-08-31T23:21:57.547Z,81.00
2022-08-31T23:24:47.434Z,81.10
2022-08-31T23:27:22.650Z,81.00
2022-08-31T23:29:58.023Z,81.00
2022-08-31T23:32:34.922Z,81.20
2022-08-31T23:35:13.475Z,81.20
2022-08-31T23:37:48.844Z,81.20
2022-08-31T23:40:23.734Z,81.10
2022-08-31T23:42:58.646Z,81.10
2022-08-31T23:45:33.530Z,81.10
2022-08-31T23:48:09.291Z,81.20
2022-08-31T23:50:44.766Z,81.20
2022-08-31T23:53:19.627Z,81.20
2022-08-31T23:55:54.502Z,81.20
2022-08-31T23:58:31.704Z,81.20
