createdAt,value
2023-08-29T00:03:07.730Z,95420.88
2023-08-29T00:08:10.417Z,95405.66
2023-08-29T00:13:13.286Z,95405.75
2023-08-29T00:18:15.508Z,95423.22
2023-08-29T00:23:18.253Z,95408.34
2023-08-29T00:28:20.995Z,95420.31
2023-08-29T00:33:23.812Z,95407.97
2023-08-29T00:38:26.502Z,95412.66
2023-08-29T00:43:29.540Z,95395.38
2023-08-29T00:48:33.089Z,95432.09
2023-08-29T00:53:38.625Z,95394.91
2023-08-29T00:58:41.422Z,95412.00
2023-08-29T01:03:44.516Z,95381.13
2023-08-29T01:08:47.285Z,95402.09
2023-08-29T01:14:24.442Z,95399.06
2023-08-29T01:19:27.904Z,95397.34
2023-08-29T01:25:08.113Z,95383.31
2023-08-29T01:30:12.044Z,95361.53
2023-08-29T01:35:16.906Z,95352.88
2023-08-29T01:40:19.579Z,95365.41
2023-08-29T01:45:22.335Z,95343.63
2023-08-29T01:50:26.098Z,95352.28
2023-08-29T01:55:30.380Z,95348.28
2023-08-29T02:00:33.390Z,95347.22
2023-08-29T02:05:36.151Z,95329.94
2023-08-29T02:10:38.831Z,95333.78
2023-08-29T02:15:41.403Z,95320.16
2023-08-29T02:20:44.575Z,95323.81
2023-08-29T02:25:46.776Z,95322.25
2023-08-29T02:30:49.396Z,95319.59
2023-08-29T02:35:52.185Z,95334.44
2023-08-29T02:40:55.032Z,95320.00
2023-08-29T02:45:58.138Z,95317.81
2023-08-29T02:51:00.880Z,95324.06
2023-08-29T02:56:03.657Z,95335.34
2023-08-29T03:01:11.175Z,95337.97
2023-08-29T03:06:13.892Z,95351.06
2023-08-29T03:11:16.729Z,95344.34
2023-08-29T03:16:20.637Z,95351.34
2023-08-29T03:21:23.323Z,95342.53
2023-08-29T03:26:26.203Z,95332.94
2023-08-29T03:31:29.078Z,95345.09
2023-08-29T03:36:31.819Z,95334.09
2023-08-29T03:41:34.586Z,95352.16
2023-08-29T03:46:37.587Z,95341.75
2023-08-29T03:51:40.345Z,95327.09
2023-08-29T03:56:44.872Z,95307.16
2023-08-29T04:01:47.806Z,95342.41
2023-08-29T04:06:50.671Z,95345.16
2023-08-29T04:11:53.333Z,95335.78
2023-08-29T04:16:57.207Z,95327.81
2023-08-29T04:22:00.340Z,95324.31
2023-08-29T04:27:02.760Z,95354.34
2023-08-29T04:32:06.050Z,95333.81
2023-08-29T04:37:08.932Z,95331.59
2023-08-29T04:42:11.979Z,95320.25
2023-08-29T04:47:14.696Z,95308.06
2023-08-29T04:52:17.442Z,95308.75
2023-08-29T04:57:20.240Z,95301.97
2023-08-29T05:02:23.664Z,95316.94
2023-08-29T05:07:27.393Z,95308.88
2023-08-29T05:12:30.158Z,95270.75
2023-08-29T05:17:32.396Z,95293.53
2023-08-29T05:22:35.306Z,95295.53
2023-08-29T05:27:38.428Z,95289.16
2023-08-29T05:32:41.132Z,95293.44
2023-08-29T05:37:43.363Z,95276.88
2023-08-29T05:42:46.019Z,95274.63
2023-08-29T05:47:48.617Z,95266.22
2023-08-29T05:52:51.452Z,95258.44
2023-08-29T05:57:54.152Z,95262.31
2023-08-29T06:02:56.927Z,95242.84
2023-08-29T06:08:16.863Z,95232.75
2023-08-29T06:13:22.245Z,95264.81
2023-08-29T06:18:25.540Z,95235.66
2023-08-29T06:23:28.385Z,95239.28
2023-08-29T06:28:32.119Z,95238.56
2023-08-29T06:33:35.851Z,95241.22
2023-08-29T06:38:40.513Z,95234.38
2023-08-29T06:43:42.908Z,95243.16
2023-08-29T06:48:45.581Z,95250.44
2023-08-29T06:53:47.802Z,95251.00
2023-08-29T06:58:50.830Z,95269.47
2023-08-29T07:03:54.569Z,95260.00
2023-08-29T07:08:57.348Z,95252.97
2023-08-29T07:14:00.098Z,95273.78
2023-08-29T07:19:03.156Z,95253.25
2023-08-29T07:24:06.148Z,95286.78
2023-08-29T07:29:08.378Z,95273.47
2023-08-29T07:34:13.088Z,95273.09
2023-08-29T07:39:19.277Z,95287.03
2023-08-29T07:44:21.651Z,95259.44
2023-08-29T07:49:24.304Z,95287.59
2023-08-29T07:54:26.602Z,95257.47
2023-08-29T07:59:29.448Z,95269.03
2023-08-29T08:04:32.321Z,95268.59
2023-08-29T08:09:34.974Z,95287.81
2023-08-29T08:14:37.661Z,95261.78
2023-08-29T08:19:40.455Z,95271.13
2023-08-29T08:24:42.844Z,95259.56
2023-08-29T08:29:45.664Z,95275.38
2023-08-29T08:34:48.441Z,95266.44
2023-08-29T08:39:50.812Z,95276.47
2023-08-29T08:44:53.920Z,95269.66
2023-08-29T08:49:56.653Z,95239.44
2023-08-29T08:54:59.412Z,95257.78
2023-08-29T09:00:01.614Z,95252.16
2023-08-29T09:05:04.903Z,95259.84
2023-08-29T09:10:12.043Z,95264.50
2023-08-29T09:15:17.974Z,95238.78
2023-08-29T09:20:21.568Z,95252.47
2023-08-29T09:25:27.932Z,95237.59
2023-08-29T09:30:30.925Z,95257.94
2023-08-29T09:35:35.558Z,95248.16
2023-08-29T09:40:51.623Z,95226.88
2023-08-29T09:45:55.270Z,95241.59
2023-08-29T09:51:00.320Z,95241.47
2023-08-29T09:56:11.319Z,95247.03
2023-08-29T10:01:15.000Z,95222.81
2023-08-29T10:06:19.884Z,95246.97
2023-08-29T10:11:23.433Z,95225.09
2023-08-29T10:16:27.474Z,95232.19
2023-08-29T10:21:31.279Z,95223.09
2023-08-29T10:26:35.099Z,95191.50
2023-08-29T10:31:38.120Z,95213.84
2023-08-29T10:36:41.059Z,95235.28
2023-08-29T10:41:48.154Z,95233.41
2023-08-29T10:46:54.384Z,95216.97
2023-08-29T10:52:20.014Z,95219.56
2023-08-29T10:57:30.844Z,95173.16
2023-08-29T11:02:33.313Z,95173.97
2023-08-29T11:07:36.437Z,95175.44
2023-08-29T11:13:09.476Z,95217.38
2023-08-29T11:18:30.183Z,95198.59
2023-08-29T11:23:36.405Z,95178.13
2023-08-29T11:28:44.275Z,95144.94
2023-08-29T11:33:48.236Z,95164.25
2023-08-29T11:38:52.715Z,95168.50
2023-08-29T11:44:26.419Z,95160.69
2023-08-29T11:49:20.610Z,95182.09
2023-08-29T11:54:47.130Z,95138.19
2023-08-29T11:59:53.620Z,95155.16
2023-08-29T12:04:58.220Z,95149.84
2023-08-29T12:10:11.904Z,95148.91
2023-08-29T12:15:24.227Z,95129.69
2023-08-29T12:20:35.168Z,95129.69
2023-08-29T12:25:37.631Z,95140.69
2023-08-29T12:30:40.458Z,95139.09
2023-08-29T12:35:42.676Z,95122.25
2023-08-29T12:40:45.598Z,95128.84
2023-08-29T12:45:58.361Z,95131.31
2023-08-29T12:51:03.705Z,95117.00
2023-08-29T12:56:08.171Z,95106.06
2023-08-29T13:01:12.300Z,95095.44
2023-08-29T13:06:33.454Z,95090.88
2023-08-29T13:11:36.157Z,95107.00
2023-08-29T13:16:39.047Z,95098.59
2023-08-29T13:21:41.736Z,95107.94
2023-08-29T13:26:43.894Z,95126.38
2023-08-29T13:31:47.187Z,95123.88
2023-08-29T13:36:50.108Z,95100.91
2023-08-29T13:41:52.862Z,95091.84
2023-08-29T13:46:55.504Z,95096.00
2023-08-29T13:52:00.871Z,95116.69
2023-08-29T13:57:06.578Z,95106.44
2023-08-29T14:02:11.131Z,95118.19
2023-08-29T14:07:13.910Z,95094.81
2023-08-29T14:12:16.654Z,95108.50
2023-08-29T14:17:19.827Z,95104.88
2023-08-29T14:22:22.010Z,95081.66
2023-08-29T14:27:24.715Z,95070.75
2023-08-29T14:32:27.535Z,95067.44
2023-08-29T14:37:29.898Z,95076.34
2023-08-29T14:42:32.719Z,95072.06
2023-08-29T14:47:36.309Z,95075.69
2023-08-29T14:52:39.682Z,95069.72
2023-08-29T14:57:42.311Z,95083.28
2023-08-29T15:02:46.036Z,95072.09
2023-08-29T15:07:48.965Z,95082.84
2023-08-29T15:12:51.717Z,95088.66
2023-08-29T15:17:54.523Z,95082.72
2023-08-29T15:22:57.280Z,95084.31
2023-08-29T15:27:59.917Z,95087.19
2023-08-29T15:33:02.846Z,95072.25
2023-08-29T15:38:05.788Z,95085.09
2023-08-29T15:43:08.399Z,95094.91
2023-08-29T15:48:11.164Z,95080.63
2023-08-29T15:53:15.153Z,95096.06
2023-08-29T15:58:18.985Z,95057.69
2023-08-29T16:03:22.619Z,95051.16
2023-08-29T16:08:26.823Z,95067.19
2023-08-29T16:13:29.676Z,95085.56
2023-08-29T16:18:32.680Z,95078.56
2023-08-29T16:23:35.466Z,95081.19
2023-08-29T16:28:38.236Z,95074.75
2023-08-29T16:33:41.418Z,95068.84
2023-08-29T16:38:44.408Z,95067.16
2023-08-29T16:43:47.130Z,95099.09
2023-08-29T16:48:49.810Z,95073.84
2023-08-29T16:53:52.510Z,95094.53
2023-08-29T16:58:55.276Z,95114.00
2023-08-29T17:03:57.987Z,95118.56
2023-08-29T17:09:00.149Z,95132.19
2023-08-29T17:14:03.781Z,95121.13
2023-08-29T17:19:07.150Z,95111.31
2023-08-29T17:24:09.609Z,95121.97
2023-08-29T17:29:12.257Z,95106.47
2023-08-29T17:34:15.386Z,95122.38
2023-08-29T17:39:17.681Z,95113.63
2023-08-29T17:44:20.531Z,95115.66
2023-08-29T17:49:23.435Z,95107.66
2023-08-29T17:54:26.454Z,95093.97
2023-08-29T17:59:29.142Z,95093.59
2023-08-29T18:04:31.728Z,95092.69
2023-08-29T18:09:34.009Z,95093.91
2023-08-29T18:14:36.206Z,95108.09
2023-08-29T18:19:38.767Z,95105.25
2023-08-29T18:24:41.372Z,95094.22
2023-08-29T18:29:43.572Z,95095.25
2023-08-29T18:34:45.834Z,95106.28
2023-08-29T18:39:48.046Z,95089.34
2023-08-29T18:44:50.624Z,95097.72
2023-08-29T18:49:53.611Z,95098.38
2023-08-29T18:54:58.306Z,95104.06
2023-08-29T19:00:00.814Z,95113.53
2023-08-29T19:05:05.118Z,95124.72
2023-08-29T19:10:08.753Z,95137.50
2023-08-29T19:15:11.547Z,95144.28
2023-08-29T19:20:14.130Z,95123.84
2023-08-29T19:25:18.224Z,95151.63
2023-08-29T19:30:20.974Z,95158.94
2023-08-29T19:35:23.266Z,95159.31
2023-08-29T19:40:26.183Z,95151.22
2023-08-29T19:45:29.664Z,95164.50
2023-08-29T19:50:32.360Z,95145.81
2023-08-29T19:55:37.415Z,95173.41
2023-08-29T20:00:40.854Z,95173.00
2023-08-29T20:05:45.812Z,95168.03
2023-08-29T20:10:48.463Z,95159.03
2023-08-29T20:15:52.195Z,95167.13
2023-08-29T20:20:54.882Z,95161.75
2023-08-29T20:25:57.857Z,95143.13
2023-08-29T20:31:00.433Z,95152.28
2023-08-29T20:36:03.002Z,95170.63
2023-08-29T20:41:05.686Z,95160.28
2023-08-29T20:46:08.718Z,95157.72
2023-08-29T20:51:11.075Z,95146.78
2023-08-29T20:56:13.838Z,95145.91
2023-08-29T21:01:16.951Z,95140.16
2023-08-29T21:06:21.485Z,95127.59
2023-08-29T21:11:24.509Z,95155.63
2023-08-29T21:16:27.211Z,95159.13
2023-08-29T21:21:29.545Z,95154.34
2023-08-29T21:26:32.908Z,95149.59
2023-08-29T21:31:35.675Z,95160.59
2023-08-29T21:36:39.689Z,95153.66
2023-08-29T21:41:42.389Z,95163.75
2023-08-29T21:46:45.269Z,95177.28
2023-08-29T21:51:48.685Z,95168.91
2023-08-29T21:56:51.327Z,95160.00
2023-08-29T22:01:54.826Z,95175.28
2023-08-29T22:06:57.444Z,95166.97
2023-08-29T22:12:00.131Z,95178.41
2023-08-29T22:17:03.285Z,95161.81
2023-08-29T22:22:05.984Z,95169.34
2023-08-29T22:27:08.577Z,95159.16
2023-08-29T22:32:11.724Z,95165.38
2023-08-29T22:37:14.873Z,95172.94
2023-08-29T22:42:18.009Z,95166.03
2023-08-29T22:47:20.985Z,95175.16
2023-08-29T22:52:24.740Z,95166.13
2023-08-29T22:57:27.506Z,95170.03
2023-08-29T23:02:29.679Z,95181.59
2023-08-29T23:07:32.378Z,95178.03
2023-08-29T23:12:35.199Z,95177.47
2023-08-29T23:17:38.097Z,95176.94
2023-08-29T23:22:40.330Z,95183.53
2023-08-29T23:27:42.993Z,95183.44
2023-08-29T23:32:49.617Z,95190.22
2023-08-29T23:37:52.446Z,95197.84
2023-08-29T23:42:54.591Z,95206.16
2023-08-29T23:47:57.194Z,95216.00
2023-08-29T23:53:00.528Z,95228.41
2023-08-29T23:58:03.434Z,95240.44
