createdAt,value
2018-02-17T00:02:06.797Z,5.90
2018-02-17T00:05:30.840Z,6.20
2018-02-17T00:08:54.138Z,6.10
2018-02-17T00:12:18.219Z,6.30
2018-02-17T00:15:41.537Z,6.30
2018-02-17T00:19:04.860Z,6.10
2018-02-17T00:22:28.221Z,6.10
2018-02-17T00:25:51.534Z,6.20
2018-02-17T00:29:14.861Z,6.10
2018-02-17T00:32:38.177Z,6.00
2018-02-17T00:36:01.487Z,6.00
2018-02-17T00:39:25.646Z,6.00
2018-02-17T00:42:48.989Z,6.00
2018-02-17T00:46:13.036Z,6.00
2018-02-17T00:49:37.119Z,6.00
2018-02-17T00:53:01.257Z,6.00
2018-02-17T00:56:24.530Z,5.90
2018-02-17T00:59:48.593Z,5.80
2018-02-17T01:03:11.869Z,5.70
2018-02-17T01:06:35.203Z,5.90
2018-02-17T01:09:59.294Z,6.10
2018-02-17T01:13:22.578Z,6.10
2018-02-17T01:16:46.615Z,5.80
2018-02-17T01:20:10.664Z,5.60
2018-02-17T01:23:34.009Z,5.60
2018-02-17T01:26:57.309Z,5.70
2018-02-17T01:30:20.602Z,5.80
2018-02-17T01:33:44.653Z,5.60
2018-02-17T01:37:07.944Z,5.60
2018-02-17T01:40:31.273Z,5.80
2018-02-17T01:43:54.596Z,5.90
2018-02-17T01:47:18.670Z,5.60
2018-02-17T01:50:41.952Z,5.60
2018-02-17T01:54:06.020Z,5.60
2018-02-17T01:57:29.335Z,5.50
2018-02-17T02:00:52.691Z,5.60
2018-02-17T02:04:16.755Z,5.50
2018-02-17T02:07:40.024Z,5.50
2018-02-17T02:11:03.350Z,5.50
2018-02-17T02:14:26.656Z,5.40
2018-02-17T02:17:49.958Z,5.50
2018-02-17T02:21:14.072Z,5.60
2018-02-17T02:24:37.364Z,5.50
2018-02-17T02:28:01.459Z,5.50
2018-02-17T02:31:24.779Z,5.50
2018-02-17T02:34:48.087Z,5.50
2018-02-17T02:38:12.169Z,5.60
2018-02-17T02:41:35.470Z,5.60
2018-02-17T02:44:58.783Z,5.50
2018-02-17T02:48:22.080Z,5.50
2018-02-17T02:51:46.138Z,5.60
2018-02-17T02:55:09.448Z,5.60
2018-02-17T02:58:33.520Z,5.30
2018-02-17T03:01:57.580Z,5.40
2018-02-17T03:05:20.885Z,5.40
2018-02-17T03:08:44.970Z,5.40
2018-02-17T03:12:09.001Z,5.00
2018-02-17T03:15:33.038Z,5.10
2018-02-17T03:18:57.081Z,5.30
2018-02-17T03:22:21.168Z,5.30
2018-02-17T03:25:45.211Z,5.30
2018-02-17T03:29:08.499Z,5.30
2018-02-17T03:32:31.894Z,5.40
2018-02-17T03:35:56.017Z,5.20
2018-02-17T03:39:19.320Z,5.10
2018-02-17T03:42:42.659Z,5.10
2018-02-17T03:46:06.695Z,4.80
2018-02-17T03:49:30.827Z,4.70
2018-02-17T03:52:54.879Z,4.60
2018-02-17T03:56:18.926Z,4.90
2018-02-17T03:59:42.250Z,4.90
2018-02-17T04:03:05.496Z,4.90
2018-02-17T04:06:29.563Z,4.90
2018-02-17T04:09:52.853Z,4.90
2018-02-17T04:13:16.960Z,4.90
2018-02-17T04:16:40.235Z,4.80
2018-02-17T04:20:03.560Z,5.00
2018-02-17T04:23:26.828Z,4.80
2018-02-17T04:26:50.126Z,4.80
2018-02-17T04:30:13.449Z,4.80
2018-02-17T04:33:36.760Z,4.90
2018-02-17T04:37:00.056Z,4.90
2018-02-17T04:40:28.644Z,5.00
2018-02-17T04:44:07.633Z,5.00
2018-02-17T04:47:33.179Z,5.00
2018-02-17T04:51:02.052Z,5.00
2018-02-17T04:54:37.141Z,4.90
2018-02-17T04:58:00.406Z,4.80
2018-02-17T05:01:39.568Z,4.90
2018-02-17T05:05:08.272Z,5.10
2018-02-17T05:08:37.119Z,5.00
2018-02-17T05:12:00.389Z,5.00
2018-02-17T05:15:23.669Z,4.90
2018-02-17T05:22:43.873Z,4.60
2018-02-17T05:26:08.720Z,4.60
2018-02-17T05:29:32.772Z,4.70
2018-02-17T05:32:57.582Z,4.70
2018-02-17T05:36:33.528Z,4.70
2018-02-17T05:40:13.619Z,4.40
2018-02-17T05:43:36.904Z,4.40
2018-02-17T05:47:00.997Z,4.40
2018-02-17T05:50:24.597Z,4.40
2018-02-17T05:53:48.196Z,4.30
2018-02-17T05:57:12.303Z,4.10
2018-02-17T06:00:35.626Z,4.10
2018-02-17T06:03:58.922Z,4.30
2018-02-17T06:07:22.191Z,4.30
2018-02-17T06:10:45.491Z,4.30
2018-02-17T06:14:08.787Z,4.10
2018-02-17T06:17:32.173Z,4.30
2018-02-17T06:20:55.544Z,4.10
2018-02-17T06:24:18.826Z,4.40
2018-02-17T06:27:42.948Z,4.40
2018-02-17T06:31:06.266Z,4.40
2018-02-17T06:34:29.636Z,4.50
2018-02-17T06:37:52.893Z,4.30
2018-02-17T06:41:16.237Z,4.40
2018-02-17T06:44:40.275Z,4.20
2018-02-17T06:48:03.565Z,4.20
2018-02-17T06:51:26.873Z,4.20
2018-02-17T06:54:50.158Z,4.30
2018-02-17T06:58:14.227Z,4.30
2018-02-17T07:01:37.519Z,4.20
2018-02-17T07:05:00.798Z,4.10
2018-02-17T07:08:24.921Z,4.30
2018-02-17T07:11:48.215Z,4.30
2018-02-17T07:15:12.244Z,4.20
2018-02-17T07:18:35.554Z,4.20
2018-02-17T07:21:59.636Z,4.40
2018-02-17T07:25:23.692Z,4.50
2018-02-17T07:28:47.019Z,4.50
2018-02-17T07:32:10.412Z,4.50
2018-02-17T07:35:34.512Z,4.40
2018-02-17T07:38:58.713Z,4.50
2018-02-17T07:42:22.351Z,4.40
2018-02-17T07:45:46.068Z,4.50
2018-02-17T07:49:10.332Z,4.80
2018-02-17T07:52:34.720Z,4.80
2018-02-17T07:55:58.736Z,4.90
2018-02-17T07:59:25.033Z,4.50
2018-02-17T08:02:49.340Z,4.50
2018-02-17T08:06:13.665Z,4.60
2018-02-17T08:09:37.211Z,4.60
2018-02-17T08:13:01.322Z,4.80
2018-02-17T08:16:24.685Z,4.70
2018-02-17T08:19:48.135Z,4.90
2018-02-17T08:23:12.316Z,4.40
2018-02-17T08:26:36.756Z,4.50
2018-02-17T08:30:00.263Z,4.30
2018-02-17T08:33:24.473Z,4.60
2018-02-17T08:36:47.836Z,4.40
2018-02-17T08:40:11.919Z,4.30
2018-02-17T08:43:35.214Z,4.40
2018-02-17T08:46:59.363Z,4.40
2018-02-17T08:50:23.451Z,4.50
2018-02-17T08:53:48.755Z,4.60
2018-02-17T08:57:12.930Z,4.60
2018-02-17T09:00:36.188Z,4.70
2018-02-17T09:03:59.458Z,4.70
2018-02-17T09:07:22.860Z,5.00
2018-02-17T09:10:50.875Z,4.80
2018-02-17T09:14:14.198Z,4.80
2018-02-17T09:17:37.567Z,4.80
2018-02-17T09:21:00.842Z,4.80
2018-02-17T09:24:25.077Z,4.70
2018-02-17T09:27:48.343Z,4.70
2018-02-17T09:31:13.081Z,4.90
2018-02-17T09:34:37.011Z,5.10
2018-02-17T09:38:00.311Z,4.90
2018-02-17T09:41:24.403Z,5.10
2018-02-17T09:44:48.530Z,5.20
2018-02-17T09:48:11.857Z,5.20
2018-02-17T09:51:35.909Z,5.50
2018-02-17T09:54:59.252Z,5.50
2018-02-17T09:58:22.797Z,5.50
2018-02-17T10:01:46.827Z,5.60
2018-02-17T10:05:10.151Z,5.60
2018-02-17T10:08:33.458Z,5.70
2018-02-17T10:11:57.667Z,5.70
2018-02-17T10:15:21.176Z,5.70
2018-02-17T10:18:45.461Z,5.70
2018-02-17T10:22:11.809Z,5.50
2018-02-17T10:25:35.397Z,5.50
2018-02-17T10:28:59.012Z,5.50
2018-02-17T10:32:22.514Z,5.70
2018-02-17T10:35:46.797Z,6.00
2018-02-17T10:39:10.343Z,5.90
2018-02-17T10:42:33.931Z,5.90
2018-02-17T10:45:59.199Z,6.10
2018-02-17T10:49:22.611Z,6.20
2018-02-17T10:52:46.783Z,6.30
2018-02-17T10:56:11.778Z,6.40
2018-02-17T10:59:35.313Z,6.30
2018-02-17T11:02:59.419Z,6.40
2018-02-17T11:06:24.949Z,6.60
2018-02-17T11:09:48.894Z,6.50
2018-02-17T11:13:12.307Z,6.50
2018-02-17T11:16:35.763Z,6.50
2018-02-17T11:20:00.212Z,6.50
2018-02-17T11:23:26.913Z,6.30
2018-02-17T11:26:51.079Z,6.30
2018-02-17T11:30:14.773Z,6.50
2018-02-17T11:33:42.283Z,6.60
2018-02-17T11:37:06.473Z,6.80
2018-02-17T11:48:30.311Z,6.80
2018-02-17T11:51:54.419Z,7.10
2018-02-17T11:55:18.542Z,6.90
2018-02-17T11:58:42.611Z,7.00
2018-02-17T12:02:05.892Z,7.00
2018-02-17T12:05:29.984Z,6.90
2018-02-17T12:08:54.160Z,6.90
2018-02-17T12:12:18.194Z,6.50
2018-02-17T12:15:41.451Z,6.50
2018-02-17T12:19:04.752Z,6.50
2018-02-17T12:22:28.827Z,6.50
2018-02-17T12:25:52.922Z,6.70
2018-02-17T12:29:17.062Z,6.60
2018-02-17T12:32:41.144Z,6.80
2018-02-17T12:36:05.274Z,7.00
2018-02-17T12:39:28.607Z,7.00
2018-02-17T12:42:53.364Z,7.00
2018-02-17T12:46:17.441Z,7.20
2018-02-17T12:49:41.532Z,7.00
2018-02-17T12:53:05.622Z,6.90
2018-02-17T12:56:29.001Z,6.80
2018-02-17T12:59:52.335Z,6.70
2018-02-17T13:03:15.674Z,6.90
2018-02-17T13:06:39.754Z,6.40
2018-02-17T13:10:03.057Z,6.40
2018-02-17T13:13:26.394Z,6.30
2018-02-17T13:16:49.670Z,6.40
2018-02-17T13:20:13.765Z,6.70
2018-02-17T13:23:37.101Z,6.70
2018-02-17T13:27:00.397Z,6.40
2018-02-17T13:30:28.013Z,6.40
2018-02-17T13:33:54.054Z,6.40
2018-02-17T13:37:20.002Z,6.50
2018-02-17T13:40:43.588Z,6.50
2018-02-17T13:44:07.636Z,6.30
2018-02-17T13:47:32.323Z,6.60
2018-02-17T13:50:55.723Z,6.60
2018-02-17T13:54:19.840Z,6.40
2018-02-17T13:57:43.896Z,6.30
2018-02-17T14:01:07.191Z,6.20
2018-02-17T14:04:30.492Z,6.20
2018-02-17T14:07:53.820Z,6.30
2018-02-17T14:11:17.492Z,6.10
2018-02-17T14:14:40.783Z,6.20
2018-02-17T14:18:05.876Z,6.00
2018-02-17T14:21:29.353Z,6.00
2018-02-17T14:24:52.713Z,6.10
2018-02-17T14:28:15.985Z,6.10
2018-02-17T14:31:39.409Z,6.20
2018-02-17T14:35:02.720Z,6.40
2018-02-17T14:38:26.038Z,6.30
2018-02-17T14:41:50.159Z,6.50
2018-02-17T14:45:14.189Z,6.40
2018-02-17T14:48:38.229Z,6.50
2018-02-17T14:52:02.281Z,6.50
2018-02-17T14:55:25.678Z,6.50
2018-02-17T14:58:48.965Z,6.60
2018-02-17T15:02:13.070Z,6.60
2018-02-17T15:05:36.408Z,6.60
2018-02-17T15:09:00.597Z,6.50
2018-02-17T15:12:24.642Z,6.30
2018-02-17T15:15:48.701Z,6.00
2018-02-17T15:19:12.026Z,6.00
2018-02-17T15:22:36.264Z,5.90
2018-02-17T15:26:00.154Z,5.90
2018-02-17T15:29:23.474Z,5.90
2018-02-17T15:32:46.948Z,6.20
2018-02-17T15:36:11.451Z,6.20
2018-02-17T15:39:35.520Z,6.00
2018-02-17T15:42:58.816Z,6.10
2018-02-17T15:46:22.863Z,5.80
2018-02-17T15:49:47.109Z,5.80
2018-02-17T15:53:10.381Z,5.70
2018-02-17T15:56:33.665Z,5.80
2018-02-17T15:59:58.567Z,5.80
2018-02-17T16:03:21.862Z,5.80
2018-02-17T16:06:46.332Z,5.60
2018-02-17T16:10:10.513Z,5.80
2018-02-17T16:13:33.829Z,5.70
2018-02-17T16:16:57.114Z,5.60
2018-02-17T16:20:21.231Z,5.50
2018-02-17T16:23:44.509Z,5.40
2018-02-17T16:27:07.884Z,5.40
2018-02-17T16:30:31.155Z,5.30
2018-02-17T16:33:58.404Z,5.40
2018-02-17T16:37:22.434Z,5.20
2018-02-17T16:40:46.702Z,5.10
2018-02-17T16:44:11.043Z,5.00
2018-02-17T16:47:35.484Z,5.10
2018-02-17T16:50:59.872Z,5.00
2018-02-17T16:54:24.765Z,5.00
2018-02-17T16:57:49.551Z,4.90
2018-02-17T17:01:15.904Z,4.90
2018-02-17T17:04:40.325Z,4.70
2018-02-17T17:08:05.122Z,4.60
2018-02-17T17:11:29.856Z,4.30
2018-02-17T17:14:54.372Z,4.30
2018-02-17T17:18:18.873Z,4.10
2018-02-17T17:21:43.207Z,4.20
2018-02-17T17:25:06.861Z,4.20
2018-02-17T17:28:30.592Z,4.10
2018-02-17T17:31:54.337Z,4.10
2018-02-17T17:35:17.731Z,4.00
2018-02-17T17:38:41.787Z,3.90
2018-02-17T17:42:05.117Z,3.80
2018-02-17T17:45:28.449Z,3.90
2018-02-17T17:48:52.516Z,3.70
2018-02-17T17:52:15.840Z,3.70
2018-02-17T17:55:39.211Z,3.70
2018-02-17T17:59:02.559Z,3.50
2018-02-17T18:02:40.714Z,3.60
2018-02-17T18:06:04.178Z,3.60
2018-02-17T18:09:29.471Z,4.00
2018-02-17T18:13:14.592Z,4.00
2018-02-17T18:16:49.592Z,4.10
2018-02-17T18:20:13.980Z,4.00
2018-02-17T18:23:38.442Z,4.10
2018-02-17T18:27:02.543Z,4.10
2018-02-17T18:30:26.414Z,4.00
2018-02-17T18:33:50.724Z,4.10
2018-02-17T18:37:16.173Z,3.80
2018-02-17T18:40:40.510Z,3.80
2018-02-17T18:44:06.811Z,3.70
2018-02-17T18:47:31.034Z,3.70
2018-02-17T18:50:54.353Z,3.70
2018-02-17T18:54:18.871Z,3.80
2018-02-17T18:57:42.209Z,3.90
2018-02-17T19:01:06.299Z,4.00
2018-02-17T19:04:29.805Z,4.00
2018-02-17T19:07:57.317Z,3.90
2018-02-17T19:11:22.070Z,3.80
2018-02-17T19:14:47.698Z,3.80
2018-02-17T19:18:14.042Z,3.70
2018-02-17T19:21:39.067Z,3.80
2018-02-17T19:25:02.452Z,3.70
2018-02-17T19:28:25.765Z,3.80
2018-02-17T19:31:49.161Z,3.90
2018-02-17T19:35:14.383Z,4.00
2018-02-17T19:38:37.771Z,4.00
2018-02-17T19:42:01.165Z,3.80
2018-02-17T19:45:25.391Z,3.70
2018-02-17T19:48:48.766Z,3.70
2018-02-17T19:52:12.133Z,3.60
2018-02-17T19:55:35.474Z,3.60
2018-02-17T19:58:59.633Z,3.80
2018-02-17T20:02:22.966Z,3.80
2018-02-17T20:05:53.491Z,4.00
2018-02-17T20:09:19.004Z,4.00
2018-02-17T20:12:46.377Z,4.20
2018-02-17T20:16:09.774Z,4.40
2018-02-17T20:19:33.876Z,3.90
2018-02-17T20:22:58.126Z,3.90
2018-02-17T20:26:21.756Z,4.00
2018-02-17T20:29:45.271Z,3.80
2018-02-17T20:33:10.343Z,3.60
2018-02-17T20:36:35.327Z,3.60
2018-02-17T20:39:58.766Z,3.40
2018-02-17T20:43:22.922Z,3.40
2018-02-17T20:46:47.656Z,3.30
2018-02-17T20:50:11.887Z,3.20
2018-02-17T20:53:36.051Z,3.00
2018-02-17T20:57:01.115Z,3.00
2018-02-17T21:08:34.337Z,3.00
2018-02-17T21:11:59.111Z,3.10
2018-02-17T21:15:25.086Z,3.10
2018-02-17T21:18:49.358Z,3.10
2018-02-17T21:22:14.482Z,3.50
2018-02-17T21:25:37.771Z,3.50
2018-02-17T21:29:01.096Z,3.10
2018-02-17T21:32:24.377Z,3.10
2018-02-17T21:35:50.676Z,3.00
2018-02-17T21:39:14.864Z,3.10
2018-02-17T21:42:39.566Z,3.10
2018-02-17T21:46:03.312Z,3.20
2018-02-17T21:49:26.766Z,3.20
2018-02-17T21:52:51.255Z,3.40
2018-02-17T21:56:15.473Z,3.60
2018-02-17T21:59:38.920Z,3.60
2018-02-17T22:03:03.134Z,3.60
2018-02-17T22:06:29.221Z,3.60
2018-02-17T22:09:52.647Z,3.80
2018-02-17T22:13:19.270Z,3.40
2018-02-17T22:16:46.188Z,3.60
2018-02-17T22:20:13.532Z,3.60
2018-02-17T22:23:39.120Z,3.50
2018-02-17T22:27:02.585Z,3.70
2018-02-17T22:30:25.942Z,3.90
2018-02-17T22:33:49.992Z,3.80
2018-02-17T22:37:13.302Z,3.70
2018-02-17T22:40:37.380Z,5.00
2018-02-17T22:44:01.421Z,4.40
2018-02-17T22:47:25.555Z,4.10
2018-02-17T22:50:49.699Z,3.70
2018-02-17T22:54:13.741Z,3.60
2018-02-17T22:57:37.044Z,3.60
2018-02-17T23:01:01.158Z,3.50
2018-02-17T23:04:24.411Z,3.40
2018-02-17T23:07:48.539Z,3.50
2018-02-17T23:11:12.627Z,3.50
2018-02-17T23:14:36.670Z,3.10
2018-02-17T23:18:00.719Z,3.20
2018-02-17T23:21:24.067Z,3.20
2018-02-17T23:24:48.196Z,3.20
2018-02-17T23:28:11.546Z,3.20
2018-02-17T23:31:35.616Z,3.00
2018-02-17T23:35:00.116Z,2.80
2018-02-17T23:38:24.152Z,2.80
2018-02-17T23:41:48.273Z,2.60
2018-02-17T23:45:11.646Z,2.60
2018-02-17T23:48:35.170Z,2.50
2018-02-17T23:52:00.355Z,2.40
2018-02-17T23:55:23.732Z,2.40
2018-02-17T23:58:47.028Z,2.30
