createdAt,value
2022-09-21T00:01:22.228Z,99.90
2022-09-21T00:03:57.640Z,99.90
2022-09-21T00:06:27.496Z,99.90
2022-09-21T00:08:55.784Z,99.90
2022-09-21T00:11:27.107Z,99.90
2022-09-21T00:14:00.928Z,99.90
2022-09-21T00:16:29.140Z,99.90
2022-09-21T00:18:56.298Z,99.90
2022-09-21T00:21:23.922Z,99.90
2022-09-21T00:23:51.171Z,99.90
2022-09-21T00:26:22.476Z,99.90
2022-09-21T00:28:54.974Z,99.90
2022-09-21T00:31:22.638Z,99.90
2022-09-21T00:33:51.324Z,99.90
2022-09-21T00:36:21.219Z,99.90
2022-09-21T00:38:59.292Z,99.90
2022-09-21T00:41:27.015Z,99.90
2022-09-21T00:44:18.224Z,99.90
2022-09-21T00:46:46.811Z,99.90
2022-09-21T00:49:14.718Z,99.90
2022-09-21T00:51:42.484Z,99.90
2022-09-21T00:54:18.100Z,99.90
2022-09-21T00:56:45.572Z,99.90
2022-09-21T00:59:15.160Z,99.90
2022-09-21T01:01:42.940Z,99.90
2022-09-21T01:04:12.130Z,99.90
2022-09-21T01:06:40.170Z,99.90
2022-09-21T01:09:08.071Z,99.90
2022-09-21T01:12:01.175Z,99.90
2022-09-21T01:15:02.080Z,99.90
2022-09-21T01:17:29.493Z,99.90
2022-09-21T01:20:18.294Z,99.90
2022-09-21T01:23:03.689Z,99.90
2022-09-21T01:25:32.620Z,99.90
2022-09-21T01:28:07.391Z,99.90
2022-09-21T01:30:36.398Z,99.90
2022-09-21T01:33:34.342Z,99.90
2022-09-21T01:36:08.981Z,99.90
2022-09-21T01:38:50.013Z,99.90
2022-09-21T01:41:21.098Z,99.90
2022-09-21T01:43:53.319Z,99.90
2022-09-21T01:46:22.716Z,99.90
2022-09-21T01:48:56.210Z,99.90
2022-09-21T01:51:27.613Z,99.90
2022-09-21T01:54:02.703Z,99.90
2022-09-21T01:57:02.042Z,99.90
2022-09-21T01:59:51.837Z,99.90
2022-09-21T02:02:32.745Z,99.90
2022-09-21T02:05:04.484Z,99.90
2022-09-21T02:07:33.693Z,99.90
2022-09-21T02:10:02.508Z,99.90
2022-09-21T02:12:32.195Z,99.90
2022-09-21T02:14:59.964Z,99.90
2022-09-21T02:17:51.166Z,99.90
2022-09-21T02:20:28.482Z,99.90
2022-09-21T02:23:22.648Z,99.90
2022-09-21T02:26:14.673Z,99.90
2022-09-21T02:29:01.330Z,99.90
2022-09-21T02:31:37.990Z,99.90
2022-09-21T02:34:15.212Z,99.90
2022-09-21T02:37:19.978Z,99.90
2022-09-21T02:40:04.168Z,99.90
2022-09-21T02:42:35.438Z,99.90
2022-09-21T02:45:07.470Z,99.90
2022-09-21T02:47:42.625Z,99.90
2022-09-21T02:50:22.168Z,99.90
2022-09-21T02:52:49.367Z,99.90
2022-09-21T02:55:17.969Z,99.90
2022-09-21T02:57:48.022Z,99.90
2022-09-21T03:00:17.693Z,99.90
2022-09-21T03:02:46.314Z,99.90
2022-09-21T03:05:14.947Z,99.90
2022-09-21T03:07:41.806Z,99.90
2022-09-21T03:10:09.413Z,99.90
2022-09-21T03:12:37.241Z,99.90
2022-09-21T03:15:05.270Z,99.90
2022-09-21T03:17:32.342Z,99.90
2022-09-21T03:19:59.257Z,99.90
2022-09-21T03:22:26.072Z,99.90
2022-09-21T03:24:57.540Z,99.90
2022-09-21T03:27:24.675Z,99.90
2022-09-21T03:29:51.915Z,99.90
2022-09-21T03:32:18.971Z,99.90
2022-09-21T03:34:45.951Z,99.90
2022-09-21T03:37:12.772Z,99.90
2022-09-21T03:39:39.612Z,99.90
2022-09-21T03:42:06.669Z,99.90
2022-09-21T03:44:33.426Z,99.90
2022-09-21T03:47:00.406Z,99.90
2022-09-21T03:49:27.393Z,99.90
2022-09-21T03:51:56.027Z,99.90
2022-09-21T03:54:22.804Z,99.90
2022-09-21T03:56:49.591Z,99.90
2022-09-21T03:59:16.425Z,99.90
2022-09-21T04:01:43.900Z,99.90
2022-09-21T04:04:10.833Z,99.90
2022-09-21T04:06:37.630Z,99.90
2022-09-21T04:09:04.728Z,99.90
2022-09-21T04:11:32.533Z,99.90
2022-09-21T04:13:59.945Z,99.90
2022-09-21T04:16:28.271Z,99.90
2022-09-21T04:18:55.375Z,99.90
2022-09-21T04:21:22.528Z,99.90
2022-09-21T04:23:49.976Z,99.90
2022-09-21T04:26:34.427Z,99.90
2022-09-21T04:29:01.977Z,99.90
2022-09-21T04:31:29.808Z,99.90
2022-09-21T04:33:58.573Z,99.90
2022-09-21T04:36:34.358Z,99.90
2022-09-21T04:39:05.399Z,99.90
2022-09-21T04:41:32.453Z,99.90
2022-09-21T04:43:59.858Z,99.90
2022-09-21T04:46:26.829Z,99.90
2022-09-21T04:48:53.792Z,99.90
2022-09-21T04:51:20.746Z,99.90
2022-09-21T04:53:47.573Z,99.90
2022-09-21T04:56:15.696Z,99.90
2022-09-21T04:58:43.342Z,99.90
2022-09-21T05:01:11.795Z,99.90
2022-09-21T05:03:38.979Z,99.90
2022-09-21T05:06:06.398Z,99.90
2022-09-21T05:08:51.994Z,99.90
2022-09-21T05:11:19.343Z,99.90
2022-09-21T05:13:46.840Z,99.90
2022-09-21T05:16:14.962Z,99.90
2022-09-21T05:18:42.143Z,99.90
2022-09-21T05:21:11.723Z,99.90
2022-09-21T05:23:39.050Z,99.90
2022-09-21T05:26:06.401Z,99.90
2022-09-21T05:28:39.135Z,99.90
2022-09-21T05:31:19.344Z,99.90
2022-09-21T05:33:54.589Z,99.90
2022-09-21T05:36:34.367Z,99.90
2022-09-21T05:39:01.550Z,99.90
2022-09-21T05:41:28.835Z,99.90
2022-09-21T05:43:56.397Z,99.90
2022-09-21T05:46:42.898Z,99.90
2022-09-21T05:49:23.808Z,99.90
2022-09-21T05:52:18.078Z,99.90
2022-09-21T05:54:44.826Z,99.90
2022-09-21T05:57:18.929Z,99.90
2022-09-21T06:00:14.709Z,99.90
2022-09-21T06:03:17.523Z,99.90
2022-09-21T06:05:45.094Z,99.90
2022-09-21T06:08:12.003Z,99.90
2022-09-21T06:10:39.003Z,99.90
2022-09-21T06:13:05.970Z,99.90
2022-09-21T06:15:38.450Z,99.90
2022-09-21T06:18:12.157Z,99.90
2022-09-21T06:20:41.102Z,99.90
2022-09-21T06:23:10.501Z,99.90
2022-09-21T06:25:38.057Z,99.90
2022-09-21T06:28:11.625Z,99.90
2022-09-21T06:30:40.908Z,99.90
2022-09-21T06:33:09.158Z,99.90
2022-09-21T06:35:37.312Z,99.90
2022-09-21T06:38:07.325Z,99.90
2022-09-21T06:40:37.168Z,99.90
2022-09-21T06:43:05.460Z,99.90
2022-09-21T06:45:32.842Z,99.90
2022-09-21T06:47:59.747Z,99.90
2022-09-21T06:50:26.950Z,99.90
2022-09-21T06:52:53.768Z,99.90
2022-09-21T06:55:20.970Z,99.90
2022-09-21T06:57:48.032Z,99.90
2022-09-21T07:00:15.442Z,99.90
2022-09-21T07:02:45.835Z,99.90
2022-09-21T07:05:13.308Z,99.90
2022-09-21T07:07:40.576Z,99.90
2022-09-21T07:10:13.313Z,99.90
2022-09-21T07:12:42.174Z,99.90
2022-09-21T07:15:10.443Z,99.90
2022-09-21T07:17:39.103Z,99.90
2022-09-21T07:20:08.152Z,99.90
2022-09-21T07:22:35.753Z,99.90
2022-09-21T07:25:03.849Z,99.90
2022-09-21T07:27:32.106Z,99.90
2022-09-21T07:29:59.046Z,99.90
2022-09-21T07:32:26.299Z,99.90
2022-09-21T07:34:56.443Z,99.90
2022-09-21T07:37:25.060Z,99.90
2022-09-21T07:39:53.143Z,99.90
2022-09-21T07:42:23.060Z,99.90
2022-09-21T07:44:50.934Z,99.90
2022-09-21T07:47:17.946Z,99.90
2022-09-21T07:49:47.189Z,99.90
2022-09-21T07:52:15.503Z,99.90
2022-09-21T07:54:42.573Z,99.90
2022-09-21T07:57:28.037Z,99.90
2022-09-21T07:59:58.327Z,99.90
2022-09-21T08:02:25.547Z,99.90
2022-09-21T08:04:53.628Z,99.90
2022-09-21T08:07:20.364Z,99.90
2022-09-21T08:09:49.447Z,99.90
2022-09-21T08:12:18.781Z,99.90
2022-09-21T08:14:45.852Z,99.90
2022-09-21T08:17:12.753Z,99.90
2022-09-21T08:19:39.853Z,99.90
2022-09-21T08:22:06.928Z,99.90
2022-09-21T08:24:35.231Z,99.90
2022-09-21T08:27:02.418Z,99.90
2022-09-21T08:29:30.376Z,99.90
2022-09-21T08:31:58.193Z,99.90
2022-09-21T08:34:26.396Z,99.90
2022-09-21T08:36:55.760Z,99.90
2022-09-21T08:39:23.988Z,99.90
2022-09-21T08:42:09.220Z,99.90
2022-09-21T08:44:41.545Z,99.90
2022-09-21T08:47:44.051Z,99.90
2022-09-21T08:50:34.213Z,99.90
2022-09-21T08:53:06.270Z,99.90
2022-09-21T08:55:33.277Z,99.90
2022-09-21T08:58:01.365Z,99.90
2022-09-21T09:00:34.580Z,99.90
2022-09-21T09:03:04.104Z,99.90
2022-09-21T09:06:00.308Z,99.90
2022-09-21T09:08:55.830Z,99.90
2022-09-21T09:11:53.910Z,99.90
2022-09-21T09:14:36.965Z,99.90
2022-09-21T09:17:41.458Z,99.90
2022-09-21T09:20:43.424Z,99.90
2022-09-21T09:23:22.022Z,99.90
2022-09-21T09:25:52.930Z,99.90
2022-09-21T09:28:35.085Z,99.90
2022-09-21T09:31:26.026Z,99.90
2022-09-21T09:33:59.584Z,99.90
2022-09-21T09:36:56.952Z,99.90
2022-09-21T09:39:20.245Z,99.90
2022-09-21T09:42:01.283Z,99.90
2022-09-21T09:44:33.702Z,99.90
2022-09-21T09:47:30.472Z,99.90
2022-09-21T09:50:00.136Z,99.90
2022-09-21T09:52:27.840Z,99.90
2022-09-21T09:54:54.854Z,99.90
2022-09-21T09:57:29.471Z,99.90
2022-09-21T10:00:12.386Z,99.90
2022-09-21T10:02:54.016Z,99.90
2022-09-21T10:05:47.081Z,99.90
2022-09-21T10:08:53.204Z,99.90
2022-09-21T10:11:20.370Z,99.90
2022-09-21T10:13:49.270Z,99.90
2022-09-21T10:16:22.135Z,99.90
2022-09-21T10:18:56.271Z,99.90
2022-09-21T10:21:33.299Z,99.90
2022-09-21T10:24:14.889Z,99.90
2022-09-21T10:26:57.886Z,99.90
2022-09-21T10:29:25.413Z,99.90
2022-09-21T10:31:57.263Z,99.90
2022-09-21T10:34:25.521Z,99.90
2022-09-21T10:36:56.204Z,99.90
2022-09-21T10:39:26.973Z,99.90
2022-09-21T10:41:59.416Z,99.90
2022-09-21T10:44:39.397Z,99.90
2022-09-21T10:47:28.230Z,99.90
2022-09-21T10:49:57.477Z,99.90
2022-09-21T10:52:33.195Z,99.90
2022-09-21T10:55:00.323Z,99.90
2022-09-21T10:57:29.744Z,99.90
2022-09-21T10:59:57.383Z,99.90
2022-09-21T11:02:27.156Z,99.90
2022-09-21T11:05:02.279Z,99.90
2022-09-21T11:07:37.975Z,99.90
2022-09-21T11:10:23.490Z,99.90
2022-09-21T11:13:09.152Z,99.90
2022-09-21T11:15:58.918Z,99.90
2022-09-21T11:19:10.769Z,99.90
2022-09-21T11:22:10.695Z,99.90
2022-09-21T11:25:04.917Z,99.90
2022-09-21T11:27:41.703Z,99.90
2022-09-21T11:30:12.992Z,99.90
2022-09-21T11:33:13.483Z,99.90
2022-09-21T11:35:43.191Z,99.90
2022-09-21T11:38:18.834Z,99.90
2022-09-21T11:41:10.023Z,99.90
2022-09-21T11:44:02.184Z,99.90
2022-09-21T11:46:41.230Z,99.90
2022-09-21T11:49:45.704Z,99.90
2022-09-21T11:52:32.385Z,99.90
2022-09-21T11:55:18.316Z,99.90
2022-09-21T11:58:01.614Z,99.90
2022-09-21T12:00:40.025Z,99.90
2022-09-21T12:03:50.797Z,99.90
2022-09-21T12:06:43.685Z,99.90
2022-09-21T12:09:48.486Z,99.00
2022-09-21T12:12:40.376Z,99.40
2022-09-21T12:15:11.780Z,95.60
2022-09-21T12:17:53.136Z,96.70
2022-09-21T12:20:24.371Z,96.20
2022-09-21T12:22:57.928Z,95.00
2022-09-21T12:25:36.055Z,97.30
2022-09-21T12:28:13.678Z,95.10
2022-09-21T12:30:46.086Z,95.60
2022-09-21T12:33:18.199Z,96.40
2022-09-21T12:36:10.435Z,95.90
2022-09-21T12:38:58.530Z,97.70
2022-09-21T12:41:54.114Z,97.40
2022-09-21T12:44:53.134Z,95.40
2022-09-21T12:47:46.572Z,98.80
2022-09-21T12:50:25.293Z,99.50
2022-09-21T12:52:54.131Z,99.90
2022-09-21T12:55:23.766Z,99.90
2022-09-21T12:58:18.544Z,99.90
2022-09-21T13:01:11.529Z,98.40
2022-09-21T13:03:53.399Z,98.00
2022-09-21T13:06:58.871Z,97.50
2022-09-21T13:09:27.028Z,96.70
2022-09-21T13:12:06.673Z,97.80
2022-09-21T13:14:36.511Z,98.80
2022-09-21T13:17:06.028Z,98.40
2022-09-21T13:19:36.384Z,98.50
2022-09-21T13:22:23.707Z,98.80
2022-09-21T13:25:06.697Z,98.70
2022-09-21T13:28:00.556Z,96.00
2022-09-21T13:30:48.060Z,96.60
2022-09-21T13:33:20.973Z,94.90
2022-09-21T13:35:50.928Z,95.60
2022-09-21T13:38:29.438Z,93.00
2022-09-21T13:41:02.213Z,94.90
2022-09-21T13:43:59.758Z,93.10
2022-09-21T13:46:35.254Z,92.80
2022-09-21T13:49:05.230Z,95.00
2022-09-21T13:51:35.580Z,93.50
2022-09-21T13:54:04.753Z,94.10
2022-09-21T13:56:33.569Z,94.60
2022-09-21T13:59:01.092Z,93.80
2022-09-21T14:01:50.011Z,93.80
2022-09-21T14:04:31.368Z,93.00
2022-09-21T14:07:02.828Z,93.60
2022-09-21T14:09:35.091Z,94.60
2022-09-21T14:12:06.524Z,94.40
2022-09-21T14:14:38.621Z,94.40
2022-09-21T14:17:26.414Z,94.70
2022-09-21T14:19:53.553Z,95.60
2022-09-21T14:22:20.635Z,94.80
2022-09-21T14:24:51.271Z,96.50
2022-09-21T14:27:34.685Z,96.90
2022-09-21T14:30:33.484Z,95.90
2022-09-21T14:33:00.872Z,95.30
2022-09-21T14:35:34.383Z,96.30
2022-09-21T14:38:08.042Z,94.10
2022-09-21T14:40:39.186Z,93.70
2022-09-21T14:43:15.674Z,94.10
2022-09-21T14:45:50.545Z,95.20
2022-09-21T14:48:23.281Z,95.10
2022-09-21T14:50:57.895Z,93.00
2022-09-21T14:53:28.277Z,94.60
2022-09-21T14:56:04.141Z,94.50
2022-09-21T14:58:46.849Z,94.20
2022-09-21T15:01:38.123Z,93.60
2022-09-21T15:04:17.565Z,92.90
2022-09-21T15:07:21.005Z,92.70
2022-09-21T15:10:26.080Z,93.80
2022-09-21T15:12:58.942Z,94.30
2022-09-21T15:15:51.942Z,94.40
2022-09-21T15:18:22.244Z,93.00
2022-09-21T15:21:04.266Z,94.70
2022-09-21T15:23:41.026Z,94.60
2022-09-21T15:26:13.597Z,94.20
2022-09-21T15:29:13.987Z,91.80
2022-09-21T15:31:42.198Z,92.40
2022-09-21T15:34:13.507Z,91.90
2022-09-21T15:36:42.751Z,92.30
2022-09-21T15:39:25.348Z,91.70
2022-09-21T15:42:10.563Z,90.80
2022-09-21T15:44:39.490Z,92.00
2022-09-21T15:47:13.291Z,92.60
2022-09-21T15:49:41.903Z,92.90
2022-09-21T15:52:44.315Z,93.70
2022-09-21T15:55:22.180Z,92.80
2022-09-21T15:57:56.394Z,93.60
2022-09-21T16:00:32.751Z,93.90
2022-09-21T16:03:06.337Z,94.00
2022-09-21T16:05:54.508Z,94.30
2022-09-21T16:08:35.227Z,93.80
2022-09-21T16:11:32.371Z,94.50
2022-09-21T16:14:29.843Z,95.00
2022-09-21T16:17:18.161Z,95.80
2022-09-21T16:20:14.729Z,96.20
2022-09-21T16:22:44.454Z,96.20
2022-09-21T16:25:20.566Z,97.00
2022-09-21T16:28:03.556Z,97.00
2022-09-21T16:30:40.806Z,98.30
2022-09-21T16:33:44.256Z,99.00
2022-09-21T16:36:20.108Z,99.10
2022-09-21T16:38:47.354Z,98.20
2022-09-21T16:41:14.785Z,98.70
2022-09-21T16:43:46.628Z,99.50
2022-09-21T16:46:13.983Z,99.80
2022-09-21T16:48:40.903Z,99.90
2022-09-21T16:51:13.588Z,99.90
2022-09-21T16:53:40.822Z,99.90
2022-09-21T16:56:15.336Z,99.90
2022-09-21T16:58:45.431Z,99.90
2022-09-21T17:01:15.502Z,99.90
2022-09-21T17:03:43.108Z,99.90
2022-09-21T17:06:21.878Z,99.90
2022-09-21T17:08:50.006Z,99.90
2022-09-21T17:11:20.059Z,99.90
2022-09-21T17:13:48.123Z,99.90
2022-09-21T17:16:18.105Z,99.90
2022-09-21T17:18:46.471Z,99.90
2022-09-21T17:21:13.718Z,99.90
2022-09-21T17:23:42.057Z,99.90
2022-09-21T17:26:21.081Z,99.90
2022-09-21T17:28:48.083Z,99.90
2022-09-21T17:31:16.661Z,99.90
2022-09-21T17:33:44.092Z,99.90
2022-09-21T17:36:15.188Z,99.90
2022-09-21T17:38:43.058Z,99.90
2022-09-21T17:41:43.468Z,99.90
2022-09-21T17:44:17.291Z,99.90
2022-09-21T17:46:58.225Z,99.90
2022-09-21T17:49:25.860Z,99.90
2022-09-21T17:52:11.399Z,99.90
2022-09-21T17:54:39.988Z,99.90
2022-09-21T17:57:25.569Z,99.90
2022-09-21T18:00:04.749Z,99.90
2022-09-21T18:02:31.753Z,99.90
2022-09-21T18:05:04.525Z,99.90
2022-09-21T18:07:31.731Z,99.90
2022-09-21T18:09:58.765Z,99.90
2022-09-21T18:12:48.564Z,99.90
2022-09-21T18:15:28.704Z,99.90
2022-09-21T18:18:12.792Z,99.90
2022-09-21T18:20:57.074Z,99.90
2022-09-21T18:23:43.967Z,99.90
2022-09-21T18:26:16.466Z,99.90
2022-09-21T18:28:57.086Z,99.90
2022-09-21T18:31:42.342Z,99.90
2022-09-21T18:34:34.752Z,99.90
2022-09-21T18:37:20.371Z,99.90
2022-09-21T18:40:09.163Z,99.90
2022-09-21T18:42:55.880Z,99.90
2022-09-21T18:45:28.373Z,99.90
2022-09-21T18:48:01.843Z,99.90
2022-09-21T18:50:41.666Z,99.90
2022-09-21T18:53:21.581Z,99.90
2022-09-21T18:55:49.122Z,99.90
2022-09-21T18:58:16.593Z,99.90
2022-09-21T19:00:43.945Z,99.90
2022-09-21T19:03:18.019Z,99.90
2022-09-21T19:05:56.823Z,99.90
2022-09-21T19:08:35.200Z,99.90
2022-09-21T19:11:14.494Z,99.90
2022-09-21T19:13:41.337Z,99.90
2022-09-21T19:16:16.710Z,99.90
2022-09-21T19:18:43.889Z,99.90
2022-09-21T19:21:29.398Z,99.90
2022-09-21T19:24:05.416Z,99.90
2022-09-21T19:26:45.095Z,99.90
2022-09-21T19:29:38.300Z,99.90
2022-09-21T19:32:31.651Z,99.90
2022-09-21T19:35:11.627Z,99.90
2022-09-21T19:37:39.509Z,99.90
2022-09-21T19:40:07.462Z,99.90
2022-09-21T19:42:44.170Z,99.90
2022-09-21T19:45:11.159Z,99.90
2022-09-21T19:47:50.790Z,99.90
2022-09-21T19:50:24.027Z,99.90
2022-09-21T19:53:12.799Z,99.90
2022-09-21T19:56:00.018Z,99.90
2022-09-21T19:58:45.752Z,99.90
2022-09-21T20:01:16.939Z,99.90
2022-09-21T20:03:46.924Z,99.90
2022-09-21T20:06:22.031Z,99.90
2022-09-21T20:09:12.645Z,99.90
2022-09-21T20:11:58.544Z,99.90
2022-09-21T20:14:43.946Z,99.90
2022-09-21T20:17:18.564Z,99.90
2022-09-21T20:20:35.082Z,99.90
2022-09-21T20:23:02.360Z,99.90
2022-09-21T20:25:41.410Z,99.90
2022-09-21T20:28:09.206Z,99.90
2022-09-21T20:30:38.454Z,99.90
2022-09-21T20:33:14.418Z,99.90
2022-09-21T20:35:42.850Z,99.90
2022-09-21T20:38:10.649Z,99.90
2022-09-21T20:40:39.929Z,99.90
2022-09-21T20:43:07.962Z,99.90
2022-09-21T20:45:35.816Z,99.90
2022-09-21T20:48:13.389Z,99.90
2022-09-21T20:50:41.850Z,99.90
2022-09-21T20:53:09.588Z,99.90
2022-09-21T20:55:37.064Z,99.90
2022-09-21T20:58:04.508Z,99.90
2022-09-21T21:00:31.955Z,99.90
2022-09-21T21:02:59.724Z,99.90
2022-09-21T21:05:28.977Z,99.90
2022-09-21T21:07:57.238Z,99.90
2022-09-21T21:10:24.530Z,99.90
2022-09-21T21:12:51.700Z,99.90
2022-09-21T21:15:18.747Z,99.90
2022-09-21T21:17:48.786Z,99.90
2022-09-21T21:20:16.699Z,99.90
2022-09-21T21:22:44.948Z,99.90
2022-09-21T21:25:12.048Z,99.90
2022-09-21T21:27:40.085Z,99.90
2022-09-21T21:30:08.816Z,99.90
2022-09-21T21:32:36.276Z,99.90
2022-09-21T21:35:03.846Z,99.90
2022-09-21T21:37:31.102Z,99.90
2022-09-21T21:39:58.575Z,99.90
2022-09-21T21:42:25.703Z,99.90
2022-09-21T21:44:52.733Z,99.90
2022-09-21T21:47:39.898Z,99.90
2022-09-21T21:50:06.921Z,99.90
2022-09-21T21:52:33.739Z,99.90
2022-09-21T21:55:00.721Z,99.90
2022-09-21T21:57:27.803Z,99.90
2022-09-21T21:59:54.732Z,99.90
2022-09-21T22:02:21.568Z,99.90
2022-09-21T22:04:48.385Z,99.90
2022-09-21T22:07:15.203Z,99.90
2022-09-21T22:09:42.263Z,99.90
2022-09-21T22:12:09.978Z,99.90
2022-09-21T22:14:36.836Z,99.90
2022-09-21T22:17:03.640Z,99.90
2022-09-21T22:19:30.615Z,99.90
2022-09-21T22:21:57.696Z,99.90
2022-09-21T22:24:24.432Z,99.90
2022-09-21T22:26:51.695Z,99.90
2022-09-21T22:29:19.118Z,99.90
2022-09-21T22:31:49.671Z,99.90
2022-09-21T22:34:17.392Z,99.90
2022-09-21T22:36:44.750Z,99.90
2022-09-21T22:39:12.724Z,99.90
2022-09-21T22:41:42.181Z,99.90
2022-09-21T22:44:10.443Z,99.90
2022-09-21T22:46:37.940Z,99.90
2022-09-21T22:49:04.945Z,99.90
2022-09-21T22:51:32.335Z,99.90
2022-09-21T22:53:59.230Z,99.90
2022-09-21T22:56:28.939Z,99.90
2022-09-21T22:58:58.307Z,99.90
2022-09-21T23:01:26.640Z,99.90
2022-09-21T23:03:56.419Z,99.90
2022-09-21T23:06:26.718Z,99.90
2022-09-21T23:08:55.223Z,99.90
2022-09-21T23:11:34.433Z,99.90
2022-09-21T23:14:01.757Z,99.90
2022-09-21T23:16:29.912Z,99.90
2022-09-21T23:18:57.952Z,99.90
2022-09-21T23:21:29.922Z,99.90
2022-09-21T23:24:01.892Z,99.90
2022-09-21T23:26:32.125Z,99.90
2022-09-21T23:29:02.771Z,99.90
2022-09-21T23:31:31.617Z,99.90
2022-09-21T23:34:04.093Z,99.90
2022-09-21T23:36:31.697Z,99.90
2022-09-21T23:38:59.315Z,99.90
2022-09-21T23:41:32.952Z,99.90
2022-09-21T23:44:00.274Z,99.90
2022-09-21T23:46:29.778Z,99.90
2022-09-21T23:48:57.559Z,99.90
2022-09-21T23:51:24.924Z,99.90
2022-09-21T23:53:52.116Z,99.90
2022-09-21T23:56:21.202Z,99.90
2022-09-21T23:58:49.313Z,99.90
