createdAt,value
2023-02-02T00:00:01.668Z,5918.834
2023-02-02T00:05:01.628Z,5914.925
2023-02-02T00:10:01.572Z,5897.2570000000005
2023-02-02T00:15:01.573Z,5771.124
2023-02-02T00:20:01.606Z,5807.584
2023-02-02T00:25:01.652Z,5846.313
2023-02-02T00:30:01.668Z,5741.900000000001
2023-02-02T00:35:01.557Z,7408.604
2023-02-02T00:40:01.566Z,7384.081
2023-02-02T00:45:01.582Z,7280.676
2023-02-02T00:50:03.280Z,7333.2880000000005
2023-02-02T00:55:01.751Z,7343.042
2023-02-02T01:00:01.627Z,6742.869
2023-02-02T01:05:01.628Z,7381.77
2023-02-02T01:10:01.615Z,4786.237
2023-02-02T01:15:01.623Z,4640.1990000000005
2023-02-02T01:20:01.640Z,4291.362
2023-02-02T01:25:01.675Z,3919.8650000000002
2023-02-02T01:30:01.651Z,3508.924
2023-02-02T01:35:01.670Z,3331.21
2023-02-02T01:40:01.694Z,584.993
2023-02-02T01:45:01.691Z,503.878
2023-02-02T01:50:02.381Z,2137.005
2023-02-02T01:55:01.605Z,2512.827
2023-02-02T02:00:01.675Z,2270.093
2023-02-02T02:05:01.634Z,2295.733
2023-02-02T02:10:01.639Z,2437.263
2023-02-02T02:15:01.799Z,2801.679
2023-02-02T02:20:01.831Z,1738.529
2023-02-02T02:25:01.846Z,190.172
2023-02-02T02:30:01.862Z,220.925
2023-02-02T02:35:02.073Z,568.8530000000001
2023-02-02T02:40:01.777Z,545.524
2023-02-02T02:45:01.771Z,500.269
2023-02-02T02:50:03.356Z,433.322
2023-02-02T02:55:01.714Z,270.745
2023-02-02T03:00:02.055Z,2289.0860000000002
2023-02-02T03:05:01.776Z,2325.637
2023-02-02T03:10:01.708Z,1978.678
2023-02-02T03:15:01.740Z,2295.469
2023-02-02T03:20:01.913Z,2288.597
2023-02-02T03:25:01.819Z,2465.587
2023-02-02T03:30:01.707Z,2961.843
2023-02-02T03:35:01.740Z,2424.328
2023-02-02T03:40:01.755Z,567.699
2023-02-02T03:45:01.723Z,312.397
2023-02-02T03:50:02.456Z,305.19
2023-02-02T03:55:01.735Z,223.607
2023-02-02T04:00:01.783Z,171.749
2023-02-02T04:05:01.853Z,169.994
2023-02-02T04:10:01.767Z,1416.021
2023-02-02T04:15:01.769Z,2365.31
2023-02-02T04:20:01.889Z,2578.553
2023-02-02T04:25:01.798Z,2440.221
2023-02-02T04:30:01.770Z,2355.774
2023-02-02T04:35:01.781Z,2187.099
2023-02-02T04:40:01.825Z,2247.501
2023-02-02T04:45:01.797Z,863.269
2023-02-02T04:50:02.516Z,199.839
2023-02-02T04:55:02.061Z,189.611
2023-02-02T05:00:01.968Z,189.204
2023-02-02T05:05:01.914Z,260.826
2023-02-02T05:10:02.020Z,1070.282
2023-02-02T05:15:02.213Z,2454.494
2023-02-02T05:20:02.007Z,2312.951
2023-02-02T05:25:01.869Z,2296.163
2023-02-02T05:30:01.809Z,2243.754
2023-02-02T05:35:01.888Z,2286.147
2023-02-02T05:40:01.822Z,2731.978
2023-02-02T05:45:01.799Z,882.653
2023-02-02T05:50:02.794Z,212.59
2023-02-02T05:55:01.830Z,575.701
2023-02-02T06:00:01.849Z,596.664
2023-02-02T06:05:01.871Z,520.389
2023-02-02T06:10:01.907Z,561.059
2023-02-02T06:15:01.882Z,1772.008
2023-02-02T06:20:01.981Z,2438.814
2023-02-02T06:25:02.116Z,2439.35
2023-02-02T06:30:01.906Z,2129.224
2023-02-02T06:35:01.860Z,2519.34
2023-02-02T06:40:01.881Z,2701.015
2023-02-02T06:45:01.899Z,2783.116
2023-02-02T06:50:03.189Z,2452.716
2023-02-02T06:55:01.908Z,2787.637
2023-02-02T07:00:01.904Z,1362.3980000000001
2023-02-02T07:05:01.953Z,168.78300000000002
2023-02-02T07:10:01.886Z,167.975
2023-02-02T07:15:01.887Z,166.946
2023-02-02T07:20:01.948Z,377.993
2023-02-02T07:25:02.037Z,2281.632
2023-02-02T07:30:01.946Z,2661.686
2023-02-02T07:35:01.951Z,2435.335
2023-02-02T07:40:01.925Z,2370.184
2023-02-02T07:45:24.458Z,2002.662
2023-02-02T07:50:02.768Z,2386.639
2023-02-02T07:55:13.834Z,2261.427
2023-02-02T08:00:02.128Z,2280.011
2023-02-02T08:05:02.098Z,642.114
2023-02-02T08:10:02.115Z,190.417
2023-02-02T08:15:02.099Z,581.068
2023-02-02T08:20:02.135Z,407.342
2023-02-02T08:25:02.164Z,959.0600000000001
2023-02-02T08:30:02.174Z,2322.184
2023-02-02T08:35:02.105Z,2253.879
2023-02-02T08:40:02.203Z,2273.076
2023-02-02T08:46:00.627Z,2287.422
2023-02-02T08:50:02.802Z,2306.131
2023-02-02T08:55:02.222Z,1897.2640000000001
2023-02-02T09:00:02.175Z,358.872
2023-02-02T09:05:02.128Z,620.984
2023-02-02T09:10:02.150Z,284.122
2023-02-02T09:15:02.170Z,279.245
2023-02-02T09:20:02.165Z,208.25900000000001
2023-02-02T09:25:02.240Z,1272.718
2023-02-02T09:30:02.221Z,1908.708
2023-02-02T09:35:02.150Z,2336.786
2023-02-02T09:40:02.135Z,2222.435
2023-02-02T09:45:02.124Z,2349.306
2023-02-02T09:50:02.909Z,2699.943
2023-02-02T09:55:02.129Z,2433.7200000000003
2023-02-02T10:00:02.149Z,2450.663
2023-02-02T10:05:02.095Z,2500.708
2023-02-02T10:10:02.129Z,2702.973
2023-02-02T10:15:02.156Z,180.739
2023-02-02T10:20:02.213Z,198.33
2023-02-02T10:25:02.163Z,179.649
2023-02-02T10:30:02.101Z,179.375
2023-02-02T10:35:12.887Z,424.007
2023-02-02T10:40:02.363Z,519.2090000000001
2023-02-02T10:45:02.266Z,1042.05
2023-02-02T10:50:02.717Z,2308.054
2023-02-02T10:55:04.077Z,1854.058
2023-02-02T11:00:02.202Z,2184.353
2023-02-02T11:05:02.190Z,2291.737
2023-02-02T11:10:02.189Z,2321.047
2023-02-02T11:15:02.195Z,2348.826
2023-02-02T11:20:02.213Z,546.4
2023-02-02T11:25:02.277Z,696.891
2023-02-02T11:30:02.318Z,355.605
2023-02-02T11:35:02.316Z,315.683
2023-02-02T11:40:02.401Z,214.99200000000002
2023-02-02T11:45:02.396Z,206.648
2023-02-02T11:50:03.977Z,194.367
2023-02-02T11:55:02.375Z,1783.479
2023-02-02T12:00:02.317Z,2215.3740000000003
2023-02-02T12:05:02.332Z,2230.617
2023-02-02T12:10:02.296Z,2415.455
2023-02-02T12:15:02.349Z,2856.678
2023-02-02T12:20:02.388Z,2703.809
2023-02-02T12:25:02.363Z,217.554
2023-02-02T12:30:02.376Z,182.174
2023-02-02T12:35:02.189Z,181.429
2023-02-02T12:40:02.178Z,198.794
2023-02-02T12:45:02.226Z,207.834
2023-02-02T12:50:02.792Z,207.697
2023-02-02T12:55:02.197Z,255.924
2023-02-02T13:00:02.288Z,1934.131
2023-02-02T13:15:02.485Z,2223.642
2023-02-02T13:20:03.357Z,2247.882
2023-02-02T13:25:02.231Z,2275.799
2023-02-02T13:30:02.294Z,831.511
2023-02-02T13:35:02.207Z,212.25900000000001
2023-02-02T13:40:02.330Z,227.687
2023-02-02T13:45:02.245Z,331.342
2023-02-02T13:50:02.267Z,647.112
2023-02-02T13:55:02.271Z,366.101
2023-02-02T14:00:02.396Z,286.969
2023-02-02T14:05:02.243Z,2215.224
2023-02-02T14:10:02.406Z,2222.407
2023-02-02T14:15:02.243Z,2235.003
2023-02-02T14:20:04.340Z,2243.052
2023-02-02T14:25:02.288Z,2213.8650000000002
2023-02-02T14:30:02.297Z,2201.987
2023-02-02T14:35:02.420Z,2922.192
2023-02-02T14:40:02.344Z,1301.678
2023-02-02T14:45:02.449Z,203.227
2023-02-02T14:50:02.394Z,175.773
2023-02-02T14:55:02.345Z,166.171
2023-02-02T15:00:02.314Z,171.297
2023-02-02T15:05:02.338Z,1127.349
2023-02-02T15:10:02.315Z,2425.491
2023-02-02T15:15:02.316Z,2252.982
2023-02-02T15:20:03.359Z,2370.837
2023-02-02T15:25:02.475Z,2545.154
2023-02-02T15:30:02.396Z,2594.44
2023-02-02T15:35:02.363Z,2075.986
2023-02-02T15:40:02.325Z,326.96500000000003
2023-02-02T15:45:02.682Z,326.472
2023-02-02T15:50:02.353Z,344.283
2023-02-02T15:55:02.375Z,295.367
2023-02-02T16:00:02.360Z,987.621
2023-02-02T16:05:02.354Z,2654.244
2023-02-02T16:10:02.373Z,2455.093
2023-02-02T16:15:02.410Z,2973.639
2023-02-02T16:20:03.816Z,2740.457
2023-02-02T16:25:02.384Z,2552.212
2023-02-02T16:30:02.459Z,2572.457
2023-02-02T16:35:02.389Z,2585.277
2023-02-02T16:40:02.374Z,2580.8540000000003
2023-02-02T16:45:02.429Z,2616.417
2023-02-02T16:50:02.415Z,2949.933
2023-02-02T16:55:02.512Z,2261.862
2023-02-02T17:00:02.470Z,611.078
2023-02-02T17:05:02.400Z,872.4
2023-02-02T17:10:02.422Z,581.275
2023-02-02T17:15:02.449Z,2557.07
2023-02-02T17:20:03.387Z,3684.409
2023-02-02T17:25:02.435Z,3307.852
2023-02-02T17:30:02.434Z,3476.667
2023-02-02T17:35:02.519Z,3293.545
2023-02-02T17:40:02.427Z,2831.362
2023-02-02T17:45:02.667Z,2785.33
2023-02-02T17:50:02.485Z,2812.84
2023-02-02T17:55:02.498Z,3020.674
2023-02-02T18:00:02.456Z,2655.14
2023-02-02T18:05:02.465Z,4008.693
2023-02-02T18:10:02.597Z,4032.675
2023-02-02T18:15:02.495Z,2635.679
2023-02-02T18:20:03.504Z,744.9250000000001
2023-02-02T18:25:02.555Z,2787.303
2023-02-02T18:30:02.523Z,2102.261
2023-02-02T18:35:02.478Z,1315.4460000000001
2023-02-02T18:40:02.524Z,4100.451
2023-02-02T18:45:02.491Z,3747.007
2023-02-02T18:50:02.723Z,4720.338
2023-02-02T18:55:02.756Z,4299.9490000000005
2023-02-02T19:00:02.700Z,2508.2490000000003
2023-02-02T19:05:02.729Z,2673.137
2023-02-02T19:10:02.705Z,3057.2290000000003
2023-02-02T19:15:02.671Z,2622.157
2023-02-02T19:20:04.019Z,3306.607
2023-02-02T19:25:02.672Z,2547.939
2023-02-02T19:30:05.634Z,2880.012
2023-02-02T19:35:02.773Z,2278.968
2023-02-02T19:40:02.710Z,2661.28
2023-02-02T19:45:02.758Z,2633.966
2023-02-02T19:50:02.733Z,2857.384
2023-02-02T19:55:02.840Z,2907.035
2023-02-02T20:00:02.703Z,1530.521
2023-02-02T20:05:02.777Z,1622.393
2023-02-02T20:10:02.735Z,2908.042
2023-02-02T20:15:02.576Z,786.902
2023-02-02T20:20:03.314Z,627.2330000000001
2023-02-02T20:25:02.606Z,353.089
2023-02-02T20:30:02.667Z,1522.299
2023-02-02T20:35:02.841Z,2358.674
2023-02-02T20:40:02.939Z,2442.459
2023-02-02T20:45:02.743Z,2521.221
2023-02-02T20:50:02.828Z,2456.571
2023-02-02T20:55:02.836Z,2311.9700000000003
2023-02-02T21:00:02.827Z,2595.697
2023-02-02T21:05:02.966Z,2686.332
2023-02-02T21:10:02.828Z,2623.581
2023-02-02T21:15:02.847Z,2457.813
2023-02-02T21:20:03.544Z,742.337
2023-02-02T21:25:02.818Z,2172.552
2023-02-02T21:30:02.809Z,2561.58
2023-02-02T21:35:02.824Z,2554.543
2023-02-02T21:40:02.781Z,2530.791
2023-02-02T21:45:02.862Z,2675.487
2023-02-02T21:50:02.893Z,2336.339
2023-02-02T21:55:02.874Z,1187.165
2023-02-02T22:00:02.811Z,263.63
2023-02-02T22:05:02.877Z,248.44
2023-02-02T22:10:02.805Z,1576.33
2023-02-02T22:15:03.002Z,2446.232
2023-02-02T22:20:03.556Z,2434.956
2023-02-02T22:25:02.862Z,2433.4900000000002
2023-02-02T22:30:02.885Z,2342.703
2023-02-02T22:35:02.801Z,2361.709
2023-02-02T22:40:02.899Z,2477.111
2023-02-02T22:45:02.805Z,1492.719
2023-02-02T22:50:02.839Z,218.342
2023-02-02T22:55:02.824Z,224.656
2023-02-02T23:00:02.865Z,297.237
2023-02-02T23:05:02.875Z,319.347
2023-02-02T23:10:02.809Z,802.86
2023-02-02T23:15:03.084Z,2277.313
2023-02-02T23:20:03.807Z,2277.291
2023-02-02T23:25:02.767Z,2265.18
2023-02-02T23:30:02.718Z,2257.321
2023-02-02T23:35:02.762Z,2504.42
2023-02-02T23:40:02.776Z,2336.08
2023-02-02T23:45:02.742Z,2429.208
2023-02-02T23:50:02.846Z,2485.613
2023-02-02T23:55:02.791Z,2478.603
