createdAt,value
2022-11-12T00:00:04.083Z,102968.03
2022-11-12T00:02:52.457Z,102975.00
2022-11-12T00:05:39.246Z,102884.72
2022-11-12T00:08:26.721Z,102973.28
2022-11-12T00:11:13.718Z,102968.78
2022-11-12T00:14:00.356Z,102881.06
2022-11-12T00:16:47.302Z,102955.41
2022-11-12T00:19:35.838Z,102973.56
2022-11-12T00:22:22.514Z,102969.94
2022-11-12T00:25:10.317Z,102979.00
2022-11-12T00:28:03.495Z,102980.88
2022-11-12T00:30:50.233Z,102986.34
2022-11-12T00:33:41.897Z,102988.09
2022-11-12T00:36:30.351Z,102986.34
2022-11-12T00:39:17.484Z,102987.25
2022-11-12T00:42:05.155Z,102983.69
2022-11-12T00:44:51.976Z,102948.75
2022-11-12T00:47:38.580Z,102983.81
2022-11-12T00:50:25.642Z,102989.03
2022-11-12T00:53:13.786Z,102984.53
2022-11-12T00:56:05.746Z,102979.13
2022-11-12T00:58:52.606Z,102983.69
2022-11-12T01:01:40.451Z,102979.28
2022-11-12T01:04:27.127Z,102986.38
2022-11-12T01:07:15.940Z,102980.16
2022-11-12T01:10:04.618Z,102812.63
2022-11-12T01:12:51.275Z,102983.69
2022-11-12T01:15:42.753Z,102976.63
2022-11-12T01:18:29.813Z,102980.13
2022-11-12T01:21:16.734Z,102980.13
2022-11-12T01:24:06.822Z,102985.44
2022-11-12T01:26:55.223Z,102959.34
2022-11-12T01:29:42.019Z,102987.16
2022-11-12T01:32:29.065Z,102975.53
2022-11-12T01:35:16.122Z,102955.81
2022-11-12T01:38:02.886Z,102984.38
2022-11-12T01:40:49.860Z,102982.63
2022-11-12T01:43:38.372Z,102994.31
2022-11-12T01:46:31.230Z,102997.72
2022-11-12T01:49:23.915Z,102984.38
2022-11-12T01:52:18.634Z,102978.22
2022-11-12T01:55:13.414Z,102962.06
2022-11-12T01:58:12.556Z,102973.75
2022-11-12T02:01:02.109Z,102905.31
2022-11-12T02:03:50.541Z,102968.44
2022-11-12T02:06:38.893Z,102986.69
2022-11-12T02:09:26.531Z,102927.47
2022-11-12T02:12:33.500Z,102924.72
2022-11-12T02:15:19.811Z,102958.03
2022-11-12T02:18:09.279Z,102949.50
2022-11-12T02:20:59.345Z,102953.13
2022-11-12T02:23:47.347Z,102894.09
2022-11-12T02:26:36.985Z,102947.97
2022-11-12T02:29:24.261Z,102920.16
2022-11-12T02:32:11.090Z,102957.59
2022-11-12T02:34:57.885Z,102928.63
2022-11-12T02:37:44.907Z,102930.47
2022-11-12T02:40:33.188Z,102955.50
2022-11-12T02:43:19.954Z,102943.66
2022-11-12T02:46:07.140Z,102923.88
2022-11-12T02:48:53.790Z,102946.31
2022-11-12T02:51:41.004Z,102935.44
2022-11-12T02:54:27.735Z,102671.53
2022-11-12T02:57:17.891Z,102935.53
2022-11-12T03:00:06.788Z,102937.38
2022-11-12T03:02:59.885Z,102915.94
2022-11-12T03:05:55.057Z,102941.84
2022-11-12T03:08:41.971Z,102959.47
2022-11-12T03:11:28.754Z,102949.06
2022-11-12T03:14:17.215Z,102965.88
2022-11-12T03:17:04.108Z,102945.50
2022-11-12T03:19:51.095Z,102962.28
2022-11-12T03:22:38.060Z,102944.59
2022-11-12T03:25:24.885Z,102940.88
2022-11-12T03:28:14.569Z,102938.56
2022-11-12T03:31:03.243Z,102861.69
2022-11-12T03:33:50.323Z,102941.16
2022-11-12T03:36:37.545Z,102939.34
2022-11-12T03:39:24.357Z,102827.38
2022-11-12T03:42:11.621Z,102943.03
2022-11-12T03:44:58.278Z,102943.09
2022-11-12T03:47:48.629Z,102926.66
2022-11-12T03:50:36.900Z,102883.53
2022-11-12T03:53:23.544Z,102945.47
2022-11-12T03:56:10.360Z,102945.69
2022-11-12T03:58:57.160Z,102939.84
2022-11-12T04:01:44.219Z,102941.66
2022-11-12T04:04:46.474Z,102942.03
2022-11-12T04:07:51.189Z,102929.78
2022-11-12T04:10:38.285Z,102942.94
2022-11-12T04:13:31.337Z,102942.41
2022-11-12T04:16:38.682Z,102940.06
2022-11-12T04:19:43.418Z,102952.91
2022-11-12T04:22:31.582Z,102920.16
2022-11-12T04:25:35.014Z,102944.38
2022-11-12T04:28:22.016Z,102943.63
2022-11-12T04:31:07.823Z,102931.59
2022-11-12T04:33:54.561Z,102944.94
2022-11-12T04:36:41.355Z,102940.50
2022-11-12T04:39:29.775Z,102922.41
2022-11-12T04:42:37.029Z,102900.91
2022-11-12T04:45:24.058Z,102939.69
2022-11-12T04:48:11.164Z,102901.69
2022-11-12T04:51:01.132Z,102921.34
2022-11-12T04:53:47.913Z,102918.66
2022-11-12T04:56:36.190Z,102888.75
2022-11-12T04:59:23.141Z,102910.75
2022-11-12T05:02:10.180Z,102912.47
2022-11-12T05:04:56.783Z,102892.56
2022-11-12T05:07:43.812Z,102896.09
2022-11-12T05:10:31.757Z,102899.59
2022-11-12T05:13:20.246Z,102891.75
2022-11-12T05:16:07.426Z,102834.19
2022-11-12T05:18:54.045Z,102896.75
2022-11-12T05:21:58.491Z,102907.38
2022-11-12T05:24:46.099Z,102728.34
2022-11-12T05:27:32.823Z,102903.44
2022-11-12T05:30:21.687Z,102913.31
2022-11-12T05:33:09.074Z,102892.53
2022-11-12T05:35:57.644Z,102893.19
2022-11-12T05:38:44.224Z,102904.19
2022-11-12T05:41:45.209Z,102900.91
2022-11-12T05:44:38.271Z,102911.31
2022-11-12T05:47:26.682Z,102905.53
2022-11-12T05:50:13.513Z,102906.25
2022-11-12T05:53:00.557Z,102904.81
2022-11-12T05:55:47.609Z,102897.59
2022-11-12T05:58:34.687Z,102905.66
2022-11-12T06:01:21.862Z,102907.06
2022-11-12T06:04:09.998Z,102898.97
2022-11-12T06:06:56.726Z,102904.19
2022-11-12T06:09:43.537Z,102908.00
2022-11-12T06:12:31.250Z,102878.41
2022-11-12T06:15:21.116Z,102902.28
2022-11-12T06:18:07.952Z,102865.25
2022-11-12T06:21:13.328Z,102904.22
2022-11-12T06:24:01.449Z,102901.94
2022-11-12T06:26:49.830Z,102869.22
2022-11-12T06:29:36.582Z,102888.72
2022-11-12T06:32:23.542Z,102921.69
2022-11-12T06:35:11.124Z,102914.81
2022-11-12T06:37:59.169Z,102915.47
2022-11-12T06:40:45.746Z,102894.09
2022-11-12T06:43:34.194Z,102913.91
2022-11-12T06:46:21.261Z,102917.00
2022-11-12T06:49:08.494Z,102915.56
2022-11-12T06:51:54.994Z,102904.31
2022-11-12T06:54:43.450Z,102860.16
2022-11-12T06:57:30.201Z,102930.78
2022-11-12T07:00:18.778Z,102897.38
2022-11-12T07:03:08.733Z,102928.34
2022-11-12T07:05:55.782Z,102923.50
2022-11-12T07:08:43.239Z,102893.53
2022-11-12T07:11:31.713Z,102939.81
2022-11-12T07:14:18.316Z,102935.44
2022-11-12T07:17:06.467Z,102943.69
2022-11-12T07:19:53.431Z,102942.38
2022-11-12T07:22:40.661Z,102929.69
2022-11-12T07:25:27.436Z,102945.53
2022-11-12T07:28:15.903Z,102909.78
2022-11-12T07:31:04.671Z,102942.31
2022-11-12T07:33:51.399Z,102914.47
2022-11-12T07:36:38.431Z,102922.28
2022-11-12T07:39:25.405Z,102944.22
2022-11-12T07:42:12.157Z,102945.84
2022-11-12T07:45:00.404Z,102936.16
2022-11-12T07:47:47.139Z,102889.00
2022-11-12T07:50:34.131Z,102946.41
2022-11-12T07:53:21.206Z,102938.19
2022-11-12T07:56:08.853Z,102947.78
2022-11-12T07:58:55.572Z,102940.13
2022-11-12T08:01:44.996Z,102941.63
2022-11-12T08:04:31.701Z,102937.84
2022-11-12T08:07:18.680Z,102875.41
2022-11-12T08:10:06.702Z,102951.13
2022-11-12T08:12:53.351Z,102957.53
2022-11-12T08:15:40.404Z,102964.81
2022-11-12T08:18:29.869Z,102963.41
2022-11-12T08:21:19.339Z,102745.69
2022-11-12T08:24:06.895Z,102936.16
2022-11-12T08:26:53.816Z,102969.53
2022-11-12T08:29:41.030Z,102918.72
2022-11-12T08:32:27.928Z,102809.44
2022-11-12T08:35:16.353Z,102971.63
2022-11-12T08:38:06.612Z,102966.44
2022-11-12T08:40:53.538Z,102956.06
2022-11-12T08:43:42.182Z,102972.44
2022-11-12T08:46:29.397Z,102966.25
2022-11-12T08:49:16.289Z,102958.69
2022-11-12T08:52:07.623Z,102939.59
2022-11-12T08:54:54.345Z,102963.09
2022-11-12T08:57:46.127Z,102876.09
2022-11-12T09:00:35.673Z,102972.53
2022-11-12T09:03:25.340Z,102974.53
2022-11-12T09:06:12.078Z,102982.03
2022-11-12T09:09:00.476Z,102979.97
2022-11-12T09:11:47.175Z,102985.31
2022-11-12T09:14:34.172Z,102987.38
2022-11-12T09:17:21.042Z,102974.19
2022-11-12T09:20:08.919Z,102973.22
2022-11-12T09:23:00.984Z,102712.59
2022-11-12T09:25:49.606Z,102960.34
2022-11-12T09:28:36.639Z,102974.06
2022-11-12T09:31:25.709Z,102973.03
2022-11-12T09:34:12.715Z,102951.91
2022-11-12T09:36:59.467Z,102978.09
2022-11-12T09:39:46.509Z,102980.81
2022-11-12T09:42:37.343Z,102964.25
2022-11-12T09:45:31.301Z,102960.72
2022-11-12T09:48:25.020Z,102970.53
2022-11-12T09:51:29.845Z,102942.03
2022-11-12T09:54:25.333Z,102964.53
2022-11-12T09:57:13.446Z,102923.34
2022-11-12T10:00:03.459Z,103018.03
2022-11-12T10:02:57.467Z,102973.06
2022-11-12T10:05:51.005Z,102982.91
2022-11-12T10:08:49.170Z,102984.09
2022-11-12T10:12:15.448Z,102992.78
2022-11-12T10:16:10.357Z,103007.34
2022-11-12T10:19:31.957Z,102995.00
2022-11-12T10:22:38.570Z,102748.09
2022-11-12T10:25:28.159Z,102928.50
2022-11-12T10:28:35.624Z,102996.44
2022-11-12T10:31:25.542Z,103010.63
2022-11-12T10:34:20.035Z,102719.97
2022-11-12T10:37:12.055Z,102995.44
2022-11-12T10:39:59.330Z,102994.56
2022-11-12T10:42:59.662Z,103019.53
2022-11-12T10:45:49.013Z,102983.84
2022-11-12T10:48:37.417Z,103014.13
2022-11-12T10:51:32.300Z,102993.59
2022-11-12T10:54:31.719Z,103027.63
2022-11-12T10:57:27.342Z,103002.69
2022-11-12T11:00:23.495Z,102998.09
2022-11-12T11:03:22.659Z,102718.00
2022-11-12T11:06:27.312Z,103004.22
2022-11-12T11:09:21.761Z,102982.03
2022-11-12T11:12:28.290Z,103012.31
2022-11-12T11:15:24.645Z,102988.88
2022-11-12T11:18:15.593Z,102886.84
2022-11-12T11:21:19.301Z,102860.38
2022-11-12T11:24:29.698Z,102948.06
2022-11-12T11:27:31.302Z,102974.88
2022-11-12T11:30:20.792Z,102979.34
2022-11-12T11:33:30.949Z,102931.00
2022-11-12T11:36:29.947Z,102963.03
2022-11-12T11:39:27.546Z,102903.19
2022-11-12T11:42:49.911Z,102856.06
2022-11-12T11:45:58.882Z,102931.97
2022-11-12T11:49:03.480Z,102844.53
2022-11-12T11:51:59.953Z,102857.88
2022-11-12T11:55:01.814Z,102901.63
2022-11-12T11:58:07.882Z,102900.81
2022-11-12T12:01:08.351Z,102885.66
2022-11-12T12:04:38.382Z,102892.00
2022-11-12T12:07:40.399Z,102890.19
2022-11-12T12:11:01.233Z,102898.22
2022-11-12T12:14:00.796Z,102764.50
2022-11-12T12:17:00.772Z,102917.88
2022-11-12T12:19:59.155Z,102860.81
2022-11-12T12:22:51.733Z,102889.34
2022-11-12T12:25:42.653Z,102892.91
2022-11-12T12:28:38.906Z,102871.50
2022-11-12T12:31:33.840Z,102859.91
2022-11-12T12:34:25.807Z,102776.13
2022-11-12T12:37:23.296Z,102872.41
2022-11-12T12:40:20.343Z,102852.75
2022-11-12T12:43:16.811Z,102873.25
2022-11-12T12:46:05.053Z,102803.72
2022-11-12T12:48:55.455Z,102812.66
2022-11-12T12:51:42.528Z,102853.50
2022-11-12T12:54:59.889Z,102805.28
2022-11-12T12:57:49.875Z,102818.63
2022-11-12T13:00:40.342Z,102830.31
2022-11-12T13:04:02.476Z,102838.31
2022-11-12T13:06:56.095Z,102768.94
2022-11-12T13:09:43.202Z,102753.78
2022-11-12T13:13:08.236Z,102825.03
2022-11-12T13:15:57.116Z,102789.28
2022-11-12T13:19:05.554Z,102751.97
2022-11-12T13:22:51.733Z,102777.75
2022-11-12T13:25:41.400Z,102712.75
2022-11-12T13:28:28.567Z,102741.19
2022-11-12T13:31:29.151Z,102678.75
2022-11-12T13:34:23.599Z,102724.09
2022-11-12T13:37:23.708Z,102702.69
2022-11-12T13:40:17.209Z,102548.88
2022-11-12T13:43:31.417Z,102783.81
2022-11-12T13:46:28.981Z,102801.84
2022-11-12T13:49:18.490Z,102809.91
2022-11-12T13:52:07.429Z,102835.75
2022-11-12T13:55:09.631Z,102661.16
2022-11-12T13:57:58.398Z,102830.41
2022-11-12T14:00:54.124Z,102837.44
2022-11-12T14:03:49.656Z,102770.47
2022-11-12T14:06:40.317Z,102829.28
2022-11-12T14:09:56.612Z,102694.00
2022-11-12T14:13:13.446Z,102452.88
2022-11-12T14:16:37.391Z,102819.56
2022-11-12T14:20:23.715Z,102800.03
2022-11-12T14:23:21.590Z,102822.34
2022-11-12T14:26:15.928Z,102786.66
2022-11-12T14:29:06.010Z,102741.22
2022-11-12T14:32:04.750Z,102633.53
2022-11-12T14:34:51.975Z,102749.31
2022-11-12T14:37:43.639Z,102817.81
2022-11-12T14:40:34.514Z,102813.41
2022-11-12T14:43:33.551Z,102722.50
2022-11-12T14:46:29.332Z,102798.16
2022-11-12T14:49:29.325Z,102611.19
2022-11-12T14:52:23.214Z,102806.19
2022-11-12T14:55:15.009Z,102809.69
2022-11-12T14:58:03.068Z,102582.56
2022-11-12T15:00:52.612Z,102803.41
2022-11-12T15:03:41.206Z,102790.09
2022-11-12T15:06:33.971Z,102752.88
2022-11-12T15:09:33.852Z,102759.13
2022-11-12T15:12:25.579Z,102779.63
2022-11-12T15:15:22.755Z,102611.28
2022-11-12T15:18:18.979Z,102782.25
2022-11-12T15:21:15.648Z,102711.97
2022-11-12T15:24:09.242Z,102387.94
2022-11-12T15:27:03.705Z,102786.81
2022-11-12T15:29:50.479Z,102786.78
2022-11-12T15:32:37.674Z,102703.94
2022-11-12T15:35:36.994Z,102739.56
2022-11-12T15:38:33.348Z,102754.69
2022-11-12T15:41:25.206Z,102768.00
2022-11-12T15:44:12.663Z,102742.13
2022-11-12T15:47:00.024Z,102767.91
2022-11-12T15:49:51.959Z,102676.16
2022-11-12T15:52:39.129Z,102782.94
2022-11-12T15:55:28.703Z,102782.94
2022-11-12T15:58:21.202Z,102751.75
2022-11-12T16:01:08.530Z,102761.75
2022-11-12T16:03:57.101Z,102706.47
2022-11-12T16:06:48.819Z,102709.22
2022-11-12T16:09:36.472Z,102737.69
2022-11-12T16:12:25.522Z,102803.63
2022-11-12T16:15:19.802Z,102752.00
2022-11-12T16:18:07.446Z,102791.25
2022-11-12T16:20:56.226Z,102588.97
2022-11-12T16:23:46.255Z,102555.06
2022-11-12T16:26:34.874Z,102764.44
2022-11-12T16:29:23.598Z,102789.38
2022-11-12T16:32:15.384Z,102698.47
2022-11-12T16:35:02.611Z,102743.94
2022-11-12T16:37:50.129Z,102757.34
2022-11-12T16:40:39.056Z,102805.41
2022-11-12T16:43:26.395Z,102686.03
2022-11-12T16:46:29.051Z,102785.88
2022-11-12T16:49:21.222Z,102629.06
2022-11-12T16:52:12.425Z,102777.00
2022-11-12T16:55:04.285Z,102651.34
2022-11-12T16:57:52.327Z,102740.47
2022-11-12T17:00:40.095Z,102694.97
2022-11-12T17:03:28.852Z,102748.47
2022-11-12T17:06:17.733Z,102777.00
2022-11-12T17:09:06.326Z,102549.78
2022-11-12T17:11:53.547Z,102750.28
2022-11-12T17:14:40.622Z,102447.47
2022-11-12T17:17:27.918Z,102780.56
2022-11-12T17:20:16.540Z,102760.97
2022-11-12T17:23:03.797Z,102759.16
2022-11-12T17:26:00.888Z,102751.16
2022-11-12T17:28:48.520Z,102766.31
2022-11-12T17:31:37.752Z,102751.16
2022-11-12T17:34:25.371Z,102750.25
2022-11-12T17:37:15.368Z,102757.34
2022-11-12T17:40:02.511Z,102725.16
2022-11-12T17:42:49.836Z,102641.16
2022-11-12T17:45:37.044Z,102667.97
2022-11-12T17:48:25.942Z,102721.53
2022-11-12T17:51:16.078Z,102742.84
2022-11-12T17:54:05.105Z,102748.28
2022-11-12T17:56:52.360Z,102397.16
2022-11-12T17:59:39.527Z,102679.66
2022-11-12T18:02:26.415Z,102667.19
2022-11-12T18:05:13.364Z,102655.63
2022-11-12T18:08:00.174Z,102676.16
2022-11-12T18:10:48.600Z,102764.31
2022-11-12T18:13:37.906Z,102738.56
2022-11-12T18:16:30.797Z,102730.41
2022-11-12T18:19:18.131Z,102709.06
2022-11-12T18:22:05.205Z,102679.63
2022-11-12T18:24:52.970Z,102475.44
2022-11-12T18:27:41.421Z,102710.66
2022-11-12T18:30:35.003Z,102714.03
2022-11-12T18:33:22.597Z,102747.09
2022-11-12T18:36:12.464Z,102692.66
2022-11-12T18:39:05.452Z,102689.13
2022-11-12T18:41:52.648Z,102739.97
2022-11-12T18:44:48.871Z,102608.88
2022-11-12T18:47:36.129Z,102655.19
2022-11-12T18:50:25.865Z,102575.66
2022-11-12T18:53:12.986Z,102481.91
2022-11-12T18:56:03.529Z,102723.59
2022-11-12T18:58:54.217Z,102637.97
2022-11-12T19:01:43.868Z,102610.47
2022-11-12T19:04:38.774Z,102721.09
2022-11-12T19:07:28.330Z,102738.78
2022-11-12T19:10:46.620Z,102587.94
2022-11-12T19:13:27.706Z,102558.78
2022-11-12T19:16:22.962Z,102733.72
2022-11-12T19:19:15.316Z,102728.34
2022-11-12T19:22:02.882Z,102705.00
2022-11-12T19:25:00.308Z,102677.22
2022-11-12T19:27:48.028Z,102581.88
2022-11-12T19:30:36.471Z,102704.03
2022-11-12T19:33:23.520Z,102713.97
2022-11-12T19:36:16.946Z,102712.31
2022-11-12T19:39:06.500Z,102671.22
2022-11-12T19:41:53.548Z,102723.75
2022-11-12T19:44:41.036Z,102667.63
2022-11-12T19:47:29.405Z,102668.50
2022-11-12T19:50:18.806Z,102731.69
2022-11-12T19:53:13.715Z,102455.38
2022-11-12T19:56:04.152Z,102333.06
2022-11-12T19:58:54.994Z,102698.84
2022-11-12T20:01:41.869Z,102695.31
2022-11-12T20:04:29.380Z,102711.38
2022-11-12T20:07:16.868Z,102518.84
2022-11-12T20:10:06.803Z,102704.28
2022-11-12T20:12:56.690Z,102621.19
2022-11-12T20:15:45.108Z,102726.38
2022-11-12T20:18:39.958Z,102654.22
2022-11-12T20:21:30.304Z,102484.81
2022-11-12T20:24:19.357Z,102296.00
2022-11-12T20:27:13.775Z,102768.25
2022-11-12T20:30:01.089Z,102469.72
2022-11-12T20:32:51.079Z,102705.09
2022-11-12T20:35:39.967Z,102591.72
2022-11-12T20:38:29.704Z,102729.03
2022-11-12T20:41:22.222Z,102711.13
2022-11-12T20:44:11.696Z,102417.00
2022-11-12T20:47:01.535Z,102647.00
2022-11-12T20:49:48.506Z,102602.34
2022-11-12T20:52:37.828Z,102706.63
2022-11-12T20:55:24.966Z,102697.75
2022-11-12T20:58:11.978Z,102621.94
2022-11-12T21:01:08.493Z,102640.41
2022-11-12T21:03:57.869Z,102367.84
2022-11-12T21:06:45.247Z,102697.63
2022-11-12T21:09:32.829Z,102662.84
2022-11-12T21:12:19.998Z,102664.69
2022-11-12T21:15:10.305Z,102705.72
2022-11-12T21:18:02.384Z,102692.38
2022-11-12T21:20:52.620Z,102688.72
2022-11-12T21:23:43.524Z,102524.50
2022-11-12T21:26:31.198Z,102613.66
2022-11-12T21:29:20.487Z,102586.94
2022-11-12T21:32:07.434Z,102628.84
2022-11-12T21:34:56.311Z,102634.19
2022-11-12T21:37:50.512Z,102675.38
2022-11-12T21:40:37.644Z,102661.06
2022-11-12T21:43:35.146Z,102669.97
2022-11-12T21:46:24.788Z,102681.59
2022-11-12T21:49:12.076Z,102610.63
2022-11-12T21:52:03.649Z,102642.16
2022-11-12T21:54:50.911Z,102607.16
2022-11-12T21:57:40.288Z,102505.59
2022-11-12T22:00:47.120Z,102590.38
2022-11-12T22:03:36.223Z,102351.56
2022-11-12T22:06:28.344Z,102544.03
2022-11-12T22:09:17.205Z,102649.09
2022-11-12T22:12:06.079Z,102661.69
2022-11-12T22:14:54.648Z,102671.38
2022-11-12T22:17:44.051Z,102575.94
2022-11-12T22:20:32.382Z,102675.78
2022-11-12T22:23:21.414Z,102647.22
2022-11-12T22:26:15.786Z,102606.09
2022-11-12T22:29:14.876Z,102432.31
2022-11-12T22:32:02.014Z,102652.66
2022-11-12T22:34:49.617Z,102632.09
2022-11-12T22:37:36.710Z,102607.22
2022-11-12T22:40:24.926Z,102518.47
2022-11-12T22:43:13.211Z,102575.84
2022-11-12T22:46:06.223Z,102652.53
2022-11-12T22:48:53.276Z,102646.34
2022-11-12T22:51:40.524Z,102550.63
2022-11-12T22:54:29.947Z,102634.88
2022-11-12T22:57:17.196Z,102637.59
2022-11-12T23:00:21.537Z,102427.97
2022-11-12T23:03:08.667Z,102652.66
2022-11-12T23:05:59.721Z,102548.38
2022-11-12T23:08:47.479Z,102624.16
2022-11-12T23:11:35.847Z,102623.25
2022-11-12T23:14:23.125Z,102610.78
2022-11-12T23:17:12.997Z,102633.31
2022-11-12T23:20:00.088Z,102572.28
2022-11-12T23:22:47.091Z,102627.59
2022-11-12T23:25:37.040Z,102589.16
2022-11-12T23:28:24.186Z,102618.56
2022-11-12T23:31:15.061Z,102559.75
2022-11-12T23:34:03.470Z,102261.16
2022-11-12T23:36:50.277Z,102607.06
2022-11-12T23:39:37.229Z,102398.81
2022-11-12T23:42:24.348Z,102595.63
2022-11-12T23:45:14.165Z,102583.41
2022-11-12T23:48:01.230Z,102551.22
2022-11-12T23:50:51.214Z,102589.44
2022-11-12T23:53:39.846Z,102584.41
2022-11-12T23:56:27.114Z,102585.22
2022-11-12T23:59:13.743Z,102555.38
