createdAt,value
2018-10-18T00:02:27.196Z,0.70
2018-10-18T00:04:55.432Z,0.60
2018-10-18T00:07:23.624Z,0.70
2018-10-18T00:09:51.880Z,0.70
2018-10-18T00:12:20.131Z,0.63
2018-10-18T00:14:49.152Z,0.60
2018-10-18T00:17:17.405Z,0.70
2018-10-18T00:19:46.417Z,0.70
2018-10-18T00:22:14.658Z,0.70
2018-10-18T00:24:42.953Z,0.70
2018-10-18T00:27:11.911Z,0.70
2018-10-18T00:29:40.133Z,0.70
2018-10-18T00:32:08.374Z,0.70
2018-10-18T00:34:37.322Z,0.70
2018-10-18T00:37:05.565Z,0.70
2018-10-18T00:39:33.769Z,0.70
2018-10-18T00:42:02.074Z,0.70
2018-10-18T00:44:30.993Z,0.70
2018-10-18T00:46:59.970Z,0.70
2018-10-18T00:49:28.196Z,0.70
2018-10-18T00:51:56.401Z,0.70
2018-10-18T00:54:24.623Z,0.70
2018-10-18T00:56:53.631Z,0.63
2018-10-18T00:59:21.885Z,0.70
2018-10-18T01:01:50.135Z,0.67
2018-10-18T01:04:18.380Z,0.60
2018-10-18T01:06:46.596Z,0.70
2018-10-18T01:09:14.869Z,0.70
2018-10-18T01:11:43.107Z,0.60
2018-10-18T01:14:11.355Z,0.70
2018-10-18T01:16:39.567Z,0.70
2018-10-18T01:19:07.818Z,0.70
2018-10-18T01:21:36.071Z,0.60
2018-10-18T01:24:04.328Z,0.70
2018-10-18T01:26:32.536Z,0.70
2018-10-18T01:29:00.736Z,0.70
2018-10-18T01:31:28.969Z,0.70
2018-10-18T01:33:57.222Z,0.70
2018-10-18T01:36:25.433Z,0.70
2018-10-18T01:38:54.408Z,0.70
2018-10-18T01:41:22.654Z,0.70
2018-10-18T01:43:50.928Z,0.70
2018-10-18T01:46:19.134Z,0.70
2018-10-18T01:48:47.394Z,0.70
2018-10-18T01:51:15.632Z,0.70
2018-10-18T01:53:43.902Z,0.70
2018-10-18T01:56:12.922Z,0.67
2018-10-18T01:58:41.875Z,0.70
2018-10-18T02:01:10.842Z,0.70
2018-10-18T02:03:39.055Z,0.70
2018-10-18T02:06:07.357Z,0.70
2018-10-18T02:08:35.532Z,0.70
2018-10-18T02:11:03.721Z,0.70
2018-10-18T02:13:32.021Z,0.70
2018-10-18T02:16:00.304Z,0.70
2018-10-18T02:18:29.238Z,0.70
2018-10-18T02:20:58.267Z,0.70
2018-10-18T02:23:26.483Z,0.70
2018-10-18T02:25:55.469Z,0.70
2018-10-18T02:28:23.709Z,0.70
2018-10-18T02:30:51.934Z,0.70
2018-10-18T02:33:20.931Z,0.70
2018-10-18T02:35:49.909Z,0.70
2018-10-18T02:38:18.157Z,0.70
2018-10-18T02:40:46.399Z,0.70
2018-10-18T02:43:14.643Z,0.70
2018-10-18T02:45:42.867Z,0.70
2018-10-18T02:48:11.149Z,0.70
2018-10-18T02:50:39.297Z,0.70
2018-10-18T02:53:07.514Z,0.70
2018-10-18T02:55:35.780Z,0.70
2018-10-18T02:58:03.979Z,0.70
2018-10-18T03:00:32.249Z,0.70
2018-10-18T03:03:00.501Z,0.70
2018-10-18T03:05:28.747Z,0.77
2018-10-18T03:07:57.769Z,0.70
2018-10-18T03:10:26.023Z,0.70
2018-10-18T03:12:55.045Z,0.70
2018-10-18T03:15:23.252Z,0.60
2018-10-18T03:17:51.472Z,0.70
2018-10-18T03:20:20.507Z,0.70
2018-10-18T03:22:48.735Z,0.70
2018-10-18T03:25:17.721Z,0.70
2018-10-18T03:27:46.773Z,0.70
2018-10-18T03:30:15.144Z,0.70
2018-10-18T03:32:43.229Z,0.70
2018-10-18T03:35:11.486Z,0.73
2018-10-18T03:37:39.722Z,0.70
2018-10-18T03:40:07.920Z,0.70
2018-10-18T03:42:36.167Z,0.70
2018-10-18T03:45:04.417Z,0.70
2018-10-18T03:47:32.651Z,0.70
2018-10-18T03:50:00.896Z,0.60
2018-10-18T03:52:29.141Z,0.70
2018-10-18T03:54:57.342Z,0.70
2018-10-18T03:57:25.549Z,0.70
2018-10-18T03:59:53.854Z,0.70
2018-10-18T04:02:22.779Z,0.70
2018-10-18T04:04:50.997Z,0.70
2018-10-18T04:07:19.236Z,0.70
2018-10-18T04:09:47.443Z,0.70
2018-10-18T04:12:15.793Z,0.70
2018-10-18T04:14:43.897Z,0.70
2018-10-18T04:17:12.164Z,0.70
2018-10-18T04:19:40.360Z,0.70
2018-10-18T04:22:08.601Z,0.80
2018-10-18T04:24:36.867Z,0.70
2018-10-18T04:27:05.055Z,0.80
2018-10-18T04:29:33.266Z,0.70
2018-10-18T04:32:01.517Z,0.70
2018-10-18T04:34:30.532Z,0.70
2018-10-18T04:36:58.799Z,0.73
2018-10-18T04:39:27.815Z,0.80
2018-10-18T04:41:56.071Z,0.77
2018-10-18T04:44:25.039Z,0.70
2018-10-18T04:46:53.241Z,0.70
2018-10-18T04:49:21.466Z,0.70
2018-10-18T04:51:49.677Z,0.70
2018-10-18T04:54:17.928Z,0.70
2018-10-18T04:56:46.192Z,0.70
2018-10-18T04:59:14.437Z,0.70
2018-10-18T05:01:42.645Z,0.70
2018-10-18T05:04:10.929Z,0.70
2018-10-18T05:06:39.143Z,0.70
2018-10-18T05:09:08.177Z,0.70
2018-10-18T05:11:36.391Z,0.70
2018-10-18T05:14:04.651Z,0.70
2018-10-18T05:16:32.943Z,0.70
2018-10-18T05:19:01.237Z,0.70
2018-10-18T05:21:29.449Z,0.70
2018-10-18T05:23:57.648Z,0.70
2018-10-18T05:26:25.913Z,0.70
2018-10-18T05:28:54.113Z,0.70
2018-10-18T05:31:22.378Z,0.70
2018-10-18T05:33:50.619Z,0.70
2018-10-18T05:36:19.636Z,0.70
2018-10-18T05:38:47.873Z,0.70
2018-10-18T05:41:16.927Z,0.70
2018-10-18T05:43:45.132Z,0.70
2018-10-18T05:46:13.348Z,0.70
2018-10-18T05:48:41.557Z,0.70
2018-10-18T05:51:09.811Z,0.70
2018-10-18T05:53:38.142Z,0.70
2018-10-18T05:56:07.039Z,0.70
2018-10-18T05:58:36.061Z,0.70
2018-10-18T06:01:04.309Z,0.70
2018-10-18T06:03:32.473Z,0.70
2018-10-18T06:06:00.698Z,0.70
2018-10-18T06:08:28.891Z,0.70
2018-10-18T06:11:08.899Z,0.70
2018-10-18T06:13:37.919Z,0.70
2018-10-18T06:16:06.119Z,0.70
2018-10-18T06:18:34.323Z,0.70
2018-10-18T06:21:02.596Z,0.70
2018-10-18T06:23:30.844Z,0.70
2018-10-18T06:25:59.107Z,0.70
2018-10-18T06:28:27.340Z,0.70
2018-10-18T06:30:56.376Z,0.70
2018-10-18T06:33:24.571Z,0.70
2018-10-18T06:35:52.830Z,0.80
2018-10-18T06:38:21.023Z,0.70
2018-10-18T06:40:50.007Z,0.70
2018-10-18T06:43:18.240Z,0.70
2018-10-18T06:45:46.443Z,0.70
2018-10-18T06:48:14.644Z,0.70
2018-10-18T06:50:42.859Z,0.70
2018-10-18T06:53:11.835Z,0.70
2018-10-18T06:55:40.113Z,0.70
2018-10-18T06:58:08.346Z,0.70
2018-10-18T07:00:36.606Z,0.70
2018-10-18T07:03:05.563Z,0.70
2018-10-18T07:05:33.787Z,0.70
2018-10-18T07:08:01.992Z,0.70
2018-10-18T07:10:30.248Z,0.70
2018-10-18T07:12:58.519Z,0.70
2018-10-18T07:15:26.724Z,0.70
2018-10-18T07:17:55.014Z,0.70
2018-10-18T07:20:23.188Z,0.70
2018-10-18T07:22:51.419Z,0.70
2018-10-18T07:25:19.698Z,0.60
2018-10-18T07:27:47.883Z,0.70
2018-10-18T07:30:16.180Z,0.70
2018-10-18T07:32:44.352Z,0.70
2018-10-18T07:35:12.673Z,0.70
2018-10-18T07:37:40.864Z,0.70
2018-10-18T07:40:09.078Z,0.70
2018-10-18T07:42:37.365Z,0.70
2018-10-18T07:45:05.553Z,0.70
2018-10-18T07:47:33.806Z,0.70
2018-10-18T07:50:01.998Z,0.70
2018-10-18T07:52:30.258Z,0.70
2018-10-18T07:54:58.465Z,0.67
2018-10-18T07:57:26.720Z,0.70
2018-10-18T07:59:54.936Z,0.70
2018-10-18T08:02:23.173Z,0.70
2018-10-18T08:04:51.389Z,0.70
2018-10-18T08:07:19.672Z,0.70
2018-10-18T08:09:47.937Z,0.70
2018-10-18T08:12:16.196Z,0.70
2018-10-18T08:14:44.405Z,0.70
2018-10-18T08:17:12.736Z,0.70
2018-10-18T08:19:40.924Z,0.70
2018-10-18T08:22:09.183Z,0.70
2018-10-18T08:24:37.407Z,0.70
2018-10-18T08:27:05.629Z,0.70
2018-10-18T08:29:33.877Z,0.60
2018-10-18T08:32:02.136Z,0.70
2018-10-18T08:34:31.118Z,0.70
2018-10-18T08:37:00.130Z,0.70
2018-10-18T08:39:29.116Z,0.70
2018-10-18T08:41:58.131Z,0.70
2018-10-18T08:44:26.370Z,0.60
2018-10-18T08:46:54.551Z,0.60
2018-10-18T08:49:23.567Z,0.70
2018-10-18T08:51:51.828Z,0.60
2018-10-18T08:54:20.840Z,0.70
2018-10-18T08:56:49.098Z,0.60
2018-10-18T08:59:18.141Z,0.70
2018-10-18T09:01:46.311Z,0.60
2018-10-18T09:04:14.559Z,0.60
2018-10-18T09:06:43.553Z,0.70
2018-10-18T09:09:11.879Z,0.60
2018-10-18T09:11:40.061Z,0.63
2018-10-18T09:14:08.316Z,0.60
2018-10-18T09:16:36.611Z,0.60
2018-10-18T09:19:04.878Z,0.60
2018-10-18T09:21:33.099Z,0.70
2018-10-18T09:24:02.070Z,0.70
2018-10-18T09:26:30.349Z,0.60
2018-10-18T09:28:58.582Z,0.60
2018-10-18T09:31:26.832Z,0.60
2018-10-18T09:33:55.810Z,0.60
2018-10-18T09:36:24.816Z,0.70
2018-10-18T09:38:53.029Z,0.60
2018-10-18T09:41:21.243Z,0.60
2018-10-18T09:43:49.461Z,0.60
2018-10-18T09:46:17.711Z,0.60
2018-10-18T09:48:46.696Z,0.60
2018-10-18T09:51:15.726Z,0.60
2018-10-18T09:53:43.982Z,0.60
2018-10-18T09:56:13.010Z,0.60
2018-10-18T09:58:41.221Z,0.60
2018-10-18T10:01:09.546Z,0.60
2018-10-18T10:03:37.779Z,0.60
2018-10-18T10:06:05.984Z,0.60
2018-10-18T10:08:35.013Z,0.60
2018-10-18T10:11:03.220Z,0.60
2018-10-18T10:13:31.494Z,0.50
2018-10-18T10:15:59.673Z,0.60
2018-10-18T10:18:27.933Z,0.60
2018-10-18T10:20:56.162Z,0.60
2018-10-18T10:23:25.200Z,0.60
2018-10-18T10:25:53.458Z,0.60
2018-10-18T10:28:21.711Z,0.60
2018-10-18T10:30:50.765Z,0.60
2018-10-18T10:33:19.005Z,0.50
2018-10-18T10:35:47.308Z,0.60
2018-10-18T10:38:16.271Z,0.60
2018-10-18T10:40:44.531Z,0.57
2018-10-18T10:43:13.548Z,0.60
2018-10-18T10:45:41.879Z,0.50
2018-10-18T10:48:10.054Z,0.60
2018-10-18T10:50:38.235Z,0.53
2018-10-18T10:53:07.225Z,0.50
2018-10-18T10:55:35.448Z,0.50
2018-10-18T10:58:03.748Z,0.60
2018-10-18T11:00:31.880Z,0.60
2018-10-18T11:03:00.815Z,0.60
2018-10-18T11:05:29.732Z,0.50
2018-10-18T11:07:58.023Z,0.60
2018-10-18T11:10:26.225Z,0.50
2018-10-18T11:12:54.517Z,0.50
2018-10-18T11:15:22.729Z,0.50
2018-10-18T11:17:51.007Z,0.50
2018-10-18T11:20:19.254Z,0.60
2018-10-18T11:22:47.503Z,0.50
2018-10-18T11:25:16.486Z,0.50
2018-10-18T11:27:45.516Z,0.50
2018-10-18T11:30:13.797Z,0.60
2018-10-18T11:32:42.727Z,0.50
2018-10-18T11:35:10.975Z,0.47
2018-10-18T11:37:39.317Z,0.50
2018-10-18T11:40:07.551Z,0.50
2018-10-18T11:42:35.817Z,0.40
2018-10-18T11:45:04.758Z,0.60
2018-10-18T11:47:33.780Z,0.50
2018-10-18T11:50:02.065Z,0.50
2018-10-18T11:52:30.263Z,0.50
2018-10-18T11:54:58.537Z,0.50
2018-10-18T11:57:26.759Z,0.40
2018-10-18T11:59:55.753Z,0.40
2018-10-18T12:02:24.756Z,0.40
2018-10-18T12:04:53.840Z,0.50
2018-10-18T12:07:22.039Z,0.50
2018-10-18T12:09:50.254Z,0.40
2018-10-18T12:12:18.489Z,0.50
2018-10-18T12:14:46.729Z,0.50
2018-10-18T12:17:14.980Z,0.50
2018-10-18T12:19:43.204Z,0.50
2018-10-18T12:22:12.221Z,0.50
2018-10-18T12:24:40.432Z,0.40
2018-10-18T12:27:08.678Z,0.50
2018-10-18T12:29:36.952Z,0.40
2018-10-18T12:32:05.253Z,0.40
2018-10-18T12:34:33.463Z,0.50
2018-10-18T12:37:02.503Z,0.40
2018-10-18T12:39:30.888Z,0.40
2018-10-18T12:41:59.151Z,0.50
2018-10-18T12:44:28.319Z,0.50
2018-10-18T12:46:56.549Z,0.50
2018-10-18T12:49:25.535Z,0.40
2018-10-18T12:51:54.571Z,0.50
2018-10-18T12:54:22.839Z,0.50
2018-10-18T12:56:51.060Z,0.50
2018-10-18T12:59:19.327Z,0.50
2018-10-18T13:01:48.325Z,0.50
2018-10-18T13:04:16.521Z,0.40
2018-10-18T13:06:45.479Z,0.50
2018-10-18T13:09:14.530Z,0.50
2018-10-18T13:11:42.732Z,0.40
2018-10-18T13:14:11.201Z,0.50
2018-10-18T13:16:40.043Z,0.45
2018-10-18T13:19:08.251Z,0.43
2018-10-18T13:21:36.498Z,0.50
2018-10-18T13:24:04.786Z,0.40
2018-10-18T13:26:33.822Z,0.40
2018-10-18T13:29:02.080Z,0.43
2018-10-18T13:31:30.286Z,0.43
2018-10-18T13:33:59.384Z,0.50
2018-10-18T13:36:27.612Z,0.50
2018-10-18T13:38:55.898Z,0.50
2018-10-18T13:41:24.101Z,0.50
2018-10-18T13:43:52.381Z,0.52
2018-10-18T13:46:20.625Z,0.50
2018-10-18T13:48:48.836Z,0.40
2018-10-18T13:51:17.113Z,0.50
2018-10-18T13:53:45.373Z,0.50
2018-10-18T13:56:13.667Z,0.50
2018-10-18T13:58:42.616Z,0.50
2018-10-18T14:01:10.902Z,0.40
2018-10-18T14:03:39.138Z,0.40
2018-10-18T14:06:08.188Z,0.40
2018-10-18T14:08:36.448Z,0.40
2018-10-18T14:11:06.409Z,0.40
2018-10-18T14:13:34.624Z,0.50
2018-10-18T14:16:02.938Z,0.40
2018-10-18T14:18:31.191Z,0.40
2018-10-18T14:20:59.454Z,0.50
2018-10-18T14:23:28.341Z,0.40
2018-10-18T14:25:56.704Z,0.47
2018-10-18T14:28:24.921Z,0.50
2018-10-18T14:30:53.199Z,0.45
2018-10-18T14:33:21.429Z,0.50
2018-10-18T14:35:50.455Z,0.50
2018-10-18T14:38:18.827Z,0.40
2018-10-18T14:40:46.908Z,0.50
2018-10-18T14:43:15.218Z,0.50
2018-10-18T14:45:43.481Z,0.50
2018-10-18T14:48:11.695Z,0.50
2018-10-18T14:50:39.986Z,0.47
2018-10-18T14:53:08.213Z,0.40
2018-10-18T14:55:36.471Z,0.40
2018-10-18T14:58:04.761Z,0.50
2018-10-18T15:00:33.084Z,0.50
2018-10-18T15:03:01.324Z,0.40
2018-10-18T15:05:29.551Z,0.50
2018-10-18T15:07:58.592Z,0.50
2018-10-18T15:10:26.913Z,0.40
2018-10-18T15:12:55.162Z,0.50
2018-10-18T15:15:23.531Z,0.50
2018-10-18T15:17:51.807Z,0.50
2018-10-18T15:20:20.052Z,0.50
2018-10-18T15:22:49.229Z,0.50
2018-10-18T15:25:17.598Z,0.60
2018-10-18T15:27:45.925Z,0.50
2018-10-18T15:30:14.049Z,0.60
2018-10-18T15:32:42.255Z,0.50
2018-10-18T15:35:10.555Z,0.50
2018-10-18T15:37:38.755Z,0.50
2018-10-18T15:40:08.072Z,0.50
2018-10-18T15:42:36.299Z,0.60
2018-10-18T15:45:04.592Z,0.60
2018-10-18T15:47:32.838Z,0.60
2018-10-18T15:50:01.816Z,0.50
2018-10-18T15:52:30.846Z,0.60
2018-10-18T15:54:59.118Z,0.50
2018-10-18T15:57:27.388Z,0.50
2018-10-18T15:59:55.729Z,0.50
2018-10-18T16:02:24.312Z,0.60
2018-10-18T16:04:52.583Z,0.50
2018-10-18T16:07:20.836Z,0.57
2018-10-18T16:09:49.132Z,0.50
2018-10-18T16:12:18.150Z,0.57
2018-10-18T16:14:47.196Z,0.50
2018-10-18T16:17:15.576Z,0.50
2018-10-18T16:19:43.767Z,0.60
2018-10-18T16:22:12.923Z,0.50
2018-10-18T16:24:41.928Z,0.40
2018-10-18T16:27:10.182Z,0.50
2018-10-18T16:29:39.158Z,0.50
2018-10-18T16:32:08.170Z,0.60
2018-10-18T16:34:37.136Z,0.50
2018-10-18T16:37:05.375Z,0.50
2018-10-18T16:39:34.027Z,0.50
2018-10-18T16:42:03.115Z,0.60
2018-10-18T16:44:31.320Z,0.60
2018-10-18T16:46:59.590Z,0.60
2018-10-18T16:49:27.817Z,0.60
2018-10-18T16:51:56.091Z,0.60
2018-10-18T16:54:24.341Z,0.50
2018-10-18T16:56:52.501Z,0.57
2018-10-18T16:59:20.755Z,0.50
2018-10-18T17:01:49.742Z,0.60
2018-10-18T17:04:18.775Z,0.60
2018-10-18T17:06:47.029Z,0.60
2018-10-18T17:09:15.997Z,0.60
2018-10-18T17:11:44.996Z,0.60
2018-10-18T17:14:14.052Z,0.60
2018-10-18T17:16:42.242Z,0.60
2018-10-18T17:19:10.503Z,0.60
2018-10-18T17:21:38.773Z,0.57
2018-10-18T17:24:07.013Z,0.60
2018-10-18T17:26:36.095Z,0.60
2018-10-18T17:29:04.280Z,0.60
2018-10-18T17:31:33.251Z,0.60
2018-10-18T17:34:01.509Z,0.53
2018-10-18T17:36:29.748Z,0.60
2018-10-18T17:38:58.000Z,0.60
2018-10-18T17:41:26.983Z,0.60
2018-10-18T17:43:56.251Z,0.53
2018-10-18T17:46:25.198Z,0.60
2018-10-18T17:48:53.423Z,0.60
2018-10-18T17:51:21.672Z,0.60
2018-10-18T17:53:49.876Z,0.60
2018-10-18T17:56:18.245Z,0.60
2018-10-18T17:58:46.410Z,0.60
2018-10-18T18:01:14.634Z,0.60
2018-10-18T18:03:42.842Z,0.53
2018-10-18T18:06:11.252Z,0.60
2018-10-18T18:08:39.359Z,0.60
2018-10-18T18:11:07.586Z,0.60
2018-10-18T18:13:35.826Z,0.60
2018-10-18T18:16:04.874Z,0.60
2018-10-18T18:18:33.188Z,0.60
2018-10-18T18:21:01.408Z,0.60
2018-10-18T18:23:29.689Z,0.60
2018-10-18T18:25:57.925Z,0.60
2018-10-18T18:28:26.926Z,0.60
2018-10-18T18:30:55.918Z,0.60
2018-10-18T18:33:24.898Z,0.60
2018-10-18T18:35:53.941Z,0.60
2018-10-18T18:38:22.162Z,0.60
2018-10-18T18:40:51.138Z,0.60
2018-10-18T18:43:19.359Z,0.60
2018-10-18T18:45:47.569Z,0.60
2018-10-18T18:48:15.798Z,0.60
2018-10-18T18:50:44.779Z,0.60
2018-10-18T18:53:13.092Z,0.60
2018-10-18T18:55:41.307Z,0.67
2018-10-18T18:58:09.537Z,0.60
2018-10-18T19:00:37.810Z,0.60
2018-10-18T19:03:06.882Z,0.60
2018-10-18T19:05:35.074Z,0.60
2018-10-18T19:08:04.048Z,0.60
2018-10-18T19:10:32.278Z,0.60
2018-10-18T19:13:00.490Z,0.63
2018-10-18T19:15:28.721Z,0.60
2018-10-18T19:17:56.980Z,0.60
2018-10-18T19:20:26.018Z,0.60
2018-10-18T19:22:54.280Z,0.60
2018-10-18T19:25:22.478Z,0.57
2018-10-18T19:27:50.701Z,0.60
2018-10-18T19:30:19.680Z,0.67
2018-10-18T19:32:47.952Z,0.60
2018-10-18T19:35:16.205Z,0.70
2018-10-18T19:37:44.432Z,0.60
2018-10-18T19:40:13.417Z,0.60
2018-10-18T19:42:42.478Z,0.60
2018-10-18T19:45:10.745Z,0.60
2018-10-18T19:47:39.005Z,0.60
2018-10-18T19:50:07.316Z,0.60
2018-10-18T19:52:35.659Z,0.60
2018-10-18T19:55:03.764Z,0.60
2018-10-18T19:57:32.012Z,0.60
2018-10-18T20:00:00.225Z,0.70
2018-10-18T20:02:28.460Z,0.67
2018-10-18T20:04:56.703Z,0.60
2018-10-18T20:07:25.762Z,0.70
2018-10-18T20:09:54.024Z,0.60
2018-10-18T20:12:22.292Z,0.70
2018-10-18T20:14:50.549Z,0.60
2018-10-18T20:17:18.800Z,0.60
2018-10-18T20:19:47.798Z,0.60
2018-10-18T20:22:16.862Z,0.60
2018-10-18T20:24:45.169Z,0.70
2018-10-18T20:27:13.309Z,0.60
2018-10-18T20:29:41.525Z,0.60
2018-10-18T20:32:09.845Z,0.60
2018-10-18T20:34:38.779Z,0.60
2018-10-18T20:37:07.810Z,0.60
2018-10-18T20:39:36.145Z,0.60
2018-10-18T20:42:04.350Z,0.60
2018-10-18T20:44:33.341Z,0.63
2018-10-18T20:47:01.686Z,0.60
2018-10-18T20:49:30.646Z,0.60
2018-10-18T20:51:58.895Z,0.70
2018-10-18T20:54:27.954Z,0.60
2018-10-18T20:56:56.214Z,0.60
2018-10-18T20:59:24.471Z,0.60
2018-10-18T21:01:52.728Z,0.70
2018-10-18T21:04:20.952Z,0.60
2018-10-18T21:06:49.181Z,0.60
2018-10-18T21:09:17.451Z,0.60
2018-10-18T21:11:46.489Z,0.60
2018-10-18T21:14:14.686Z,0.63
2018-10-18T21:16:42.937Z,0.60
2018-10-18T21:19:11.207Z,0.60
2018-10-18T21:21:39.478Z,0.70
2018-10-18T21:24:07.667Z,0.60
2018-10-18T21:26:35.889Z,0.70
2018-10-18T21:29:04.983Z,0.70
2018-10-18T21:31:33.208Z,0.60
2018-10-18T21:34:01.436Z,0.70
2018-10-18T21:36:29.646Z,0.70
2018-10-18T21:38:57.954Z,0.60
2018-10-18T21:41:26.192Z,0.60
2018-10-18T21:43:55.185Z,0.63
2018-10-18T21:46:23.423Z,0.63
2018-10-18T21:48:51.680Z,0.70
2018-10-18T21:51:19.871Z,0.70
2018-10-18T21:53:48.145Z,0.70
2018-10-18T21:56:16.363Z,0.70
2018-10-18T21:58:44.598Z,0.70
2018-10-18T22:01:12.844Z,0.70
2018-10-18T22:03:41.058Z,0.60
2018-10-18T22:06:09.326Z,0.70
2018-10-18T22:08:37.536Z,0.70
2018-10-18T22:11:05.826Z,0.67
2018-10-18T22:13:34.829Z,0.60
2018-10-18T22:16:03.080Z,0.70
2018-10-18T22:18:32.058Z,0.70
2018-10-18T22:21:01.085Z,0.70
2018-10-18T22:23:30.085Z,0.70
2018-10-18T22:25:58.321Z,0.60
2018-10-18T22:28:27.293Z,0.70
2018-10-18T22:30:57.081Z,0.70
2018-10-18T22:33:25.324Z,0.70
2018-10-18T22:35:54.564Z,0.63
2018-10-18T22:38:22.766Z,0.70
2018-10-18T22:40:51.051Z,0.70
2018-10-18T22:43:19.297Z,0.70
2018-10-18T22:45:47.558Z,0.70
2018-10-18T22:48:15.826Z,0.60
2018-10-18T22:50:44.064Z,0.70
2018-10-18T22:53:12.361Z,0.67
2018-10-18T22:55:40.541Z,0.70
2018-10-18T22:58:13.141Z,0.60
2018-10-18T23:00:41.379Z,0.70
2018-10-18T23:03:10.412Z,0.60
2018-10-18T23:05:38.668Z,0.60
2018-10-18T23:08:07.628Z,0.70
2018-10-18T23:10:35.864Z,0.70
2018-10-18T23:13:04.127Z,0.60
2018-10-18T23:15:32.348Z,0.70
2018-10-18T23:18:00.579Z,0.70
2018-10-18T23:20:28.841Z,0.70
2018-10-18T23:22:57.912Z,0.67
2018-10-18T23:25:26.908Z,0.60
2018-10-18T23:27:55.928Z,0.70
2018-10-18T23:30:24.144Z,0.60
2018-10-18T23:32:52.415Z,0.70
2018-10-18T23:35:20.627Z,0.70
2018-10-18T23:37:48.876Z,0.60
2018-10-18T23:40:17.140Z,0.70
2018-10-18T23:42:45.382Z,0.63
2018-10-18T23:45:14.437Z,0.70
2018-10-18T23:47:42.603Z,0.60
2018-10-18T23:50:10.884Z,0.70
2018-10-18T23:52:39.112Z,0.70
2018-10-18T23:55:07.361Z,0.70
2018-10-18T23:57:35.550Z,0.60
