createdAt,value
2017-08-03T00:01:28.983Z,15.00
2017-08-03T00:03:56.460Z,13.20
2017-08-03T00:06:23.927Z,16.40
2017-08-03T00:08:51.407Z,15.07
2017-08-03T00:11:18.899Z,15.63
2017-08-03T00:13:46.363Z,15.67
2017-08-03T00:16:13.853Z,15.10
2017-08-03T00:18:41.348Z,12.67
2017-08-03T00:21:08.835Z,13.40
2017-08-03T00:23:36.320Z,14.10
2017-08-03T00:26:03.828Z,11.53
2017-08-03T00:28:32.079Z,10.93
2017-08-03T00:30:59.551Z,12.10
2017-08-03T00:33:27.786Z,11.80
2017-08-03T00:35:55.279Z,12.93
2017-08-03T00:38:22.744Z,12.90
2017-08-03T00:40:50.968Z,13.03
2017-08-03T00:43:18.426Z,14.03
2017-08-03T00:45:45.903Z,14.30
2017-08-03T00:48:13.381Z,15.70
2017-08-03T00:50:40.852Z,16.43
2017-08-03T00:53:09.100Z,16.20
2017-08-03T00:55:36.565Z,16.90
2017-08-03T00:58:04.030Z,16.47
2017-08-03T01:00:31.493Z,17.40
2017-08-03T01:02:59.734Z,18.37
2017-08-03T01:05:27.186Z,17.30
2017-08-03T01:07:54.803Z,17.00
2017-08-03T01:10:22.281Z,18.27
2017-08-03T01:12:49.746Z,16.40
2017-08-03T01:15:17.216Z,18.87
2017-08-03T01:17:44.679Z,17.93
2017-08-03T01:20:12.160Z,17.03
2017-08-03T01:22:40.407Z,18.57
2017-08-03T01:25:07.868Z,20.30
2017-08-03T01:27:35.336Z,18.83
2017-08-03T01:30:02.815Z,20.00
2017-08-03T01:32:30.283Z,19.70
2017-08-03T01:34:57.746Z,19.40
2017-08-03T01:37:25.229Z,19.60
2017-08-03T01:39:52.711Z,18.33
2017-08-03T01:42:20.174Z,18.60
2017-08-03T01:44:47.644Z,21.30
2017-08-03T01:47:15.872Z,19.60
2017-08-03T01:49:43.337Z,19.83
2017-08-03T01:52:10.813Z,19.47
2017-08-03T01:54:38.279Z,19.90
2017-08-03T01:57:05.842Z,18.30
2017-08-03T01:59:33.316Z,18.30
2017-08-03T02:02:01.550Z,16.73
2017-08-03T02:04:29.013Z,17.20
2017-08-03T02:06:56.505Z,18.27
2017-08-03T02:09:24.763Z,18.07
2017-08-03T02:11:52.236Z,17.90
2017-08-03T02:14:20.503Z,15.37
2017-08-03T02:16:48.773Z,14.20
2017-08-03T02:19:17.049Z,13.17
2017-08-03T02:21:44.531Z,14.13
2017-08-03T02:24:11.998Z,13.97
2017-08-03T02:26:39.470Z,12.70
2017-08-03T02:29:06.932Z,12.40
2017-08-03T02:31:34.392Z,12.70
2017-08-03T02:34:01.865Z,12.43
2017-08-03T02:36:29.348Z,11.20
2017-08-03T02:38:57.584Z,11.90
2017-08-03T02:41:25.041Z,10.40
2017-08-03T02:43:52.539Z,11.50
2017-08-03T02:46:20.762Z,9.87
2017-08-03T02:48:48.223Z,11.10
2017-08-03T02:51:15.706Z,11.50
2017-08-03T02:53:43.169Z,10.97
2017-08-03T02:56:10.637Z,11.07
2017-08-03T02:58:38.884Z,11.00
2017-08-03T03:01:06.359Z,11.13
2017-08-03T03:03:33.847Z,11.20
2017-08-03T03:06:02.083Z,10.07
2017-08-03T03:08:29.547Z,9.27
2017-08-03T03:10:57.024Z,8.57
2017-08-03T03:13:25.270Z,9.57
2017-08-03T03:15:52.755Z,9.20
2017-08-03T03:18:20.983Z,9.03
2017-08-03T03:20:48.481Z,8.90
2017-08-03T03:23:15.945Z,9.47
2017-08-03T03:25:44.180Z,11.77
2017-08-03T03:28:11.676Z,9.53
2017-08-03T03:30:39.951Z,9.20
2017-08-03T03:33:08.180Z,9.20
2017-08-03T03:35:35.686Z,10.80
2017-08-03T03:38:03.934Z,10.07
2017-08-03T03:40:31.398Z,10.90
2017-08-03T03:42:58.874Z,11.03
2017-08-03T03:45:27.103Z,10.60
2017-08-03T03:47:54.572Z,12.03
2017-08-03T03:50:22.050Z,11.57
2017-08-03T03:52:49.508Z,11.23
2017-08-03T03:55:17.743Z,12.70
2017-08-03T03:57:45.220Z,12.00
2017-08-03T04:00:12.670Z,12.47
2017-08-03T04:02:40.247Z,12.00
2017-08-03T04:05:07.813Z,11.87
2017-08-03T04:07:35.278Z,11.60
2017-08-03T04:10:03.523Z,11.20
2017-08-03T04:12:31.100Z,10.20
2017-08-03T04:14:59.376Z,12.00
2017-08-03T04:17:26.852Z,10.97
2017-08-03T04:19:55.107Z,9.87
2017-08-03T04:22:22.661Z,10.10
2017-08-03T04:24:50.139Z,10.10
2017-08-03T04:27:17.660Z,10.50
2017-08-03T04:29:45.137Z,10.10
2017-08-03T04:32:12.699Z,10.03
2017-08-03T04:34:40.262Z,11.20
2017-08-03T04:37:08.552Z,10.77
2017-08-03T04:39:36.795Z,10.30
2017-08-03T04:42:04.268Z,10.00
2017-08-03T04:44:32.497Z,8.90
2017-08-03T04:47:00.018Z,9.03
2017-08-03T04:49:28.251Z,10.47
2017-08-03T04:51:55.739Z,8.70
2017-08-03T04:54:24.010Z,8.27
2017-08-03T04:56:51.568Z,9.70
2017-08-03T04:59:19.839Z,9.20
2017-08-03T05:01:47.302Z,9.00
2017-08-03T05:04:14.813Z,8.80
2017-08-03T05:06:42.283Z,9.37
2017-08-03T05:09:09.920Z,9.10
2017-08-03T05:11:37.384Z,8.93
2017-08-03T05:14:04.879Z,10.10
2017-08-03T05:16:32.345Z,9.20
2017-08-03T05:19:00.783Z,10.03
2017-08-03T05:21:28.267Z,9.60
2017-08-03T05:23:55.839Z,11.03
2017-08-03T05:26:24.082Z,10.70
2017-08-03T05:28:51.574Z,11.40
2017-08-03T05:31:19.128Z,10.40
2017-08-03T05:33:47.370Z,10.57
2017-08-03T05:36:14.835Z,11.50
2017-08-03T05:38:42.423Z,11.13
2017-08-03T05:41:10.040Z,11.23
2017-08-03T05:43:37.529Z,10.50
2017-08-03T05:46:04.998Z,10.23
2017-08-03T05:48:33.247Z,12.50
2017-08-03T05:51:00.782Z,10.87
2017-08-03T05:53:28.246Z,12.10
2017-08-03T05:55:55.720Z,11.03
2017-08-03T05:58:23.178Z,11.37
2017-08-03T06:00:50.654Z,9.40
2017-08-03T06:03:18.915Z,10.57
2017-08-03T06:05:46.379Z,8.50
2017-08-03T06:08:13.832Z,8.03
2017-08-03T06:10:41.320Z,8.83
2017-08-03T06:13:08.771Z,7.67
2017-08-03T06:15:36.232Z,7.90
2017-08-03T06:18:03.780Z,6.67
2017-08-03T06:20:32.004Z,5.60
2017-08-03T06:22:59.471Z,5.83
2017-08-03T06:25:26.952Z,5.90
2017-08-03T06:27:54.515Z,5.93
2017-08-03T06:30:22.742Z,6.47
2017-08-03T06:32:50.223Z,5.40
2017-08-03T06:35:17.697Z,6.67
2017-08-03T06:37:45.264Z,5.83
2017-08-03T06:40:12.727Z,5.47
2017-08-03T06:42:40.191Z,5.40
2017-08-03T06:45:08.415Z,4.90
2017-08-03T06:47:35.884Z,5.80
2017-08-03T06:50:03.366Z,4.93
2017-08-03T06:52:30.812Z,5.50
2017-08-03T06:54:58.287Z,5.40
2017-08-03T06:57:25.752Z,6.80
2017-08-03T06:59:53.983Z,5.07
2017-08-03T07:02:21.456Z,5.13
2017-08-03T07:04:48.919Z,5.53
2017-08-03T07:07:17.194Z,5.67
2017-08-03T07:09:44.924Z,5.33
2017-08-03T07:12:12.378Z,5.50
2017-08-03T07:14:39.846Z,5.13
2017-08-03T07:17:07.328Z,5.50
2017-08-03T07:19:34.789Z,5.00
2017-08-03T07:22:03.051Z,5.67
2017-08-03T07:24:30.508Z,5.43
2017-08-03T07:26:57.979Z,5.93
2017-08-03T07:29:25.436Z,5.10
2017-08-03T07:31:53.668Z,5.60
2017-08-03T07:34:21.153Z,5.20
2017-08-03T07:36:48.614Z,5.13
2017-08-03T07:39:16.087Z,5.50
2017-08-03T07:41:43.596Z,4.70
2017-08-03T07:44:11.065Z,4.57
2017-08-03T07:46:38.534Z,5.00
2017-08-03T07:49:06.017Z,5.10
2017-08-03T07:51:33.487Z,5.43
2017-08-03T07:54:01.275Z,5.23
2017-08-03T07:56:28.759Z,5.90
2017-08-03T07:58:56.236Z,5.33
2017-08-03T08:01:23.704Z,5.30
2017-08-03T08:03:51.159Z,7.10
2017-08-03T08:06:19.403Z,6.50
2017-08-03T08:08:46.888Z,7.33
2017-08-03T08:11:14.355Z,6.97
2017-08-03T08:13:41.834Z,8.50
2017-08-03T08:16:09.309Z,8.43
2017-08-03T08:18:36.798Z,7.23
2017-08-03T08:21:04.272Z,8.47
2017-08-03T08:23:31.737Z,8.90
2017-08-03T08:25:59.207Z,8.83
2017-08-03T08:28:26.676Z,10.60
2017-08-03T08:30:54.155Z,8.20
2017-08-03T08:33:21.630Z,8.97
2017-08-03T08:35:49.094Z,4.67
2017-08-03T08:38:16.584Z,2.63
2017-08-03T08:40:44.048Z,3.10
2017-08-03T08:43:11.513Z,2.80
2017-08-03T08:45:38.977Z,3.67
2017-08-03T08:48:06.440Z,3.83
2017-08-03T08:50:33.912Z,4.17
2017-08-03T08:53:01.384Z,3.83
2017-08-03T08:55:28.836Z,4.07
2017-08-03T08:57:56.305Z,3.40
2017-08-03T09:00:23.776Z,3.60
2017-08-03T09:02:51.276Z,3.37
2017-08-03T09:05:18.749Z,3.27
2017-08-03T09:07:46.225Z,3.27
2017-08-03T09:10:13.767Z,3.50
2017-08-03T09:12:41.220Z,2.83
2017-08-03T09:15:08.691Z,2.80
2017-08-03T09:17:36.160Z,2.67
2017-08-03T09:20:03.631Z,3.40
2017-08-03T09:22:31.108Z,2.30
2017-08-03T09:24:58.564Z,2.00
2017-08-03T09:27:26.045Z,3.13
2017-08-03T09:29:53.508Z,2.30
2017-08-03T09:32:20.991Z,2.60
2017-08-03T09:34:48.451Z,2.30
2017-08-03T09:37:15.913Z,2.27
2017-08-03T09:39:43.387Z,3.27
2017-08-03T09:42:11.616Z,3.37
2017-08-03T09:44:39.109Z,3.30
2017-08-03T09:47:06.589Z,3.03
2017-08-03T09:49:34.077Z,3.00
2017-08-03T09:52:01.560Z,2.60
2017-08-03T09:54:29.056Z,3.30
2017-08-03T09:56:57.347Z,3.13
2017-08-03T09:59:24.799Z,3.20
2017-08-03T10:01:52.284Z,3.30
2017-08-03T10:04:19.752Z,2.90
2017-08-03T10:06:47.220Z,2.77
2017-08-03T10:09:14.709Z,2.80
2017-08-03T10:11:42.179Z,3.67
2017-08-03T10:14:09.639Z,2.73
2017-08-03T10:16:37.102Z,2.63
2017-08-03T10:19:04.658Z,3.03
2017-08-03T10:21:32.141Z,2.90
2017-08-03T10:23:59.598Z,2.37
2017-08-03T10:26:27.055Z,2.67
2017-08-03T10:28:54.522Z,2.50
2017-08-03T10:31:21.993Z,2.37
2017-08-03T10:33:49.446Z,2.87
2017-08-03T10:36:16.916Z,2.93
2017-08-03T10:38:44.408Z,2.37
2017-08-03T10:41:12.640Z,2.60
2017-08-03T10:43:40.104Z,3.03
2017-08-03T10:46:07.604Z,3.43
2017-08-03T10:48:35.081Z,2.60
2017-08-03T10:51:02.547Z,2.43
2017-08-03T10:53:30.017Z,3.00
2017-08-03T10:55:57.487Z,3.10
2017-08-03T10:58:24.955Z,3.33
2017-08-03T11:00:52.424Z,1.77
2017-08-03T11:03:19.884Z,1.93
2017-08-03T11:05:48.129Z,2.17
2017-08-03T11:08:15.600Z,2.23
2017-08-03T11:10:43.071Z,1.90
2017-08-03T11:13:11.309Z,2.60
2017-08-03T11:15:38.783Z,2.47
2017-08-03T11:18:06.256Z,3.00
2017-08-03T11:20:34.485Z,2.80
2017-08-03T11:23:01.959Z,2.50
2017-08-03T11:25:29.420Z,2.77
2017-08-03T11:27:56.907Z,2.70
2017-08-03T11:30:24.381Z,2.70
2017-08-03T11:32:51.851Z,2.57
2017-08-03T11:35:19.309Z,2.40
2017-08-03T11:37:46.816Z,2.43
2017-08-03T11:40:14.278Z,3.40
2017-08-03T11:42:41.731Z,2.70
2017-08-03T11:45:09.219Z,2.80
2017-08-03T11:47:36.676Z,3.33
2017-08-03T11:50:04.133Z,3.37
2017-08-03T11:52:31.612Z,2.87
2017-08-03T11:54:59.067Z,2.77
2017-08-03T11:57:26.527Z,2.93
2017-08-03T11:59:54.347Z,2.70
2017-08-03T12:02:22.582Z,3.27
2017-08-03T12:04:50.047Z,3.00
2017-08-03T12:07:17.531Z,2.70
2017-08-03T12:09:45.047Z,2.87
2017-08-03T12:12:12.510Z,2.90
2017-08-03T12:14:39.984Z,3.37
2017-08-03T12:17:07.454Z,2.10
2017-08-03T12:19:35.014Z,2.60
2017-08-03T12:22:02.479Z,2.40
2017-08-03T12:24:29.939Z,2.80
2017-08-03T12:26:58.173Z,2.40
2017-08-03T12:29:25.657Z,2.87
2017-08-03T12:31:53.167Z,2.57
2017-08-03T12:34:20.632Z,2.60
2017-08-03T12:36:48.105Z,3.00
2017-08-03T12:39:15.560Z,3.17
2017-08-03T12:41:43.021Z,2.90
2017-08-03T12:44:10.500Z,2.80
2017-08-03T12:46:38.731Z,2.90
2017-08-03T12:49:06.209Z,2.83
2017-08-03T12:51:33.743Z,2.60
2017-08-03T12:54:01.201Z,2.30
2017-08-03T12:56:28.670Z,3.70
2017-08-03T12:58:56.129Z,2.23
2017-08-03T13:01:23.641Z,2.77
2017-08-03T13:03:51.120Z,2.93
2017-08-03T13:06:18.575Z,2.43
2017-08-03T13:08:46.066Z,3.90
2017-08-03T13:11:13.557Z,3.07
2017-08-03T13:13:41.787Z,2.03
2017-08-03T13:16:09.267Z,2.97
2017-08-03T13:18:36.741Z,3.17
2017-08-03T13:21:05.004Z,2.70
2017-08-03T13:23:32.466Z,2.47
2017-08-03T13:26:00.736Z,3.43
2017-08-03T13:28:29.437Z,3.10
2017-08-03T13:30:56.936Z,3.20
2017-08-03T13:33:24.408Z,3.17
2017-08-03T13:35:51.880Z,2.90
2017-08-03T13:38:19.338Z,2.97
2017-08-03T13:40:46.828Z,3.07
2017-08-03T13:43:14.291Z,3.90
2017-08-03T13:45:41.807Z,2.20
2017-08-03T13:48:09.301Z,3.57
2017-08-03T13:50:37.517Z,3.17
2017-08-03T13:53:05.036Z,2.23
2017-08-03T13:55:32.505Z,2.57
2017-08-03T13:57:59.979Z,3.67
2017-08-03T14:00:27.443Z,4.00
2017-08-03T14:02:54.932Z,3.20
2017-08-03T14:05:22.389Z,4.00
2017-08-03T14:07:49.843Z,4.13
2017-08-03T14:10:17.328Z,3.53
2017-08-03T14:12:44.790Z,4.03
2017-08-03T14:15:12.276Z,3.30
2017-08-03T14:17:39.743Z,3.27
2017-08-03T14:20:07.213Z,3.83
2017-08-03T14:22:34.674Z,3.80
2017-08-03T14:25:02.154Z,2.63
2017-08-03T14:27:30.384Z,3.90
2017-08-03T14:29:57.839Z,2.73
2017-08-03T14:32:25.303Z,3.03
2017-08-03T14:34:52.835Z,3.10
2017-08-03T14:37:20.284Z,2.40
2017-08-03T14:39:47.757Z,3.43
2017-08-03T14:42:15.216Z,2.50
2017-08-03T14:44:42.672Z,2.83
2017-08-03T14:47:10.141Z,2.20
2017-08-03T14:49:37.606Z,2.90
2017-08-03T14:52:05.067Z,3.07
2017-08-03T14:54:32.544Z,2.70
2017-08-03T14:57:00.011Z,2.60
2017-08-03T14:59:28.231Z,3.43
2017-08-03T15:01:55.711Z,3.33
2017-08-03T15:04:23.175Z,3.50
2017-08-03T15:06:50.638Z,3.77
2017-08-03T15:09:18.185Z,3.63
2017-08-03T15:11:45.663Z,3.70
2017-08-03T15:14:13.123Z,2.93
2017-08-03T15:16:40.587Z,3.23
2017-08-03T15:19:08.858Z,3.93
2017-08-03T15:21:37.296Z,2.43
2017-08-03T15:24:04.767Z,3.53
2017-08-03T15:26:32.239Z,3.43
2017-08-03T15:28:59.694Z,2.90
2017-08-03T15:31:28.365Z,4.10
2017-08-03T15:33:56.289Z,3.03
2017-08-03T15:36:23.772Z,3.10
2017-08-03T15:38:51.293Z,3.63
2017-08-03T15:41:18.763Z,3.20
2017-08-03T15:43:46.228Z,5.20
2017-08-03T15:46:13.715Z,3.23
2017-08-03T15:48:41.182Z,3.07
2017-08-03T15:51:08.648Z,3.83
2017-08-03T15:53:36.139Z,3.10
2017-08-03T15:56:03.678Z,3.20
2017-08-03T15:58:31.950Z,3.33
2017-08-03T16:01:00.239Z,2.93
2017-08-03T16:03:27.728Z,4.00
2017-08-03T16:05:55.179Z,3.03
2017-08-03T16:08:22.658Z,3.20
2017-08-03T16:10:50.115Z,3.60
2017-08-03T16:13:17.575Z,3.63
2017-08-03T16:15:45.046Z,4.13
2017-08-03T16:18:12.499Z,4.30
2017-08-03T16:20:39.955Z,4.67
2017-08-03T16:23:07.432Z,4.10
2017-08-03T16:25:34.903Z,3.23
2017-08-03T16:28:02.376Z,2.80
2017-08-03T16:30:29.852Z,2.10
2017-08-03T16:32:57.397Z,2.43
2017-08-03T16:35:24.847Z,1.93
2017-08-03T16:37:52.396Z,1.80
2017-08-03T16:40:19.873Z,1.83
2017-08-03T16:42:47.354Z,2.13
2017-08-03T16:45:14.829Z,1.90
2017-08-03T16:47:42.271Z,1.40
2017-08-03T16:50:09.731Z,2.10
2017-08-03T16:52:37.195Z,2.07
2017-08-03T16:55:05.119Z,4.17
2017-08-03T16:57:32.604Z,2.77
2017-08-03T17:00:02.849Z,2.40
2017-08-03T17:02:30.309Z,2.70
2017-08-03T17:04:57.768Z,3.10
2017-08-03T17:07:25.271Z,2.60
2017-08-03T17:09:52.739Z,3.03
2017-08-03T17:12:20.225Z,2.37
2017-08-03T17:14:47.707Z,2.40
2017-08-03T17:17:15.998Z,2.43
2017-08-03T17:19:43.466Z,2.40
2017-08-03T17:22:10.945Z,2.57
2017-08-03T17:24:38.479Z,2.80
2017-08-03T17:27:05.939Z,2.50
2017-08-03T17:29:33.411Z,2.70
2017-08-03T17:32:00.945Z,2.40
2017-08-03T17:34:28.465Z,3.03
2017-08-03T17:36:55.953Z,2.50
2017-08-03T17:39:23.444Z,2.60
2017-08-03T17:41:50.899Z,2.80
2017-08-03T17:44:18.375Z,2.50
2017-08-03T17:46:45.850Z,2.33
2017-08-03T17:49:13.369Z,2.77
2017-08-03T17:51:40.843Z,3.10
2017-08-03T17:54:08.303Z,2.40
2017-08-03T17:56:35.766Z,2.40
2017-08-03T17:59:03.304Z,3.20
2017-08-03T18:01:32.482Z,2.27
2017-08-03T18:03:59.938Z,2.10
2017-08-03T18:06:27.413Z,3.70
2017-08-03T18:08:54.930Z,2.60
2017-08-03T18:11:22.459Z,2.93
2017-08-03T18:13:49.934Z,4.60
2017-08-03T18:16:17.466Z,3.00
2017-08-03T18:18:44.949Z,6.43
2017-08-03T18:21:13.245Z,2.70
2017-08-03T18:23:40.833Z,3.30
2017-08-03T18:26:08.301Z,3.43
2017-08-03T18:28:35.770Z,4.03
2017-08-03T18:31:03.253Z,3.20
2017-08-03T18:33:31.534Z,3.30
2017-08-03T18:35:59.793Z,3.30
2017-08-03T18:38:28.035Z,3.23
2017-08-03T18:40:55.501Z,2.80
2017-08-03T18:43:23.102Z,1.97
2017-08-03T18:45:51.408Z,2.30
2017-08-03T18:48:18.876Z,2.60
2017-08-03T18:50:46.371Z,2.60
2017-08-03T18:53:13.830Z,2.87
2017-08-03T18:55:41.379Z,3.70
2017-08-03T18:58:09.674Z,3.27
2017-08-03T19:00:37.148Z,3.10
2017-08-03T19:03:04.671Z,2.60
2017-08-03T19:05:32.134Z,3.10
2017-08-03T19:07:59.608Z,2.30
2017-08-03T19:10:27.869Z,2.40
2017-08-03T19:12:56.219Z,2.37
2017-08-03T19:15:23.676Z,1.70
2017-08-03T19:17:51.147Z,1.73
2017-08-03T19:20:18.613Z,2.00
2017-08-03T19:22:46.086Z,1.70
2017-08-03T19:25:14.381Z,2.70
2017-08-03T19:27:41.851Z,2.90
2017-08-03T19:30:09.631Z,3.27
2017-08-03T19:32:37.107Z,3.47
2017-08-03T19:35:04.584Z,3.17
2017-08-03T19:37:32.075Z,3.00
2017-08-03T19:39:59.553Z,3.10
2017-08-03T19:42:27.501Z,2.40
2017-08-03T19:44:55.026Z,3.07
2017-08-03T19:47:23.259Z,2.50
2017-08-03T19:49:50.721Z,2.40
2017-08-03T19:52:18.207Z,2.30
2017-08-03T19:54:45.685Z,2.60
2017-08-03T19:57:13.185Z,2.13
2017-08-03T19:59:40.657Z,2.70
2017-08-03T20:02:08.127Z,2.43
2017-08-03T20:04:35.589Z,2.50
2017-08-03T20:07:14.892Z,2.40
2017-08-03T20:09:54.316Z,2.50
2017-08-03T20:12:21.821Z,2.27
2017-08-03T20:14:50.108Z,2.03
2017-08-03T20:17:18.345Z,1.90
2017-08-03T20:19:45.837Z,2.93
2017-08-03T20:22:14.068Z,3.03
2017-08-03T20:24:41.565Z,2.30
2017-08-03T20:27:09.039Z,2.23
2017-08-03T20:29:36.511Z,1.67
2017-08-03T20:32:03.979Z,2.07
2017-08-03T20:34:31.505Z,2.20
2017-08-03T20:36:59.753Z,2.60
2017-08-03T20:39:27.220Z,2.43
2017-08-03T20:41:54.683Z,2.43
2017-08-03T20:44:22.935Z,1.90
2017-08-03T20:46:50.397Z,2.93
2017-08-03T20:49:17.866Z,2.10
2017-08-03T20:51:45.428Z,2.80
2017-08-03T20:54:13.693Z,1.63
2017-08-03T20:56:41.153Z,2.30
2017-08-03T20:59:08.620Z,1.97
2017-08-03T21:01:36.876Z,2.70
2017-08-03T21:04:04.339Z,3.10
2017-08-03T21:06:31.824Z,3.37
2017-08-03T21:08:59.359Z,3.90
2017-08-03T21:11:26.908Z,3.40
2017-08-03T21:13:54.443Z,3.70
2017-08-03T21:16:21.911Z,3.40
2017-08-03T21:18:49.431Z,3.20
2017-08-03T21:21:16.896Z,2.87
2017-08-03T21:23:45.304Z,3.80
2017-08-03T21:26:12.771Z,3.87
2017-08-03T21:28:40.256Z,3.60
2017-08-03T21:31:08.546Z,2.53
2017-08-03T21:33:36.079Z,3.30
2017-08-03T21:36:04.347Z,2.47
2017-08-03T21:38:32.583Z,2.50
2017-08-03T21:41:00.066Z,3.37
2017-08-03T21:43:28.361Z,2.23
2017-08-03T21:45:56.638Z,2.80
2017-08-03T21:48:24.111Z,2.20
2017-08-03T21:50:51.631Z,3.20
2017-08-03T21:53:19.115Z,3.10
2017-08-03T21:55:47.433Z,2.67
2017-08-03T21:58:14.940Z,2.50
2017-08-03T22:00:54.471Z,2.83
2017-08-03T22:03:21.956Z,2.80
2017-08-03T22:05:49.433Z,2.63
2017-08-03T22:08:16.904Z,3.20
2017-08-03T22:10:44.409Z,2.53
2017-08-03T22:13:11.883Z,3.87
2017-08-03T22:15:39.340Z,2.40
2017-08-03T22:18:06.927Z,2.77
2017-08-03T22:20:34.387Z,3.37
2017-08-03T22:23:01.887Z,2.07
2017-08-03T22:25:29.447Z,3.50
2017-08-03T22:27:56.922Z,3.20
2017-08-03T22:30:25.152Z,2.10
2017-08-03T22:32:52.603Z,2.23
2017-08-03T22:35:20.099Z,2.93
2017-08-03T22:37:47.651Z,3.20
2017-08-03T22:40:15.217Z,3.07
2017-08-03T22:42:42.684Z,3.53
2017-08-03T22:45:10.944Z,3.17
2017-08-03T22:47:39.189Z,2.70
2017-08-03T22:50:06.656Z,3.07
2017-08-03T22:52:34.116Z,2.77
2017-08-03T22:55:01.693Z,3.30
2017-08-03T22:57:29.971Z,3.00
2017-08-03T22:59:57.425Z,3.67
2017-08-03T23:02:24.889Z,2.63
2017-08-03T23:04:53.156Z,2.93
2017-08-03T23:07:20.611Z,3.13
2017-08-03T23:09:48.103Z,3.50
2017-08-03T23:12:15.623Z,3.10
2017-08-03T23:14:43.092Z,5.63
2017-08-03T23:17:11.346Z,4.00
2017-08-03T23:19:38.863Z,4.00
2017-08-03T23:22:06.353Z,3.17
2017-08-03T23:24:33.819Z,3.63
2017-08-03T23:27:02.057Z,3.43
2017-08-03T23:29:29.520Z,3.53
2017-08-03T23:31:57.015Z,3.20
2017-08-03T23:34:24.477Z,3.17
2017-08-03T23:36:52.029Z,3.37
2017-08-03T23:39:19.583Z,3.00
2017-08-03T23:41:47.064Z,4.20
2017-08-03T23:44:15.322Z,2.67
2017-08-03T23:46:42.782Z,3.20
2017-08-03T23:49:11.005Z,2.80
2017-08-03T23:51:38.516Z,3.07
2017-08-03T23:54:06.768Z,2.10
2017-08-03T23:56:34.244Z,3.00
2017-08-03T23:59:01.799Z,3.33
