createdAt,value
2019-04-25T00:01:08.908Z,80.73
2019-04-25T00:03:56.425Z,81.61
2019-04-25T00:07:04.739Z,81.18
2019-04-25T00:13:03.590Z,81.84
2019-04-25T00:15:51.967Z,81.55
2019-04-25T00:18:42.774Z,83.36
2019-04-25T00:24:45.168Z,85.80
2019-04-25T00:29:49.037Z,87.24
2019-04-25T00:32:36.699Z,87.50
2019-04-25T00:35:45.737Z,87.79
2019-04-25T00:38:15.147Z,89.32
2019-04-25T00:41:02.915Z,90.83
2019-04-25T00:44:12.102Z,90.60
2019-04-25T00:46:44.836Z,90.87
2019-04-25T00:49:12.260Z,90.98
2019-04-25T00:57:08.867Z,88.87
2019-04-25T00:59:56.395Z,89.50
2019-04-25T01:05:24.146Z,87.94
2019-04-25T01:08:12.057Z,87.58
2019-04-25T01:16:31.838Z,86.93
2019-04-25T01:19:00.920Z,85.40
2019-04-25T01:21:49.135Z,84.82
2019-04-25T01:24:58.596Z,85.46
2019-04-25T01:27:46.342Z,85.12
2019-04-25T01:30:55.116Z,83.99
2019-04-25T01:34:04.679Z,83.18
2019-04-25T01:36:53.228Z,82.18
2019-04-25T01:39:41.458Z,81.28
2019-04-25T01:42:29.043Z,81.06
2019-04-25T01:55:55.934Z,78.78
2019-04-25T01:58:20.091Z,79.75
2019-04-25T02:01:07.733Z,79.15
2019-04-25T02:03:36.140Z,78.87
2019-04-25T02:14:54.722Z,78.08
2019-04-25T02:22:57.944Z,79.13
2019-04-25T02:25:27.560Z,79.17
2019-04-25T02:28:15.850Z,79.01
2019-04-25T02:31:08.661Z,79.97
2019-04-25T02:33:34.821Z,80.58
2019-04-25T02:36:08.309Z,80.92
2019-04-25T02:38:34.175Z,79.96
2019-04-25T02:41:24.953Z,79.71
2019-04-25T02:44:11.957Z,79.63
2019-04-25T02:47:01.001Z,79.09
2019-04-25T02:50:09.121Z,79.77
2019-04-25T02:58:26.896Z,79.03
2019-04-25T03:01:35.198Z,78.62
2019-04-25T03:04:24.017Z,78.97
2019-04-25T03:07:11.825Z,79.32
2019-04-25T03:10:20.088Z,80.18
2019-04-25T03:13:28.398Z,79.34
2019-04-25T03:15:58.445Z,79.51
2019-04-25T03:26:53.225Z,82.78
2019-04-25T03:29:41.227Z,84.60
2019-04-25T03:32:28.760Z,85.20
2019-04-25T03:34:57.148Z,87.35
2019-04-25T03:37:44.816Z,88.37
2019-04-25T03:40:33.968Z,89.49
2019-04-25T03:45:36.496Z,88.46
2019-04-25T03:48:05.622Z,88.26
2019-04-25T03:50:35.036Z,88.11
2019-04-25T03:53:05.417Z,88.27
2019-04-25T03:55:35.685Z,88.53
2019-04-25T03:58:06.605Z,88.30
2019-04-25T04:01:15.450Z,88.14
2019-04-25T04:03:44.136Z,88.33
2019-04-25T04:06:15.527Z,87.48
2019-04-25T04:11:57.872Z,87.81
2019-04-25T04:14:45.543Z,88.33
2019-04-25T04:17:53.612Z,88.70
2019-04-25T04:20:41.220Z,88.92
2019-04-25T04:23:28.756Z,88.14
2019-04-25T04:31:20.235Z,88.13
2019-04-25T04:33:48.656Z,88.68
2019-04-25T04:36:31.215Z,88.59
2019-04-25T04:39:06.451Z,88.60
2019-04-25T04:41:55.459Z,88.39
2019-04-25T04:44:24.253Z,88.29
2019-04-25T04:49:40.056Z,87.96
2019-04-25T04:52:27.804Z,87.94
2019-04-25T04:55:05.453Z,87.13
2019-04-25T04:57:45.595Z,86.77
2019-04-25T05:00:53.921Z,86.64
2019-04-25T05:04:00.700Z,86.62
2019-04-25T05:06:48.215Z,86.33
2019-04-25T05:11:52.158Z,80.05
2019-04-25T05:14:39.678Z,69.29
2019-04-25T05:17:27.194Z,61.55
2019-04-25T05:20:16.388Z,55.51
2019-04-25T05:22:44.963Z,50.23
2019-04-25T05:25:54.185Z,44.20
2019-04-25T05:28:42.525Z,42.20
2019-04-25T05:37:14.363Z,37.99
2019-04-25T05:39:43.465Z,38.14
2019-04-25T05:45:02.133Z,40.88
2019-04-25T05:47:49.883Z,40.39
2019-04-25T05:50:37.528Z,40.38
2019-04-25T05:53:05.933Z,40.75
2019-04-25T05:55:54.079Z,41.00
2019-04-25T05:58:25.466Z,40.62
2019-04-25T06:03:33.928Z,37.34
2019-04-25T06:06:23.626Z,37.90
2019-04-25T06:12:00.869Z,36.61
2019-04-25T06:14:29.248Z,39.47
2019-04-25T06:17:16.764Z,40.61
2019-04-25T06:20:25.746Z,39.77
2019-04-25T06:23:14.648Z,39.86
2019-04-25T06:25:43.941Z,40.30
2019-04-25T06:31:04.071Z,40.43
2019-04-25T06:33:33.915Z,41.89
2019-04-25T06:36:04.165Z,42.60
2019-04-25T06:42:46.711Z,40.49
2019-04-25T06:45:55.447Z,41.37
2019-04-25T06:48:45.547Z,41.05
2019-04-25T06:51:54.430Z,41.95
2019-04-25T06:54:25.244Z,44.15
2019-04-25T06:57:11.958Z,41.65
2019-04-25T06:59:59.608Z,39.84
2019-04-25T07:05:55.368Z,35.67
2019-04-25T07:11:11.218Z,33.17
2019-04-25T07:16:46.467Z,30.83
2019-04-25T07:19:35.453Z,29.91
2019-04-25T07:24:58.835Z,29.07
2019-04-25T07:30:56.233Z,31.64
2019-04-25T07:34:03.316Z,31.76
2019-04-25T07:36:31.684Z,31.79
2019-04-25T07:39:08.217Z,32.14
2019-04-25T07:41:49.703Z,32.57
2019-04-25T07:44:49.408Z,34.45
2019-04-25T07:47:47.454Z,33.77
2019-04-25T07:50:55.789Z,34.54
2019-04-25T07:53:26.990Z,33.42
2019-04-25T07:55:54.308Z,33.29
2019-04-25T07:58:50.483Z,34.26
2019-04-25T08:01:53.431Z,34.68
2019-04-25T08:04:23.615Z,34.45
2019-04-25T08:07:11.325Z,36.63
2019-04-25T08:09:39.810Z,34.79
2019-04-25T08:12:28.342Z,33.60
2019-04-25T08:15:16.791Z,32.00
2019-04-25T08:18:04.308Z,30.95
2019-04-25T08:21:12.631Z,32.35
2019-04-25T08:24:20.933Z,32.91
2019-04-25T08:27:08.587Z,33.48
2019-04-25T08:35:39.301Z,32.20
2019-04-25T08:40:42.471Z,32.11
2019-04-25T08:43:11.529Z,34.10
2019-04-25T08:45:39.934Z,33.75
2019-04-25T08:56:34.289Z,35.70
2019-04-25T08:59:46.076Z,38.30
2019-04-25T09:02:30.193Z,37.75
2019-04-25T09:05:17.713Z,36.22
2019-04-25T09:07:46.190Z,35.00
2019-04-25T09:10:35.771Z,36.03
2019-04-25T09:16:17.665Z,36.76
2019-04-25T09:21:34.652Z,35.03
2019-04-25T09:24:03.669Z,36.14
2019-04-25T09:26:32.088Z,35.68
2019-04-25T09:29:14.565Z,34.74
2019-04-25T09:34:07.965Z,37.13
2019-04-25T09:36:36.368Z,37.44
2019-04-25T09:39:44.291Z,38.16
2019-04-25T09:42:33.686Z,36.57
2019-04-25T09:45:24.089Z,37.07
2019-04-25T09:48:10.594Z,37.10
2019-04-25T09:51:17.369Z,36.53
2019-04-25T09:57:03.783Z,36.90
2019-04-25T10:02:38.940Z,38.06
2019-04-25T10:05:47.239Z,36.56
2019-04-25T10:08:34.959Z,38.55
2019-04-25T10:11:43.991Z,37.89
2019-04-25T10:14:54.285Z,35.66
2019-04-25T10:17:43.921Z,36.72
2019-04-25T10:20:33.363Z,37.25
2019-04-25T10:23:02.415Z,39.86
2019-04-25T10:25:30.902Z,37.14
2019-04-25T10:28:18.623Z,37.38
2019-04-25T10:31:06.210Z,37.04
2019-04-25T10:33:34.682Z,39.18
2019-04-25T10:41:24.625Z,35.60
2019-04-25T10:44:14.009Z,35.10
2019-04-25T10:46:42.493Z,35.09
2019-04-25T10:49:14.166Z,36.65
2019-04-25T10:51:44.259Z,34.54
2019-04-25T10:54:14.503Z,34.66
2019-04-25T10:56:45.704Z,34.93
2019-04-25T10:59:14.483Z,36.90
2019-04-25T11:07:07.781Z,34.77
2019-04-25T11:09:55.438Z,34.49
2019-04-25T11:12:23.839Z,36.35
2019-04-25T11:15:33.881Z,35.87
2019-04-25T11:18:02.279Z,35.12
2019-04-25T11:21:10.602Z,34.50
2019-04-25T11:26:34.621Z,35.03
2019-04-25T11:31:58.507Z,34.94
2019-04-25T11:34:26.921Z,35.88
2019-04-25T11:37:14.797Z,35.38
2019-04-25T11:42:23.501Z,34.46
2019-04-25T11:44:52.715Z,34.70
2019-04-25T11:47:22.027Z,33.66
2019-04-25T11:49:50.444Z,33.13
2019-04-25T11:52:27.291Z,33.75
2019-04-25T11:54:50.058Z,33.39
2019-04-25T11:57:18.495Z,33.64
2019-04-25T11:59:49.238Z,33.55
2019-04-25T12:02:17.092Z,34.02
2019-04-25T12:04:46.847Z,34.66
2019-04-25T12:07:15.855Z,33.37
2019-04-25T12:09:46.478Z,34.15
2019-04-25T12:12:14.705Z,33.42
2019-04-25T12:14:44.233Z,33.66
2019-04-25T12:17:13.411Z,33.52
2019-04-25T12:19:41.820Z,33.19
2019-04-25T12:22:10.220Z,34.23
2019-04-25T12:24:38.628Z,33.53
2019-04-25T12:27:07.019Z,33.82
2019-04-25T12:29:38.731Z,32.77
2019-04-25T12:32:06.451Z,32.70
2019-04-25T12:34:34.852Z,31.50
2019-04-25T12:37:03.945Z,31.67
2019-04-25T12:39:34.206Z,32.08
2019-04-25T12:42:04.303Z,31.17
2019-04-25T12:44:50.897Z,30.00
2019-04-25T12:47:29.636Z,31.10
2019-04-25T12:49:58.040Z,31.01
2019-04-25T12:52:26.437Z,31.33
2019-04-25T12:57:29.481Z,30.80
2019-04-25T13:00:17.007Z,30.98
2019-04-25T13:05:34.215Z,29.90
2019-04-25T13:08:04.560Z,30.42
2019-04-25T13:13:08.375Z,30.96
2019-04-25T13:15:56.838Z,30.17
2019-04-25T13:18:44.489Z,30.13
2019-04-25T13:21:13.691Z,30.44
2019-04-25T13:23:44.319Z,33.18
2019-04-25T13:29:07.933Z,31.28
2019-04-25T13:32:14.791Z,31.10
2019-04-25T13:37:50.642Z,32.20
2019-04-25T13:40:38.204Z,32.09
2019-04-25T13:43:06.578Z,30.44
2019-04-25T13:45:54.098Z,31.27
2019-04-25T13:48:25.566Z,31.87
2019-04-25T13:50:54.049Z,30.61
2019-04-25T13:53:23.547Z,31.11
2019-04-25T13:55:52.880Z,30.39
2019-04-25T13:58:40.614Z,31.50
2019-04-25T14:04:25.450Z,29.72
2019-04-25T14:06:54.553Z,30.62
2019-04-25T14:14:46.146Z,30.17
2019-04-25T14:17:53.807Z,31.89
2019-04-25T14:20:41.321Z,30.68
2019-04-25T14:23:29.423Z,30.18
2019-04-25T14:26:18.539Z,30.39
2019-04-25T14:28:46.940Z,30.84
2019-04-25T14:31:44.900Z,31.14
2019-04-25T14:34:05.112Z,30.98
2019-04-25T14:39:28.006Z,30.91
2019-04-25T14:44:49.795Z,30.28
2019-04-25T14:50:47.208Z,31.28
2019-04-25T14:53:35.253Z,31.02
2019-04-25T14:56:43.411Z,31.70
2019-04-25T15:02:00.900Z,30.38
2019-04-25T15:05:09.239Z,30.54
2019-04-25T15:13:19.683Z,29.52
2019-04-25T15:16:07.379Z,30.36
2019-04-25T15:18:54.886Z,30.84
2019-04-25T15:21:23.311Z,30.24
2019-04-25T15:23:59.967Z,30.01
2019-04-25T15:26:21.836Z,30.84
2019-04-25T15:31:37.830Z,30.59
2019-04-25T15:37:33.762Z,30.48
2019-04-25T15:43:29.793Z,31.14
2019-04-25T15:48:53.000Z,30.77
2019-04-25T15:51:21.471Z,31.27
2019-04-25T15:53:49.870Z,30.85
2019-04-25T15:56:37.392Z,30.69
2019-04-25T15:59:05.863Z,31.45
2019-04-25T16:04:28.224Z,30.10
2019-04-25T16:07:16.824Z,30.24
2019-04-25T16:09:45.229Z,30.40
2019-04-25T16:12:32.893Z,29.83
2019-04-25T16:17:48.721Z,30.09
2019-04-25T16:20:36.358Z,31.16
2019-04-25T16:25:41.218Z,31.37
2019-04-25T16:28:29.714Z,31.56
2019-04-25T16:36:30.830Z,32.39
2019-04-25T16:42:47.426Z,32.18
2019-04-25T16:45:55.721Z,32.63
2019-04-25T16:51:03.084Z,32.01
2019-04-25T16:53:50.733Z,32.34
2019-04-25T16:56:38.256Z,33.15
2019-04-25T16:59:46.575Z,32.25
2019-04-25T17:02:37.552Z,31.96
2019-04-25T17:05:44.524Z,32.24
2019-04-25T17:10:51.683Z,33.12
2019-04-25T17:16:34.722Z,33.10
2019-04-25T17:21:43.048Z,33.93
2019-04-25T17:24:12.925Z,33.82
2019-04-25T17:27:00.447Z,34.10
2019-04-25T17:29:48.164Z,33.72
2019-04-25T17:32:49.473Z,34.23
2019-04-25T17:35:45.777Z,34.38
2019-04-25T17:38:54.092Z,34.64
2019-04-25T17:41:41.901Z,35.26
2019-04-25T17:44:10.307Z,35.85
2019-04-25T17:47:06.137Z,35.12
2019-04-25T17:49:27.941Z,35.17
2019-04-25T17:52:15.601Z,35.60
2019-04-25T17:55:03.245Z,35.54
2019-04-25T17:57:50.902Z,35.42
2019-04-25T18:00:59.212Z,35.46
2019-04-25T18:03:46.858Z,35.03
2019-04-25T18:06:15.251Z,35.13
2019-04-25T18:08:44.130Z,35.24
2019-04-25T18:11:33.716Z,35.44
2019-04-25T18:16:56.261Z,35.08
2019-04-25T18:25:17.983Z,36.07
2019-04-25T18:30:41.687Z,35.81
2019-04-25T18:33:29.409Z,35.92
2019-04-25T18:36:37.769Z,36.24
2019-04-25T18:39:46.278Z,35.49
2019-04-25T18:42:33.776Z,36.02
2019-04-25T18:47:38.241Z,35.88
2019-04-25T18:50:47.740Z,36.23
2019-04-25T18:53:35.269Z,35.84
2019-04-25T18:56:22.970Z,35.76
2019-04-25T18:59:10.498Z,35.81
2019-04-25T19:01:58.006Z,36.02
2019-04-25T19:04:45.536Z,36.08
2019-04-25T19:07:22.405Z,35.99
2019-04-25T19:09:44.964Z,36.22
2019-04-25T19:12:33.888Z,35.57
2019-04-25T19:15:21.905Z,35.97
2019-04-25T19:18:09.558Z,36.01
2019-04-25T19:20:57.292Z,35.90
2019-04-25T19:23:25.805Z,35.75
2019-04-25T19:26:13.413Z,36.51
2019-04-25T19:28:42.731Z,36.50
2019-04-25T19:31:11.931Z,36.51
2019-04-25T19:33:41.578Z,36.72
2019-04-25T19:36:10.443Z,36.67
2019-04-25T19:38:58.160Z,36.42
2019-04-25T19:44:34.757Z,36.35
2019-04-25T19:47:03.151Z,35.97
2019-04-25T19:49:51.741Z,36.16
2019-04-25T19:52:21.015Z,36.18
2019-04-25T19:55:08.532Z,36.70
2019-04-25T19:57:36.929Z,36.44
2019-04-25T20:03:19.102Z,36.81
2019-04-25T20:09:02.028Z,36.95
2019-04-25T20:14:38.766Z,36.75
2019-04-25T20:17:07.160Z,36.70
2019-04-25T20:19:54.675Z,36.68
2019-04-25T20:22:42.389Z,36.79
2019-04-25T20:25:50.747Z,37.02
2019-04-25T20:28:19.478Z,36.87
2019-04-25T20:30:48.539Z,37.02
2019-04-25T20:33:17.004Z,37.16
2019-04-25T20:35:46.354Z,37.23
2019-04-25T20:38:15.632Z,37.59
2019-04-25T20:40:44.047Z,37.50
2019-04-25T20:43:12.433Z,37.67
2019-04-25T20:45:41.004Z,37.86
2019-04-25T20:48:09.399Z,37.99
2019-04-25T20:50:37.844Z,37.87
2019-04-25T20:53:06.242Z,38.21
2019-04-25T20:55:34.646Z,38.18
2019-04-25T20:58:03.038Z,38.31
2019-04-25T21:00:43.788Z,38.14
2019-04-25T21:03:12.157Z,38.26
2019-04-25T21:05:40.864Z,38.16
2019-04-25T21:08:09.279Z,37.70
2019-04-25T21:10:37.735Z,37.96
2019-04-25T21:13:07.766Z,38.28
2019-04-25T21:15:50.718Z,37.91
2019-04-25T21:18:29.203Z,37.88
2019-04-25T21:20:57.539Z,37.88
2019-04-25T21:23:26.025Z,38.09
2019-04-25T21:25:54.726Z,38.00
2019-04-25T21:28:23.337Z,37.94
2019-04-25T21:30:52.642Z,37.96
2019-04-25T21:33:21.269Z,37.89
2019-04-25T21:35:50.877Z,38.14
2019-04-25T21:38:20.075Z,37.77
2019-04-25T21:41:07.604Z,37.50
2019-04-25T21:46:25.248Z,37.26
2019-04-25T21:49:14.613Z,37.33
2019-04-25T21:52:03.054Z,37.46
2019-04-25T21:54:32.403Z,37.43
2019-04-25T21:57:02.526Z,37.41
2019-04-25T21:59:32.637Z,37.23
2019-04-25T22:04:56.571Z,37.30
2019-04-25T22:07:44.719Z,37.08
2019-04-25T22:10:53.210Z,37.10
2019-04-25T22:13:21.605Z,37.22
2019-04-25T22:15:51.726Z,37.22
2019-04-25T22:18:41.086Z,36.98
2019-04-25T22:21:37.996Z,37.23
2019-04-25T22:24:19.830Z,37.31
2019-04-25T22:32:42.760Z,37.58
2019-04-25T22:35:51.087Z,37.73
2019-04-25T22:38:21.195Z,37.57
2019-04-25T22:40:49.598Z,37.64
2019-04-25T22:46:08.797Z,37.74
2019-04-25T22:48:58.024Z,37.65
2019-04-25T22:51:26.421Z,37.86
2019-04-25T22:53:56.544Z,38.55
2019-04-25T22:56:24.943Z,39.67
2019-04-25T22:59:12.585Z,39.48
2019-04-25T23:02:19.450Z,38.77
2019-04-25T23:07:37.235Z,40.37
2019-04-25T23:13:15.487Z,40.19
2019-04-25T23:15:43.883Z,40.89
2019-04-25T23:23:41.481Z,40.46
2019-04-25T23:26:28.991Z,40.49
2019-04-25T23:29:16.905Z,40.12
2019-04-25T23:32:05.780Z,40.02
2019-04-25T23:34:34.729Z,40.16
2019-04-25T23:37:22.380Z,40.98
2019-04-25T23:39:50.774Z,40.96
2019-04-25T23:42:19.177Z,41.93
2019-04-25T23:47:36.745Z,41.56
2019-04-25T23:50:46.767Z,42.31
2019-04-25T23:53:34.436Z,41.80
2019-04-25T23:56:22.171Z,42.39
2019-04-25T23:58:52.350Z,42.98
