createdAt,value
2019-04-07T00:00:04.199Z,8.44
2019-04-07T00:01:04.771Z,8.37
2019-04-07T00:02:03.931Z,8.41
2019-04-07T00:03:05.195Z,8.36
2019-04-07T00:04:04.360Z,8.42
2019-04-07T00:05:17.313Z,8.38
2019-04-07T00:06:04.330Z,8.37
2019-04-07T00:07:04.446Z,8.45
2019-04-07T00:08:04.490Z,8.33
2019-04-07T00:09:04.450Z,8.27
2019-04-07T00:10:04.123Z,8.3
2019-04-07T00:11:05.741Z,8.28
2019-04-07T00:12:04.380Z,8.26
2019-04-07T00:13:04.390Z,8.2
2019-04-07T00:14:04.764Z,8.23
2019-04-07T00:15:04.790Z,8.27
2019-04-07T00:16:04.859Z,8.1
2019-04-07T00:17:04.299Z,8.16
2019-04-07T00:18:05.002Z,8.09
2019-04-07T00:19:04.643Z,8.18
2019-04-07T00:20:04.143Z,8.27
2019-04-07T00:21:04.960Z,8.09
2019-04-07T00:22:04.296Z,8.16
2019-04-07T00:23:04.210Z,8.16
2019-04-07T00:24:07.037Z,8.19
2019-04-07T00:25:05.248Z,8.18
2019-04-07T00:26:04.951Z,8.16
2019-04-07T00:27:05.551Z,8.2
2019-04-07T00:28:05.461Z,8.15
2019-04-07T00:29:04.849Z,8.13
2019-04-07T00:30:04.546Z,8.09
2019-04-07T00:31:05.119Z,8.12
2019-04-07T00:32:04.970Z,8
2019-04-07T00:33:04.328Z,7.94
2019-04-07T00:34:03.976Z,7.95
2019-04-07T00:35:05.539Z,8.01
2019-04-07T00:36:04.256Z,7.97
2019-04-07T00:37:04.566Z,7.95
2019-04-07T00:38:04.854Z,8
2019-04-07T00:39:04.231Z,8
2019-04-07T00:40:05.366Z,7.85
2019-04-07T00:41:04.581Z,7.94
2019-04-07T00:42:04.245Z,7.91
2019-04-07T00:43:04.538Z,7.9
2019-04-07T00:44:05.051Z,7.94
2019-04-07T00:45:04.351Z,7.91
2019-04-07T00:46:03.637Z,7.94
2019-04-07T00:47:05.203Z,7.93
2019-04-07T00:48:04.156Z,7.9
2019-04-07T00:49:04.019Z,7.83
2019-04-07T00:50:04.616Z,7.83
2019-04-07T00:51:04.487Z,7.85
2019-04-07T00:52:03.921Z,7.8
2019-04-07T00:53:04.487Z,7.8
2019-04-07T00:54:04.296Z,7.83
2019-04-07T00:55:03.942Z,7.82
2019-04-07T00:56:04.251Z,7.79
2019-04-07T00:57:04.469Z,7.72
2019-04-07T00:58:04.954Z,7.7
2019-04-07T00:59:05.279Z,7.82
2019-04-07T01:00:04.397Z,7.8
2019-04-07T01:01:04.557Z,7.75
2019-04-07T01:02:04.092Z,7.77
2019-04-07T01:03:04.119Z,7.7
2019-04-07T01:04:04.649Z,7.79
2019-04-07T01:05:05.001Z,7.76
2019-04-07T01:06:04.589Z,7.75
2019-04-07T01:07:03.643Z,7.73
2019-04-07T01:08:04.336Z,7.79
2019-04-07T01:09:04.505Z,7.77
2019-04-07T01:10:05.021Z,7.76
2019-04-07T01:11:03.732Z,7.79
2019-04-07T01:12:04.055Z,7.83
2019-04-07T01:13:04.457Z,7.83
2019-04-07T01:14:04.031Z,7.79
2019-04-07T01:15:04.689Z,7.77
2019-04-07T01:16:03.997Z,7.79
2019-04-07T01:17:04.922Z,7.82
2019-04-07T01:18:05.373Z,7.7
2019-04-07T01:19:03.702Z,7.75
2019-04-07T01:20:05.327Z,7.7
2019-04-07T01:21:04.829Z,7.72
2019-04-07T01:22:04.518Z,7.72
2019-04-07T01:23:04.026Z,7.6
2019-04-07T01:24:03.638Z,7.73
2019-04-07T01:25:04.892Z,7.72
2019-04-07T01:26:04.349Z,7.57
2019-04-07T01:27:03.951Z,7.72
2019-04-07T01:28:04.471Z,7.75
2019-04-07T01:29:04.597Z,7.67
2019-04-07T01:30:04.734Z,7.73
2019-04-07T01:31:04.315Z,7.73
2019-04-07T01:32:04.753Z,7.73
2019-04-07T01:33:03.313Z,7.7
2019-04-07T01:34:04.425Z,7.58
2019-04-07T01:35:04.760Z,7.61
2019-04-07T01:36:05.113Z,7.76
2019-04-07T01:37:04.397Z,7.58
2019-04-07T01:38:04.955Z,7.67
2019-04-07T01:39:04.453Z,7.56
2019-04-07T01:40:05.742Z,7.5
2019-04-07T01:41:04.794Z,7.63
2019-04-07T01:42:04.040Z,7.54
2019-04-07T01:43:04.257Z,7.48
2019-04-07T01:44:03.566Z,7.56
2019-04-07T01:45:04.121Z,7.51
2019-04-07T01:46:03.784Z,7.48
2019-04-07T01:47:03.793Z,7.51
2019-04-07T01:48:03.954Z,7.51
2019-04-07T01:49:03.744Z,7.57
2019-04-07T01:50:04.244Z,7.53
2019-04-07T01:51:05.691Z,7.47
2019-04-07T01:52:04.227Z,7.4
2019-04-07T01:53:04.637Z,7.39
2019-04-07T01:54:03.721Z,7.33
2019-04-07T01:55:03.788Z,7.33
2019-04-07T01:56:04.237Z,7.28
2019-04-07T01:57:03.622Z,7.28
2019-04-07T01:58:04.756Z,7.31
2019-04-07T01:59:03.751Z,7.33
2019-04-07T02:00:04.533Z,7.24
2019-04-07T02:01:04.406Z,7.38
2019-04-07T02:02:04.658Z,7.33
2019-04-07T02:03:04.254Z,7.32
2019-04-07T02:04:04.112Z,7.24
2019-04-07T02:05:03.517Z,7.29
2019-04-07T02:06:09.489Z,7.33
2019-04-07T02:07:04.217Z,7.32
2019-04-07T02:08:04.461Z,7.31
2019-04-07T02:09:04.016Z,7.32
2019-04-07T02:10:03.035Z,7.36
2019-04-07T02:11:03.750Z,7.32
2019-04-07T02:12:04.767Z,7.31
2019-04-07T02:13:04.293Z,7.29
2019-04-07T02:14:03.811Z,7.28
2019-04-07T02:15:03.521Z,7.32
2019-04-07T02:16:03.785Z,7.35
2019-04-07T02:17:04.366Z,7.24
2019-04-07T02:18:03.894Z,7.25
2019-04-07T02:19:03.583Z,7.29
2019-04-07T02:20:03.781Z,7.21
2019-04-07T02:21:05.306Z,7.23
2019-04-07T02:22:03.712Z,7.21
2019-04-07T02:23:03.206Z,7.35
2019-04-07T02:24:03.888Z,7.21
2019-04-07T02:25:04.339Z,7.24
2019-04-07T02:26:03.857Z,7.32
2019-04-07T02:27:04.010Z,7.32
2019-04-07T02:28:03.503Z,7.25
2019-04-07T02:29:03.983Z,7.32
2019-04-07T02:30:03.976Z,7.29
2019-04-07T02:31:03.595Z,7.25
2019-04-07T02:32:03.911Z,7.36
2019-04-07T02:33:04.646Z,7.32
2019-04-07T02:34:05.611Z,7.31
2019-04-07T02:35:04.174Z,7.29
2019-04-07T02:36:31.129Z,7.29
2019-04-07T02:37:04.534Z,7.18
2019-04-07T02:38:04.567Z,7.25
2019-04-07T02:39:03.319Z,7.25
2019-04-07T02:40:06.284Z,7.29
2019-04-07T02:41:04.277Z,7.23
2019-04-07T02:42:03.315Z,7.36
2019-04-07T02:43:05.181Z,7.2
2019-04-07T02:44:05.287Z,7.14
2019-04-07T02:45:04.177Z,7.18
2019-04-07T02:46:03.273Z,7.07
2019-04-07T02:47:03.642Z,7.07
2019-04-07T02:48:03.731Z,7.02
2019-04-07T02:49:04.267Z,7
2019-04-07T02:50:05.534Z,7
2019-04-07T02:51:03.745Z,6.93
2019-04-07T02:52:03.856Z,6.88
2019-04-07T02:53:04.060Z,6.96
2019-04-07T02:54:05.899Z,6.85
2019-04-07T02:55:05.060Z,7.03
2019-04-07T02:56:05.332Z,6.92
2019-04-07T02:57:03.553Z,6.89
2019-04-07T02:58:04.425Z,6.96
2019-04-07T02:59:04.635Z,7.03
2019-04-07T03:00:04.532Z,7
2019-04-07T03:01:04.326Z,7.13
2019-04-07T03:02:04.683Z,7.14
2019-04-07T03:03:04.777Z,7.03
2019-04-07T03:04:04.797Z,7.11
2019-04-07T03:05:05.244Z,7.02
2019-04-07T03:06:03.511Z,6.95
2019-04-07T03:07:03.348Z,6.87
2019-04-07T03:08:03.989Z,6.87
2019-04-07T03:09:04.019Z,6.78
2019-04-07T03:10:03.060Z,6.74
2019-04-07T03:11:05.492Z,6.75
2019-04-07T03:12:03.088Z,6.82
2019-04-07T03:13:03.675Z,6.78
2019-04-07T03:14:03.711Z,6.82
2019-04-07T03:15:03.447Z,6.77
2019-04-07T03:16:04.395Z,6.7
2019-04-07T03:17:02.838Z,6.66
2019-04-07T03:18:03.146Z,6.6
2019-04-07T03:19:02.790Z,6.56
2019-04-07T03:20:03.069Z,6.54
2019-04-07T03:21:04.849Z,6.56
2019-04-07T03:22:03.433Z,6.54
2019-04-07T03:23:05.206Z,6.59
2019-04-07T03:24:03.945Z,6.66
2019-04-07T03:25:03.618Z,6.62
2019-04-07T03:26:04.151Z,6.66
2019-04-07T03:27:03.941Z,6.66
2019-04-07T03:28:02.757Z,6.69
2019-04-07T03:29:03.786Z,6.66
2019-04-07T03:30:04.360Z,6.79
2019-04-07T03:31:06.918Z,6.72
2019-04-07T03:32:07.451Z,6.67
2019-04-07T03:33:13.343Z,6.67
2019-04-07T03:34:09.133Z,6.74
2019-04-07T03:35:06.225Z,6.67
2019-04-07T03:36:12.682Z,6.69
2019-04-07T03:37:46.887Z,6.64
2019-04-07T03:38:04.659Z,6.62
2019-04-07T03:39:04.517Z,6.56
2019-04-07T03:40:05.249Z,6.51
2019-04-07T03:41:03.898Z,6.62
2019-04-07T03:42:03.852Z,6.56
2019-04-07T03:43:03.670Z,6.62
2019-04-07T03:44:04.037Z,6.63
2019-04-07T03:45:04.305Z,6.62
2019-04-07T03:46:03.743Z,6.66
2019-04-07T03:47:04.283Z,6.67
2019-04-07T03:48:04.430Z,6.78
2019-04-07T03:49:03.902Z,6.69
2019-04-07T03:50:03.343Z,6.72
2019-04-07T03:51:06.661Z,6.81
2019-04-07T03:52:03.542Z,6.7
2019-04-07T03:53:04.748Z,6.81
2019-04-07T03:54:03.105Z,6.82
2019-04-07T03:55:04.736Z,6.78
2019-04-07T03:56:02.736Z,6.82
2019-04-07T03:57:02.965Z,6.79
2019-04-07T03:58:03.603Z,6.7
2019-04-07T03:59:03.392Z,6.74
2019-04-07T04:00:04.067Z,6.74
2019-04-07T04:01:03.561Z,6.72
2019-04-07T04:02:03.542Z,6.7
2019-04-07T04:03:02.727Z,6.64
2019-04-07T04:04:05.438Z,6.63
2019-04-07T04:05:03.086Z,6.67
2019-04-07T04:06:02.692Z,6.67
2019-04-07T04:07:22.265Z,6.6
2019-04-07T04:08:04.065Z,6.72
2019-04-07T04:09:04.307Z,6.57
2019-04-07T04:10:03.524Z,6.62
2019-04-07T04:11:02.901Z,6.63
2019-04-07T04:12:03.735Z,6.56
2019-04-07T04:13:03.543Z,6.6
2019-04-07T04:14:04.382Z,6.62
2019-04-07T04:15:06.710Z,6.62
2019-04-07T04:16:03.617Z,6.64
2019-04-07T04:17:02.759Z,6.44
2019-04-07T04:18:03.593Z,6.6
2019-04-07T04:19:05.156Z,6.51
2019-04-07T04:20:04.163Z,6.48
2019-04-07T04:21:03.417Z,6.57
2019-04-07T04:22:04.574Z,6.64
2019-04-07T04:23:03.905Z,6.54
2019-04-07T04:24:04.095Z,6.57
2019-04-07T04:25:03.196Z,6.63
2019-04-07T04:26:03.080Z,6.69
2019-04-07T04:27:03.340Z,6.7
2019-04-07T04:28:04.710Z,6.69
2019-04-07T04:29:04.633Z,6.66
2019-04-07T04:30:03.360Z,6.67
2019-04-07T04:31:03.269Z,6.63
2019-04-07T04:32:03.074Z,6.66
2019-04-07T04:33:02.581Z,6.62
2019-04-07T04:34:03.727Z,6.64
2019-04-07T04:35:03.365Z,6.51
2019-04-07T04:36:03.006Z,6.51
2019-04-07T04:37:02.502Z,6.52
2019-04-07T04:38:02.368Z,6.57
2019-04-07T04:39:03.033Z,6.54
2019-04-07T04:40:02.373Z,6.56
2019-04-07T04:41:04.646Z,6.45
2019-04-07T04:42:02.425Z,6.6
2019-04-07T04:43:02.921Z,6.54
2019-04-07T04:44:02.914Z,6.6
2019-04-07T04:45:04.447Z,6.69
2019-04-07T04:46:03.176Z,6.69
2019-04-07T04:47:04.783Z,6.72
2019-04-07T04:48:02.820Z,6.81
2019-04-07T04:49:04.849Z,6.77
2019-04-07T04:50:02.410Z,6.85
2019-04-07T04:51:03.113Z,6.92
2019-04-07T04:52:03.408Z,6.88
2019-04-07T04:53:02.327Z,6.93
2019-04-07T04:54:02.666Z,6.95
2019-04-07T04:55:03.598Z,6.95
2019-04-07T04:56:02.964Z,7.06
2019-04-07T04:57:06.682Z,6.92
2019-04-07T04:58:02.479Z,7
2019-04-07T04:59:02.257Z,6.99
2019-04-07T05:00:02.595Z,6.89
2019-04-07T05:01:04.377Z,6.92
2019-04-07T05:02:02.430Z,6.92
2019-04-07T05:03:03.464Z,6.96
2019-04-07T05:04:03.888Z,6.92
2019-04-07T05:05:03.893Z,6.88
2019-04-07T05:06:02.418Z,6.85
2019-04-07T05:07:04.179Z,6.92
2019-04-07T05:08:09.477Z,6.88
2019-04-07T05:09:02.294Z,6.92
2019-04-07T05:10:02.728Z,7.02
2019-04-07T05:11:03.051Z,7.07
2019-04-07T05:12:04.765Z,7.1
2019-04-07T05:13:02.809Z,7.18
2019-04-07T05:14:02.661Z,7.11
2019-04-07T05:15:02.758Z,7.18
2019-04-07T05:16:02.679Z,7.31
2019-04-07T05:17:02.079Z,7.25
2019-04-07T05:18:01.921Z,7.36
2019-04-07T05:19:02.056Z,7.57
2019-04-07T05:20:02.708Z,7.77
2019-04-07T05:21:02.174Z,7.94
2019-04-07T05:22:02.466Z,8.16
2019-04-07T05:23:02.600Z,8.34
2019-04-07T05:24:02.701Z,8.53
2019-04-07T05:25:02.393Z,8.74
2019-04-07T05:26:02.541Z,9.06
2019-04-07T05:27:02.145Z,9.19
2019-04-07T05:28:03.697Z,9.28
2019-04-07T05:29:02.628Z,9.41
2019-04-07T05:30:02.726Z,9.56
2019-04-07T05:31:03.312Z,9.62
2019-04-07T05:32:02.548Z,9.79
2019-04-07T05:33:02.232Z,9.92
2019-04-07T05:34:02.851Z,10.02
2019-04-07T05:35:03.229Z,10.13
2019-04-07T05:36:01.484Z,10.2
2019-04-07T05:37:02.184Z,10.33
2019-04-07T05:38:09.372Z,10.48
2019-04-07T05:39:02.344Z,10.54
2019-04-07T05:40:03.499Z,10.59
2019-04-07T05:41:02.970Z,10.69
2019-04-07T05:42:02.585Z,10.74
2019-04-07T05:43:02.334Z,10.76
2019-04-07T05:44:02.502Z,10.64
2019-04-07T05:45:02.045Z,10.64
2019-04-07T05:46:05.805Z,10.53
2019-04-07T05:47:01.699Z,10.34
2019-04-07T05:48:03.230Z,10.37
2019-04-07T05:49:03.047Z,10.09
2019-04-07T05:50:06.441Z,9.98
2019-04-07T05:51:07.105Z,9.87
2019-04-07T05:52:08.495Z,9.79
2019-04-07T05:53:02.099Z,9.64
2019-04-07T05:54:02.771Z,9.58
2019-04-07T05:55:02.671Z,9.4
2019-04-07T05:56:03.103Z,9.39
2019-04-07T05:57:05.524Z,9.16
2019-04-07T05:58:07.506Z,9.16
2019-04-07T05:59:01.807Z,9.08
2019-04-07T06:00:01.641Z,9.11
2019-04-07T06:01:02.808Z,9.16
2019-04-07T06:02:06.866Z,9.18
2019-04-07T06:03:08.394Z,9.13
2019-04-07T06:04:02.394Z,9.16
2019-04-07T06:05:04.140Z,9.04
2019-04-07T06:06:02.908Z,9.13
2019-04-07T06:07:03.365Z,9.18
2019-04-07T06:08:32.468Z,9.11
2019-04-07T06:09:02.149Z,9.06
2019-04-07T06:10:03.392Z,9.06
2019-04-07T06:11:06.564Z,9.03
2019-04-07T06:12:05.214Z,9
2019-04-07T06:13:01.907Z,9.06
2019-04-07T06:14:02.007Z,9.03
2019-04-07T06:15:01.924Z,9.03
2019-04-07T06:16:02.923Z,9.04
2019-04-07T06:17:02.414Z,9.18
2019-04-07T06:18:06.614Z,9.22
2019-04-07T06:19:07.953Z,9.16
2019-04-07T06:20:02.729Z,9.34
2019-04-07T06:21:01.635Z,9.29
2019-04-07T06:22:02.273Z,9.34
2019-04-07T06:23:02.790Z,9.32
2019-04-07T06:24:05.976Z,9.32
2019-04-07T06:25:05.742Z,9.39
2019-04-07T06:26:04.693Z,9.4
2019-04-07T06:27:02.314Z,9.34
2019-04-07T06:28:02.159Z,9.41
2019-04-07T06:29:04.688Z,9.51
2019-04-07T06:30:04.712Z,9.51
2019-04-07T06:31:04.828Z,9.51
2019-04-07T06:32:09.081Z,9.56
2019-04-07T06:33:01.695Z,9.54
2019-04-07T06:34:01.717Z,9.55
2019-04-07T06:35:01.890Z,9.62
2019-04-07T06:36:02.929Z,9.66
2019-04-07T06:37:01.427Z,9.82
2019-04-07T06:38:09.965Z,10.01
2019-04-07T06:39:01.581Z,10.13
2019-04-07T06:40:02.220Z,10.42
2019-04-07T06:41:06.158Z,10.54
2019-04-07T06:42:05.916Z,10.64
2019-04-07T06:43:04.449Z,10.74
2019-04-07T06:44:22.349Z,10.74
2019-04-07T06:45:05.350Z,10.79
2019-04-07T06:46:01.901Z,10.86
2019-04-07T06:47:07.637Z,10.82
2019-04-07T06:48:07.294Z,10.92
2019-04-07T06:49:01.723Z,10.96
2019-04-07T06:50:04.855Z,10.96
2019-04-07T06:51:05.049Z,10.89
2019-04-07T06:52:07.368Z,10.99
2019-04-07T06:53:02.211Z,10.96
2019-04-07T06:54:01.242Z,11.14
2019-04-07T06:55:03.262Z,11.4
2019-04-07T06:56:07.853Z,11.54
2019-04-07T06:57:04.289Z,12
2019-04-07T06:58:06.019Z,12.5
2019-04-07T06:59:01.593Z,12.87
2019-04-07T07:00:02.439Z,13.6
2019-04-07T07:01:05.843Z,14.12
2019-04-07T07:02:04.411Z,14.68
2019-04-07T07:03:07.425Z,15.24
2019-04-07T07:04:02.954Z,15.73
2019-04-07T07:05:02.026Z,16.24
2019-04-07T07:06:03.771Z,16.66
2019-04-07T07:07:01.214Z,16.81
2019-04-07T07:08:02.151Z,16.91
2019-04-07T07:09:01.983Z,16.91
2019-04-07T07:10:06.497Z,16.78
2019-04-07T07:11:02.115Z,16.54
2019-04-07T07:12:02.696Z,16.15
2019-04-07T07:13:25.723Z,15.62
2019-04-07T07:14:02.146Z,15.31
2019-04-07T07:15:06.792Z,14.89
2019-04-07T07:16:07.806Z,14.45
2019-04-07T07:17:02.984Z,14.17
2019-04-07T07:18:04.732Z,14.1
2019-04-07T07:19:05.109Z,14.18
2019-04-07T07:20:07.941Z,14.37
2019-04-07T07:21:06.902Z,14.53
2019-04-07T07:22:01.366Z,14.32
2019-04-07T07:23:03.864Z,14.37
2019-04-07T07:24:02.340Z,14.53
2019-04-07T07:25:05.634Z,14.63
2019-04-07T07:26:07.075Z,14.99
2019-04-07T07:27:05.738Z,15.47
2019-04-07T07:28:03.208Z,15.88
2019-04-07T07:29:03.069Z,16.51
2019-04-07T07:30:01.354Z,17.02
2019-04-07T07:31:03.086Z,17.3
2019-04-07T07:32:08.848Z,17.52
2019-04-07T07:33:02.084Z,17.59
2019-04-07T07:34:02.862Z,17.67
2019-04-07T07:35:02.099Z,17.79
2019-04-07T07:36:02.395Z,17.92
2019-04-07T07:37:03.209Z,17.97
2019-04-07T07:38:05.871Z,17.79
2019-04-07T07:39:13.389Z,17.7
2019-04-07T07:40:02.142Z,17.6
2019-04-07T07:41:04.799Z,17.45
2019-04-07T07:42:01.829Z,17.6
2019-04-07T07:43:04.477Z,17.49
2019-04-07T07:44:10.990Z,17.23
2019-04-07T07:45:02.494Z,17.02
2019-04-07T07:46:03.148Z,17.05
2019-04-07T07:47:01.630Z,17.39
2019-04-07T07:48:03.116Z,17.63
2019-04-07T07:49:05.853Z,17.68
2019-04-07T07:50:04.763Z,17.64
2019-04-07T07:51:02.326Z,17.67
2019-04-07T07:52:01.563Z,17.7
2019-04-07T07:53:01.448Z,17.74
2019-04-07T07:54:06.035Z,17.64
2019-04-07T07:55:06.226Z,17.36
2019-04-07T07:56:03.186Z,17.08
2019-04-07T07:57:02.471Z,16.9
2019-04-07T07:58:04.078Z,16.74
2019-04-07T07:59:06.232Z,16.76
2019-04-07T08:00:06.907Z,16.75
2019-04-07T08:01:05.725Z,16.57
2019-04-07T08:02:02.471Z,16.16
2019-04-07T08:03:01.846Z,15.73
2019-04-07T08:04:02.027Z,15.49
2019-04-07T08:05:04.001Z,15.22
2019-04-07T08:06:08.366Z,14.94
2019-04-07T08:07:05.402Z,14.97
2019-04-07T08:08:01.832Z,14.77
2019-04-07T08:09:21.408Z,14.66
2019-04-07T08:10:03.473Z,14.69
2019-04-07T08:11:05.553Z,14.85
2019-04-07T08:12:05.316Z,14.69
2019-04-07T08:13:06.736Z,14.58
2019-04-07T08:14:02.243Z,14.51
2019-04-07T08:15:03.909Z,14.51
2019-04-07T08:16:05.064Z,14.4
2019-04-07T08:17:07.088Z,14.33
2019-04-07T08:18:08.218Z,14.48
2019-04-07T08:19:04.107Z,14.88
2019-04-07T08:20:02.476Z,15.03
2019-04-07T08:21:01.180Z,15.43
2019-04-07T08:22:03.134Z,15.92
2019-04-07T08:23:02.485Z,16.26
2019-04-07T08:24:01.479Z,16.78
2019-04-07T08:25:02.495Z,17.33
2019-04-07T08:26:02.871Z,17.85
2019-04-07T08:27:04.068Z,18.33
2019-04-07T08:28:06.693Z,18.43
2019-04-07T08:29:05.579Z,18.29
2019-04-07T08:30:02.605Z,18.25
2019-04-07T08:31:03.193Z,18.19
2019-04-07T08:32:02.114Z,17.76
2019-04-07T08:33:05.292Z,17.33
2019-04-07T08:34:04.942Z,16.91
2019-04-07T08:35:06.805Z,16.78
2019-04-07T08:36:02.404Z,16.47
2019-04-07T08:37:03.745Z,16.05
2019-04-07T08:38:03.461Z,15.7
2019-04-07T08:39:02.083Z,15.37
2019-04-07T08:40:07.849Z,15.29
2019-04-07T08:41:03.085Z,15.21
2019-04-07T08:42:09.392Z,15.22
2019-04-07T08:43:03.601Z,15.19
2019-04-07T08:44:02.873Z,15.11
2019-04-07T08:45:05.783Z,15.06
2019-04-07T08:46:06.259Z,14.96
2019-04-07T08:47:03.832Z,15
2019-04-07T08:48:01.942Z,14.86
2019-04-07T08:49:01.674Z,14.77
2019-04-07T08:50:02.886Z,14.6
2019-04-07T08:51:04.610Z,14.54
2019-04-07T08:52:11.437Z,14.5
2019-04-07T08:53:04.701Z,14.45
2019-04-07T08:54:04.492Z,14.5
2019-04-07T08:55:03.037Z,14.45
2019-04-07T08:56:02.106Z,14.36
2019-04-07T08:57:03.428Z,14.15
2019-04-07T08:58:08.035Z,14.12
2019-04-07T08:59:01.720Z,14.11
2019-04-07T09:00:02.126Z,14.08
2019-04-07T09:01:02.150Z,14.15
2019-04-07T09:02:01.970Z,14.11
2019-04-07T09:03:15.943Z,14.18
2019-04-07T09:04:02.385Z,14.17
2019-04-07T09:05:02.761Z,14.15
2019-04-07T09:06:03.148Z,14.18
2019-04-07T09:07:06.768Z,14.12
2019-04-07T09:08:07.896Z,14.07
2019-04-07T09:09:03.892Z,14.07
2019-04-07T09:10:02.066Z,14.26
2019-04-07T09:11:02.001Z,14.36
2019-04-07T09:12:02.586Z,14.54
2019-04-07T09:13:10.499Z,14.63
2019-04-07T09:14:05.958Z,14.78
2019-04-07T09:15:09.374Z,15
2019-04-07T09:16:02.516Z,15
2019-04-07T09:17:03.416Z,14.97
2019-04-07T09:18:03.362Z,15
2019-04-07T09:19:10.568Z,14.97
2019-04-07T09:20:05.450Z,15.02
2019-04-07T09:21:02.276Z,15
2019-04-07T09:22:01.918Z,15.02
2019-04-07T09:23:03.052Z,15.02
2019-04-07T09:24:02.733Z,15.09
2019-04-07T09:25:08.406Z,14.99
2019-04-07T09:26:02.699Z,14.92
2019-04-07T09:27:03.259Z,14.77
2019-04-07T09:28:02.128Z,14.69
2019-04-07T09:29:02.187Z,14.66
2019-04-07T09:30:06.838Z,14.54
2019-04-07T09:31:06.237Z,14.65
2019-04-07T09:32:02.344Z,14.68
2019-04-07T09:33:01.990Z,14.62
2019-04-07T09:34:02.959Z,14.7
2019-04-07T09:35:02.095Z,14.81
2019-04-07T09:36:04.000Z,15
2019-04-07T09:37:03.293Z,15.15
2019-04-07T09:38:03.132Z,15.18
2019-04-07T09:39:06.775Z,15.35
2019-04-07T09:40:07.925Z,15.46
2019-04-07T09:41:03.626Z,15.55
2019-04-07T09:42:02.097Z,15.52
2019-04-07T09:43:05.542Z,15.68
2019-04-07T09:44:05.270Z,15.75
2019-04-07T09:45:03.204Z,15.82
2019-04-07T09:46:02.723Z,15.92
2019-04-07T09:47:03.192Z,16.01
2019-04-07T09:48:02.775Z,15.94
2019-04-07T09:49:03.334Z,15.9
2019-04-07T09:50:04.825Z,16.04
2019-04-07T09:51:10.069Z,16.09
2019-04-07T09:52:02.577Z,16.15
2019-04-07T09:53:01.670Z,16.26
2019-04-07T09:54:02.964Z,16.46
2019-04-07T09:55:01.703Z,16.43
2019-04-07T09:56:02.717Z,16.42
2019-04-07T09:57:07.006Z,16.42
2019-04-07T09:58:01.891Z,16.6
2019-04-07T09:59:01.452Z,16.74
2019-04-07T10:00:01.973Z,16.91
2019-04-07T10:01:05.984Z,16.93
2019-04-07T10:02:07.009Z,17.12
2019-04-07T10:03:04.816Z,17.15
2019-04-07T10:04:01.673Z,17.23
2019-04-07T10:05:01.439Z,17.15
2019-04-07T10:06:01.422Z,17.15
2019-04-07T10:07:01.420Z,17.16
2019-04-07T10:08:02.225Z,17.09
2019-04-07T10:09:02.397Z,17.04
2019-04-07T10:10:17.177Z,16.86
2019-04-07T10:11:02.046Z,16.84
2019-04-07T10:12:01.579Z,16.87
2019-04-07T10:13:03.147Z,16.93
2019-04-07T10:14:02.377Z,17.11
2019-04-07T10:15:03.015Z,17.31
2019-04-07T10:16:02.415Z,17.48
2019-04-07T10:17:02.872Z,17.39
2019-04-07T10:18:02.927Z,17.2
2019-04-07T10:19:03.160Z,16.97
2019-04-07T10:20:02.396Z,16.93
2019-04-07T10:21:03.175Z,16.84
2019-04-07T10:22:04.679Z,16.76
2019-04-07T10:23:03.178Z,16.78
2019-04-07T10:24:03.161Z,16.68
2019-04-07T10:25:02.389Z,16.66
2019-04-07T10:26:03.977Z,16.69
2019-04-07T10:27:01.487Z,16.76
2019-04-07T10:28:01.731Z,16.75
2019-04-07T10:29:01.821Z,16.76
2019-04-07T10:30:02.345Z,16.76
2019-04-07T10:31:02.453Z,16.76
2019-04-07T10:32:02.388Z,16.68
2019-04-07T10:33:03.067Z,16.54
2019-04-07T10:34:01.953Z,16.41
2019-04-07T10:35:02.562Z,16.31
2019-04-07T10:36:01.696Z,16.42
2019-04-07T10:37:06.919Z,16.46
2019-04-07T10:38:01.927Z,16.51
2019-04-07T10:39:02.003Z,16.38
2019-04-07T10:40:16.444Z,16.24
2019-04-07T10:41:02.092Z,16.28
2019-04-07T10:42:02.670Z,16.35
2019-04-07T10:43:03.090Z,16.15
2019-04-07T10:44:02.432Z,16.24
2019-04-07T10:45:03.508Z,16.33
2019-04-07T10:46:02.477Z,16.46
2019-04-07T10:47:01.699Z,16.38
2019-04-07T10:48:02.824Z,16.5
2019-04-07T10:49:01.569Z,16.68
2019-04-07T10:50:11.153Z,16.79
2019-04-07T10:51:01.297Z,16.84
2019-04-07T10:52:02.838Z,16.84
2019-04-07T10:53:02.710Z,16.97
2019-04-07T10:54:01.582Z,17.29
2019-04-07T10:55:02.801Z,17.49
2019-04-07T10:56:02.330Z,17.67
2019-04-07T10:57:02.346Z,17.74
2019-04-07T10:58:03.075Z,17.82
2019-04-07T10:59:01.891Z,17.83
2019-04-07T11:00:01.756Z,17.71
2019-04-07T11:01:01.870Z,17.54
2019-04-07T11:02:02.772Z,17.39
2019-04-07T11:03:02.925Z,17.24
2019-04-07T11:04:02.230Z,17.02
2019-04-07T11:05:03.033Z,17.02
2019-04-07T11:06:02.796Z,16.94
2019-04-07T11:07:03.040Z,17.05
2019-04-07T11:08:02.817Z,17.19
2019-04-07T11:09:02.387Z,17.39
2019-04-07T11:10:02.871Z,17.57
2019-04-07T11:11:02.344Z,17.6
2019-04-07T11:12:03.026Z,17.72
2019-04-07T11:13:01.977Z,17.71
2019-04-07T11:14:01.860Z,17.74
2019-04-07T11:15:02.620Z,17.79
2019-04-07T11:16:02.494Z,17.76
2019-04-07T11:17:03.694Z,17.82
2019-04-07T11:18:01.429Z,17.97
2019-04-07T11:19:01.967Z,18.05
2019-04-07T11:20:01.596Z,18.13
2019-04-07T11:21:02.240Z,18.16
2019-04-07T11:22:01.461Z,18.33
2019-04-07T11:23:03.323Z,18.44
2019-04-07T11:24:03.963Z,18.44
2019-04-07T11:25:02.026Z,18.28
2019-04-07T11:26:02.508Z,18.19
2019-04-07T11:27:01.860Z,17.98
2019-04-07T11:28:02.666Z,17.98
2019-04-07T11:29:01.657Z,17.87
2019-04-07T11:30:02.515Z,17.89
2019-04-07T11:31:02.639Z,17.83
2019-04-07T11:32:01.826Z,17.82
2019-04-07T11:33:03.546Z,17.74
2019-04-07T11:34:02.023Z,17.72
2019-04-07T11:35:02.767Z,17.72
2019-04-07T11:36:03.996Z,17.76
2019-04-07T11:37:02.057Z,17.76
2019-04-07T11:38:02.799Z,18.1
2019-04-07T11:39:02.484Z,18.18
2019-04-07T11:40:04.649Z,18.29
2019-04-07T11:41:02.600Z,18.28
2019-04-07T11:42:04.603Z,18.31
2019-04-07T11:43:03.331Z,18.33
2019-04-07T11:44:02.066Z,18.2
2019-04-07T11:45:03.085Z,17.9
2019-04-07T11:46:07.045Z,17.78
2019-04-07T11:47:03.671Z,17.67
2019-04-07T11:48:01.562Z,17.51
2019-04-07T11:49:03.012Z,17.41
2019-04-07T11:50:02.712Z,17.45
2019-04-07T11:51:03.287Z,17.65
2019-04-07T11:52:02.541Z,17.71
2019-04-07T11:53:01.846Z,17.78
2019-04-07T11:54:03.968Z,17.71
2019-04-07T11:55:02.172Z,17.71
2019-04-07T11:56:09.543Z,17.68
2019-04-07T11:57:01.905Z,17.65
2019-04-07T11:58:31.178Z,17.45
2019-04-07T11:59:02.815Z,17.51
2019-04-07T12:00:02.457Z,17.42
2019-04-07T12:01:02.489Z,17.36
2019-04-07T12:02:03.503Z,17.41
2019-04-07T12:03:02.612Z,17.41
2019-04-07T12:04:02.542Z,17.42
2019-04-07T12:05:03.175Z,17.38
2019-04-07T12:06:02.550Z,17.51
2019-04-07T12:07:02.560Z,17.63
2019-04-07T12:08:04.955Z,17.74
2019-04-07T12:09:03.287Z,17.82
2019-04-07T12:10:02.897Z,17.76
2019-04-07T12:11:09.408Z,17.71
2019-04-07T12:12:02.487Z,17.74
2019-04-07T12:13:02.501Z,17.79
2019-04-07T12:14:01.950Z,17.94
2019-04-07T12:15:02.383Z,17.89
2019-04-07T12:16:03.685Z,18.03
2019-04-07T12:17:12.347Z,18.15
2019-04-07T12:18:03.415Z,18.07
2019-04-07T12:19:03.330Z,17.9
2019-04-07T12:20:03.066Z,17.86
2019-04-07T12:21:09.644Z,17.82
2019-04-07T12:22:07.944Z,17.78
2019-04-07T12:23:01.734Z,17.8
2019-04-07T12:24:03.241Z,17.79
2019-04-07T12:25:07.607Z,17.94
2019-04-07T12:26:07.333Z,17.9
2019-04-07T12:27:06.739Z,18.08
2019-04-07T12:28:03.203Z,18.2
2019-04-07T12:29:02.562Z,18.25
2019-04-07T12:30:02.592Z,18.25
2019-04-07T12:31:02.402Z,18.25
2019-04-07T12:32:03.873Z,18.11
2019-04-07T12:33:04.930Z,18.05
2019-04-07T12:34:02.881Z,18.01
2019-04-07T12:35:02.078Z,18.07
2019-04-07T12:36:03.224Z,18.03
2019-04-07T12:37:09.055Z,18
2019-04-07T12:38:04.110Z,18.07
2019-04-07T12:39:02.815Z,18.13
2019-04-07T12:40:04.266Z,18.34
2019-04-07T12:41:24.452Z,18.28
2019-04-07T12:42:08.456Z,18.26
2019-04-07T12:43:01.425Z,18.22
2019-04-07T12:44:02.666Z,18.08
2019-04-07T12:45:01.820Z,18.01
2019-04-07T12:46:02.347Z,17.92
2019-04-07T12:47:02.917Z,17.79
2019-04-07T12:48:03.134Z,17.74
2019-04-07T12:49:05.282Z,17.72
2019-04-07T12:50:02.146Z,17.68
2019-04-07T12:51:02.039Z,17.74
2019-04-07T12:52:02.631Z,17.8
2019-04-07T12:53:07.969Z,17.79
2019-04-07T12:54:05.321Z,17.79
2019-04-07T12:55:01.942Z,17.79
2019-04-07T12:56:05.890Z,17.76
2019-04-07T12:57:07.339Z,17.7
2019-04-07T12:58:02.167Z,17.7
2019-04-07T12:59:03.334Z,17.8
2019-04-07T13:00:02.396Z,17.9
2019-04-07T13:01:21.057Z,18.07
2019-04-07T13:02:08.396Z,18.11
2019-04-07T13:03:02.811Z,18.1
2019-04-07T13:04:03.525Z,18.25
2019-04-07T13:05:07.535Z,18.41
2019-04-07T13:06:06.230Z,18.56
2019-04-07T13:07:02.444Z,18.52
2019-04-07T13:08:02.683Z,18.58