createdAt,value
2018-11-20T00:00:30.956Z,3.49
2018-11-20T00:03:37.589Z,3.54
2018-11-20T00:06:41.511Z,3.52
2018-11-20T00:09:26.553Z,3.47
2018-11-20T00:12:08.230Z,3.44
2018-11-20T00:14:52.984Z,3.49
2018-11-20T00:17:35.461Z,3.57
2018-11-20T00:20:22.685Z,3.52
2018-11-20T00:23:13.923Z,3.55
2018-11-20T00:26:05.349Z,3.53
2018-11-20T00:29:02.810Z,3.51
2018-11-20T00:31:49.637Z,3.47
2018-11-20T00:34:38.012Z,3.49
2018-11-20T00:37:18.311Z,3.51
2018-11-20T00:40:05.275Z,3.51
2018-11-20T00:42:52.218Z,3.49
2018-11-20T00:45:58.576Z,3.48
2018-11-20T00:48:45.751Z,3.50
2018-11-20T00:51:43.069Z,3.50
2018-11-20T00:54:30.306Z,3.47
2018-11-20T00:57:11.024Z,3.46
2018-11-20T00:59:53.560Z,3.51
2018-11-20T01:02:41.027Z,3.51
2018-11-20T01:05:35.286Z,3.55
2018-11-20T01:08:29.807Z,3.48
2018-11-20T01:11:27.476Z,3.57
2018-11-20T01:14:14.454Z,3.50
2018-11-20T01:17:12.780Z,3.57
2018-11-20T01:20:10.602Z,3.59
2018-11-20T01:23:11.243Z,3.55
2018-11-20T01:25:51.095Z,3.53
2018-11-20T01:28:39.929Z,3.55
2018-11-20T01:31:31.763Z,3.58
2018-11-20T01:34:23.096Z,3.52
2018-11-20T01:37:14.458Z,3.52
2018-11-20T01:39:59.343Z,3.56
2018-11-20T01:42:46.921Z,3.52
2018-11-20T01:45:33.830Z,3.54
2018-11-20T01:48:40.576Z,3.55
2018-11-20T01:51:29.640Z,3.60
2018-11-20T01:54:17.108Z,3.60
2018-11-20T01:57:04.084Z,3.66
2018-11-20T01:59:58.007Z,3.66
2018-11-20T02:02:49.361Z,3.67
2018-11-20T02:05:49.627Z,3.64
2018-11-20T02:08:37.124Z,3.68
2018-11-20T02:11:24.528Z,3.68
2018-11-20T02:14:20.521Z,3.69
2018-11-20T02:17:20.436Z,3.61
2018-11-20T02:20:11.568Z,3.61
2018-11-20T02:23:05.500Z,3.65
2018-11-20T02:25:53.155Z,3.65
2018-11-20T02:28:44.525Z,3.65
2018-11-20T02:31:31.799Z,3.66
2018-11-20T02:34:25.493Z,3.60
2018-11-20T02:37:13.668Z,3.64
2018-11-20T02:40:00.612Z,3.64
2018-11-20T02:42:49.084Z,3.61
2018-11-20T02:45:36.339Z,3.63
2018-11-20T02:48:40.054Z,3.64
2018-11-20T02:51:27.639Z,3.68
2018-11-20T02:54:16.641Z,3.71
2018-11-20T02:57:16.899Z,3.70
2018-11-20T03:00:08.177Z,3.67
2018-11-20T03:03:05.520Z,3.69
2018-11-20T03:05:53.864Z,3.68
2018-11-20T03:08:45.533Z,3.67
2018-11-20T03:11:28.166Z,3.66
2018-11-20T03:14:25.632Z,3.68
2018-11-20T03:17:26.110Z,3.70
2018-11-20T03:20:12.970Z,3.71
2018-11-20T03:23:04.046Z,3.68
2018-11-20T03:26:18.206Z,3.73
2018-11-20T03:29:13.436Z,3.69
2018-11-20T03:32:04.832Z,3.67
2018-11-20T03:34:47.059Z,3.70
2018-11-20T03:37:34.640Z,3.69
2018-11-20T03:40:26.821Z,3.72
2018-11-20T03:43:14.977Z,3.70
2018-11-20T03:46:04.645Z,3.66
2018-11-20T03:48:53.434Z,3.73
2018-11-20T03:51:47.572Z,3.74
2018-11-20T03:54:34.873Z,3.72
2018-11-20T03:57:22.056Z,3.68
2018-11-20T04:00:06.237Z,3.71
2018-11-20T04:03:12.736Z,3.67
2018-11-20T04:06:03.872Z,3.68
2018-11-20T04:08:41.084Z,3.64
2018-11-20T04:11:19.748Z,3.68
2018-11-20T04:14:08.635Z,3.62
2018-11-20T04:16:55.799Z,3.56
2018-11-20T04:19:46.071Z,3.53
2018-11-20T04:22:33.249Z,3.42
2018-11-20T04:25:33.675Z,3.39
2018-11-20T04:28:19.740Z,3.37
2018-11-20T04:31:42.666Z,3.42
2018-11-20T04:34:28.073Z,3.36
2018-11-20T04:37:21.810Z,3.34
2018-11-20T04:40:16.176Z,3.35
2018-11-20T04:43:14.937Z,3.33
2018-11-20T04:46:07.280Z,3.32
2018-11-20T04:48:54.379Z,3.37
2018-11-20T04:51:58.018Z,3.36
2018-11-20T04:54:45.490Z,3.35
2018-11-20T04:57:32.404Z,3.33
2018-11-20T05:00:32.927Z,3.36
2018-11-20T05:03:20.356Z,3.41
2018-11-20T05:06:07.338Z,3.43
2018-11-20T05:08:54.467Z,3.44
2018-11-20T05:11:42.314Z,3.44
2018-11-20T05:14:43.025Z,3.46
2018-11-20T05:17:28.207Z,3.44
2018-11-20T05:20:16.004Z,3.47
2018-11-20T05:23:12.259Z,3.43
2018-11-20T05:26:03.945Z,3.41
2018-11-20T05:28:51.069Z,3.45
2018-11-20T05:31:42.338Z,3.50
2018-11-20T05:34:30.987Z,3.46
2018-11-20T05:37:31.824Z,3.41
2018-11-20T05:40:19.140Z,3.44
2018-11-20T05:43:01.510Z,3.45
2018-11-20T05:45:49.047Z,3.46
2018-11-20T05:48:37.804Z,3.55
2018-11-20T05:51:26.585Z,3.59
2018-11-20T05:54:09.981Z,3.59
2018-11-20T05:56:58.720Z,3.53
2018-11-20T05:59:53.669Z,3.65
2018-11-20T06:03:00.214Z,3.60
2018-11-20T06:05:47.592Z,3.61
2018-11-20T06:08:48.216Z,3.67
2018-11-20T06:11:35.499Z,3.63
2018-11-20T06:14:26.909Z,3.61
2018-11-20T06:17:14.746Z,3.57
2018-11-20T06:20:09.151Z,3.61
2018-11-20T06:22:50.687Z,3.65
2018-11-20T06:25:37.683Z,3.61
2018-11-20T06:28:25.604Z,3.64
2018-11-20T06:31:16.783Z,3.69
2018-11-20T06:34:05.873Z,3.63
2018-11-20T06:37:06.397Z,3.64
2018-11-20T06:39:58.069Z,3.72
2018-11-20T06:42:45.548Z,3.69
2018-11-20T06:45:42.979Z,3.73
2018-11-20T06:48:31.377Z,3.69
2018-11-20T06:51:22.245Z,3.65
2018-11-20T06:54:13.846Z,3.69
2018-11-20T06:57:00.935Z,3.67
2018-11-20T07:00:08.043Z,3.66
2018-11-20T07:02:54.867Z,3.64
2018-11-20T07:05:37.316Z,3.63
2018-11-20T07:08:44.106Z,3.62
2018-11-20T07:11:30.976Z,3.62
2018-11-20T07:14:27.514Z,3.59
2018-11-20T07:17:36.429Z,3.57
2018-11-20T07:20:21.531Z,3.62
2018-11-20T07:23:10.994Z,3.56
2018-11-20T07:26:03.107Z,3.61
2018-11-20T07:28:57.435Z,3.58
2018-11-20T07:31:48.560Z,3.58
2018-11-20T07:34:35.705Z,3.53
2018-11-20T07:37:36.038Z,3.56
2018-11-20T07:40:43.720Z,3.56
2018-11-20T07:43:35.226Z,3.51
2018-11-20T07:46:21.916Z,3.51
2018-11-20T07:49:16.753Z,3.48
2018-11-20T07:52:17.245Z,3.49
2018-11-20T07:55:04.559Z,3.46
2018-11-20T07:58:02.370Z,3.45
2018-11-20T08:00:56.776Z,3.39
2018-11-20T08:03:34.540Z,3.39
2018-11-20T08:06:21.875Z,3.35
2018-11-20T08:08:59.269Z,3.35
2018-11-20T08:11:47.684Z,3.30
2018-11-20T08:14:48.326Z,3.34
2018-11-20T08:17:30.885Z,3.31
2018-11-20T08:20:17.815Z,3.24
2018-11-20T08:23:05.260Z,3.27
2018-11-20T08:25:56.678Z,3.34
2018-11-20T08:28:57.217Z,3.30
2018-11-20T08:31:51.623Z,3.34
2018-11-20T08:34:38.614Z,3.33
2018-11-20T08:37:32.788Z,3.30
2018-11-20T08:40:19.767Z,3.21
2018-11-20T08:43:06.750Z,3.30
2018-11-20T08:46:04.206Z,3.32
2018-11-20T08:48:53.070Z,3.26
2018-11-20T08:51:50.350Z,3.30
2018-11-20T08:54:41.899Z,3.33
2018-11-20T08:57:42.041Z,3.27
2018-11-20T09:00:33.089Z,3.31
2018-11-20T09:03:24.554Z,3.29
2018-11-20T09:06:12.961Z,3.32
2018-11-20T09:09:00.030Z,3.35
2018-11-20T09:11:48.491Z,3.31
2018-11-20T09:14:49.022Z,3.28
2018-11-20T09:17:37.812Z,3.21
2018-11-20T09:20:32.678Z,3.17
2018-11-20T09:23:26.960Z,3.19
2018-11-20T09:26:14.084Z,3.22
2018-11-20T09:29:01.557Z,3.18
2018-11-20T09:31:48.869Z,3.23
2018-11-20T09:34:43.523Z,3.19
2018-11-20T09:37:28.716Z,3.17
2018-11-20T09:40:51.773Z,3.20
2018-11-20T09:43:41.394Z,3.18
2018-11-20T09:46:33.437Z,3.19
2018-11-20T09:49:21.796Z,3.17
2018-11-20T09:52:16.227Z,3.27
2018-11-20T09:55:03.293Z,3.21
2018-11-20T09:57:50.431Z,3.25
2018-11-20T10:00:37.561Z,3.16
2018-11-20T10:03:35.024Z,3.16
2018-11-20T10:06:32.424Z,3.21
2018-11-20T10:09:15.177Z,3.14
2018-11-20T10:12:06.216Z,3.19
2018-11-20T10:15:07.014Z,3.18
2018-11-20T10:18:02.094Z,3.12
2018-11-20T10:20:49.165Z,3.16
2018-11-20T10:23:49.791Z,3.08
2018-11-20T10:26:44.800Z,3.05
2018-11-20T10:29:47.952Z,3.18
2018-11-20T10:32:49.601Z,3.20
2018-11-20T10:35:53.818Z,3.12
2018-11-20T10:38:57.788Z,3.16
2018-11-20T10:41:44.885Z,3.10
2018-11-20T10:44:32.224Z,3.22
2018-11-20T10:47:32.896Z,3.21
2018-11-20T10:50:39.658Z,3.09
2018-11-20T10:53:27.062Z,3.23
2018-11-20T10:56:31.256Z,3.14
2018-11-20T10:59:18.238Z,3.22
2018-11-20T11:02:05.252Z,3.18
2018-11-20T11:04:52.247Z,3.14
2018-11-20T11:07:52.385Z,3.21
2018-11-20T11:10:57.228Z,3.12
2018-11-20T11:13:44.470Z,3.14
2018-11-20T11:16:41.974Z,3.11
2018-11-20T11:19:28.963Z,3.16
2018-11-20T11:22:17.356Z,3.12
2018-11-20T11:25:05.900Z,3.12
2018-11-20T11:27:54.899Z,3.05
2018-11-20T11:30:58.276Z,3.15
2018-11-20T11:33:41.255Z,3.12
2018-11-20T11:36:32.596Z,3.12
2018-11-20T11:39:12.036Z,3.12
2018-11-20T11:41:50.543Z,3.10
2018-11-20T11:44:37.148Z,3.09
2018-11-20T11:47:37.636Z,3.17
2018-11-20T11:50:28.962Z,3.21
2018-11-20T11:53:16.250Z,3.16
2018-11-20T11:56:03.727Z,3.17
2018-11-20T11:58:52.084Z,3.17
2018-11-20T12:04:35.574Z,3.11
2018-11-20T12:07:20.661Z,3.11
2018-11-20T12:10:07.771Z,3.09
2018-11-20T12:12:56.237Z,3.11
2018-11-20T12:15:53.836Z,3.11
2018-11-20T12:18:42.212Z,3.14
2018-11-20T12:21:21.330Z,3.24
2018-11-20T12:24:30.265Z,3.20
2018-11-20T12:27:22.427Z,3.19
2018-11-20T12:30:10.781Z,3.22
2018-11-20T12:33:14.756Z,3.22
2018-11-20T12:36:14.108Z,3.18
2018-11-20T12:39:19.848Z,3.18
2018-11-20T12:42:04.950Z,3.16
2018-11-20T12:45:00.743Z,3.18
2018-11-20T12:47:51.750Z,3.23
2018-11-20T12:50:39.405Z,3.26
2018-11-20T12:53:27.834Z,3.26
2018-11-20T12:56:19.531Z,3.20
2018-11-20T12:59:20.036Z,3.18
2018-11-20T13:02:10.569Z,3.20
2018-11-20T13:04:58.999Z,3.22
2018-11-20T13:07:56.464Z,3.27
2018-11-20T13:10:50.698Z,3.24
2018-11-20T13:13:42.016Z,3.27
2018-11-20T13:16:42.348Z,3.33
2018-11-20T13:19:43.334Z,3.29
2018-11-20T13:22:33.425Z,3.29
2018-11-20T13:25:18.309Z,3.20
2018-11-20T13:28:06.669Z,3.27
2018-11-20T13:31:01.102Z,3.22
2018-11-20T13:33:52.255Z,3.22
2018-11-20T13:36:49.424Z,3.32
2018-11-20T13:39:37.001Z,3.28
2018-11-20T13:42:37.281Z,3.24
2018-11-20T13:45:23.428Z,3.24
2018-11-20T13:48:20.115Z,3.25
2018-11-20T13:51:20.906Z,3.27
2018-11-20T13:54:14.723Z,3.27
2018-11-20T13:57:01.666Z,3.26
2018-11-20T13:59:48.768Z,3.26
2018-11-20T14:02:49.570Z,3.33
2018-11-20T14:05:50.202Z,3.34
2018-11-20T14:08:37.676Z,3.34
2018-11-20T14:11:24.418Z,3.38
2018-11-20T14:14:15.798Z,3.36
2018-11-20T14:17:08.642Z,3.36
2018-11-20T14:19:54.274Z,3.31
2018-11-20T14:22:46.047Z,3.35
2018-11-20T14:25:59.577Z,3.38
2018-11-20T14:28:38.101Z,3.36
2018-11-20T14:31:29.648Z,3.40
2018-11-20T14:34:16.712Z,3.46
2018-11-20T14:37:17.587Z,3.39
2018-11-20T14:40:05.929Z,3.41
2018-11-20T14:42:53.201Z,3.42
2018-11-20T14:45:56.661Z,3.37
2018-11-20T14:48:50.765Z,3.41
2018-11-20T14:51:36.155Z,3.39
2018-11-20T14:54:31.720Z,3.37
2018-11-20T14:57:18.895Z,3.39
2018-11-20T15:00:22.549Z,3.37
2018-11-20T15:03:19.911Z,3.34
2018-11-20T15:06:07.577Z,3.43
2018-11-20T15:09:01.979Z,3.38
2018-11-20T15:11:49.051Z,3.33
2018-11-20T15:14:32.447Z,3.37
2018-11-20T15:17:20.989Z,3.33
2018-11-20T15:20:08.036Z,3.37
2018-11-20T15:23:14.704Z,3.38
2018-11-20T15:26:05.583Z,3.34
2018-11-20T15:28:56.910Z,3.33
2018-11-20T15:31:44.137Z,3.26
2018-11-20T15:34:41.612Z,3.19
2018-11-20T15:37:32.876Z,3.15
2018-11-20T15:40:24.608Z,3.14
2018-11-20T15:43:11.018Z,3.03
2018-11-20T15:45:56.174Z,3.00
2018-11-20T15:48:53.617Z,2.86
2018-11-20T15:51:40.880Z,2.72
2018-11-20T15:54:35.146Z,2.69
2018-11-20T15:57:35.694Z,2.55
2018-11-20T16:00:23.923Z,2.50
2018-11-20T16:03:16.095Z,2.43
2018-11-20T16:06:07.586Z,2.37
2018-11-20T16:08:54.273Z,2.35
2018-11-20T16:11:41.321Z,2.23
2018-11-20T16:14:39.640Z,2.19
2018-11-20T16:17:26.557Z,2.10
2018-11-20T16:20:12.523Z,2.09
2018-11-20T16:22:59.843Z,2.06
2018-11-20T16:25:54.891Z,2.06
2018-11-20T16:28:43.270Z,1.99
2018-11-20T16:31:32.573Z,1.98
2018-11-20T16:34:13.020Z,2.08
2018-11-20T16:36:56.705Z,2.00
2018-11-20T16:39:45.127Z,1.93
2018-11-20T16:42:32.846Z,1.95
2018-11-20T16:45:20.102Z,1.88
2018-11-20T16:48:11.571Z,1.81
2018-11-20T16:51:03.034Z,1.81
2018-11-20T16:53:44.841Z,1.74
2018-11-20T16:56:42.912Z,1.69
2018-11-20T16:59:40.220Z,1.66
2018-11-20T17:02:34.333Z,1.62
2018-11-20T17:05:25.743Z,1.51
2018-11-20T17:08:32.396Z,1.49
2018-11-20T17:11:14.215Z,1.47
2018-11-20T17:14:01.446Z,1.38
2018-11-20T17:16:50.106Z,1.35
2018-11-20T17:19:38.661Z,1.28
2018-11-20T17:22:26.851Z,1.23
2018-11-20T17:25:13.722Z,1.23
2018-11-20T17:28:05.018Z,1.27
2018-11-20T17:30:56.039Z,1.20
2018-11-20T17:33:59.342Z,1.22
2018-11-20T17:37:03.302Z,1.20
2018-11-20T17:39:50.496Z,1.20
2018-11-20T17:42:53.560Z,1.22
2018-11-20T17:45:40.332Z,1.24
2018-11-20T17:48:27.513Z,1.20
2018-11-20T17:51:27.789Z,1.23
2018-11-20T17:54:07.092Z,1.15
2018-11-20T17:56:53.721Z,1.29
2018-11-20T17:59:31.931Z,1.36
2018-11-20T18:02:35.940Z,1.36
2018-11-20T18:05:36.589Z,1.39
2018-11-20T18:08:32.614Z,1.41
2018-11-20T18:11:30.607Z,1.28
2018-11-20T18:14:06.927Z,1.26
2018-11-20T18:16:58.039Z,1.23
2018-11-20T18:19:50.254Z,1.25
2018-11-20T18:22:47.706Z,1.29
2018-11-20T18:25:41.964Z,1.30
2018-11-20T18:28:36.137Z,1.33
2018-11-20T18:31:27.591Z,1.23
2018-11-20T18:34:28.536Z,1.31
2018-11-20T18:37:16.285Z,1.39
2018-11-20T18:40:10.830Z,1.42
2018-11-20T18:43:11.646Z,1.40
2018-11-20T18:45:57.984Z,1.41
2018-11-20T18:48:46.695Z,1.42
2018-11-20T18:51:26.928Z,1.50
2018-11-20T18:54:10.673Z,1.46
2018-11-20T18:57:05.167Z,1.47
2018-11-20T18:59:59.096Z,1.48
2018-11-20T19:03:41.782Z,1.52
2018-11-20T19:06:32.446Z,1.59
2018-11-20T19:09:26.291Z,1.56
2018-11-20T19:12:08.470Z,1.57
2018-11-20T19:14:55.940Z,1.65
2018-11-20T19:17:46.635Z,1.63
2018-11-20T19:20:23.281Z,1.63
2018-11-20T19:23:15.461Z,1.66
2018-11-20T19:26:01.693Z,1.67
2018-11-20T19:28:45.805Z,1.69
2018-11-20T19:31:53.272Z,1.71
2018-11-20T19:34:32.190Z,1.75
2018-11-20T19:37:25.418Z,1.78
2018-11-20T19:40:28.401Z,1.73
2018-11-20T19:43:16.520Z,1.74
2018-11-20T19:46:07.175Z,1.81
2018-11-20T19:48:55.037Z,1.80
2018-11-20T19:52:01.548Z,1.81
2018-11-20T19:54:52.133Z,1.77
2018-11-20T19:57:38.327Z,1.82
2018-11-20T20:00:37.734Z,1.78
2018-11-20T20:03:28.323Z,1.85
2018-11-20T20:06:18.557Z,1.81
2018-11-20T20:09:09.500Z,1.88
2018-11-20T20:11:57.378Z,1.89
2018-11-20T20:14:50.650Z,1.93
2018-11-20T20:17:36.652Z,1.85
2018-11-20T20:20:33.435Z,1.87
2018-11-20T20:23:19.607Z,1.91
2018-11-20T20:26:13.211Z,1.96
2018-11-20T20:29:03.704Z,1.93
2018-11-20T20:31:43.616Z,1.94
2018-11-20T20:34:31.972Z,1.96
2018-11-20T20:37:25.321Z,1.99
2018-11-20T20:40:11.367Z,1.98
2018-11-20T20:42:57.263Z,2.03
2018-11-20T20:45:41.900Z,2.00
2018-11-20T20:48:30.413Z,2.01
2018-11-20T20:51:18.119Z,1.99
2018-11-20T20:54:18.423Z,1.97
2018-11-20T20:57:04.495Z,2.00
2018-11-20T21:00:06.878Z,2.05
2018-11-20T21:02:58.040Z,2.02
2018-11-20T21:05:45.645Z,2.04
2018-11-20T21:08:36.513Z,2.06
2018-11-20T21:11:22.778Z,2.07
2018-11-20T21:14:12.945Z,2.06
2018-11-20T21:16:58.806Z,2.05
2018-11-20T21:20:01.717Z,2.08
2018-11-20T21:22:47.917Z,2.11
2018-11-20T21:25:34.339Z,2.04
2018-11-20T21:28:13.613Z,2.15
2018-11-20T21:31:05.205Z,2.06
2018-11-20T21:33:51.513Z,2.05
2018-11-20T21:36:51.477Z,2.10
2018-11-20T21:39:47.998Z,2.13
2018-11-20T21:42:41.843Z,2.10
2018-11-20T21:45:27.607Z,2.16
2018-11-20T21:48:17.527Z,2.13
2018-11-20T21:51:06.228Z,2.22
2018-11-20T21:53:44.434Z,2.22
2018-11-20T21:56:43.702Z,2.20
2018-11-20T21:59:41.250Z,2.18
2018-11-20T22:02:27.254Z,2.12
2018-11-20T22:05:13.240Z,2.22
2018-11-20T22:08:00.903Z,2.20
2018-11-20T22:10:54.264Z,2.21
2018-11-20T22:13:54.069Z,2.17
2018-11-20T22:16:40.127Z,2.16
2018-11-20T22:19:39.264Z,2.19
2018-11-20T22:22:32.441Z,2.15
2018-11-20T22:25:22.921Z,2.14
2018-11-20T22:28:18.912Z,2.22
2018-11-20T22:30:54.183Z,2.14
2018-11-20T22:33:50.620Z,2.23
2018-11-20T22:36:44.750Z,2.31
2018-11-20T22:39:47.149Z,2.27
2018-11-20T22:42:53.101Z,2.25
2018-11-20T22:45:41.141Z,2.27
2018-11-20T22:48:40.664Z,2.26
2018-11-20T22:51:31.135Z,2.31
2018-11-20T22:54:17.075Z,2.36
2018-11-20T22:57:02.921Z,2.35
2018-11-20T22:59:49.186Z,2.30
2018-11-20T23:02:51.682Z,2.27
2018-11-20T23:05:36.289Z,2.29
2018-11-20T23:08:05.005Z,2.30
2018-11-20T23:10:33.473Z,2.28
2018-11-20T23:13:01.973Z,2.39
2018-11-20T23:15:30.435Z,2.35
2018-11-20T23:17:59.037Z,2.36
2018-11-20T23:20:27.512Z,2.38
2018-11-20T23:22:56.070Z,2.36
2018-11-20T23:25:24.963Z,2.33
2018-11-20T23:27:53.402Z,2.44
2018-11-20T23:30:21.924Z,2.38
2018-11-20T23:32:50.422Z,2.34
2018-11-20T23:35:18.911Z,2.37
2018-11-20T23:37:47.584Z,2.35
2018-11-20T23:40:16.232Z,2.40
2018-11-20T23:42:44.736Z,2.30
2018-11-20T23:45:14.742Z,2.35
2018-11-20T23:47:43.192Z,2.35
2018-11-20T23:50:13.330Z,2.41
2018-11-20T23:52:42.580Z,2.35
2018-11-20T23:55:12.916Z,2.31
2018-11-20T23:57:41.649Z,2.30
