createdAt,value
2023-09-06T00:04:49.787Z,15.06
2023-09-06T00:09:54.520Z,15.02
2023-09-06T00:14:58.993Z,15.03
2023-09-06T00:20:02.627Z,14.96
2023-09-06T00:25:09.221Z,14.90
2023-09-06T00:30:13.687Z,14.83
2023-09-06T00:35:17.794Z,14.82
2023-09-06T00:40:23.645Z,14.71
2023-09-06T00:45:49.221Z,14.65
2023-09-06T00:50:58.236Z,14.58
2023-09-06T00:56:05.056Z,14.48
2023-09-06T01:01:09.975Z,14.48
2023-09-06T01:06:28.344Z,14.40
2023-09-06T01:11:38.315Z,14.34
2023-09-06T01:16:49.879Z,14.33
2023-09-06T01:22:11.974Z,14.33
2023-09-06T01:27:17.169Z,14.30
2023-09-06T01:32:20.757Z,14.28
2023-09-06T01:37:24.414Z,14.24
2023-09-06T01:42:29.254Z,14.16
2023-09-06T01:47:32.852Z,14.10
2023-09-06T01:52:37.915Z,14.03
2023-09-06T01:57:41.682Z,13.92
2023-09-06T02:02:45.519Z,13.94
2023-09-06T02:07:49.451Z,13.95
2023-09-06T02:12:53.230Z,13.99
2023-09-06T02:17:57.553Z,13.99
2023-09-06T02:23:01.172Z,13.98
2023-09-06T02:28:05.986Z,13.93
2023-09-06T02:33:12.867Z,13.92
2023-09-06T02:38:17.433Z,13.86
2023-09-06T02:43:20.959Z,13.83
2023-09-06T02:48:24.822Z,13.79
2023-09-06T02:53:32.466Z,13.70
2023-09-06T02:58:38.830Z,13.64
2023-09-06T03:03:43.656Z,13.53
2023-09-06T03:08:48.199Z,13.42
2023-09-06T03:13:56.529Z,13.35
2023-09-06T03:19:00.526Z,13.21
2023-09-06T03:24:13.524Z,13.15
2023-09-06T03:29:19.086Z,13.17
2023-09-06T03:34:23.322Z,13.15
2023-09-06T03:39:30.460Z,13.13
2023-09-06T03:44:34.518Z,13.15
2023-09-06T03:49:37.982Z,13.09
2023-09-06T03:54:41.938Z,13.08
2023-09-06T03:59:46.224Z,13.08
2023-09-06T04:04:49.983Z,13.06
2023-09-06T04:09:57.658Z,13.02
2023-09-06T04:15:01.279Z,12.97
2023-09-06T04:20:20.351Z,12.91
2023-09-06T04:25:24.131Z,12.89
2023-09-06T04:30:30.119Z,12.91
2023-09-06T04:35:44.352Z,12.96
2023-09-06T04:40:50.280Z,13.01
2023-09-06T04:45:55.292Z,13.10
2023-09-06T04:51:00.542Z,13.21
2023-09-06T04:56:08.010Z,13.34
2023-09-06T05:01:11.897Z,13.45
2023-09-06T05:06:15.758Z,13.60
2023-09-06T05:11:19.967Z,13.72
2023-09-06T05:16:23.712Z,13.90
2023-09-06T05:21:27.174Z,13.95
2023-09-06T05:26:32.306Z,14.17
2023-09-06T05:31:36.140Z,14.33
2023-09-06T05:36:39.819Z,14.53
2023-09-06T05:41:44.071Z,14.74
2023-09-06T05:46:48.611Z,14.92
2023-09-06T05:51:52.347Z,15.04
2023-09-06T05:56:55.893Z,15.21
2023-09-06T06:01:59.488Z,15.42
2023-09-06T06:07:03.213Z,15.60
2023-09-06T06:12:07.399Z,15.79
2023-09-06T06:17:11.026Z,16.02
2023-09-06T06:22:14.693Z,16.28
2023-09-06T06:27:20.085Z,16.52
2023-09-06T06:32:24.092Z,16.77
2023-09-06T06:37:28.233Z,17.03
2023-09-06T06:42:34.492Z,17.22
2023-09-06T06:47:38.382Z,17.60
2023-09-06T06:52:45.865Z,17.84
2023-09-06T06:57:49.725Z,18.15
2023-09-06T07:02:54.095Z,18.40
2023-09-06T07:07:57.848Z,18.68
2023-09-06T07:13:01.607Z,18.99
2023-09-06T07:18:09.741Z,19.28
2023-09-06T07:23:13.639Z,19.56
2023-09-06T07:28:17.594Z,19.82
2023-09-06T07:33:21.385Z,20.02
2023-09-06T07:38:26.012Z,20.35
2023-09-06T07:43:30.787Z,20.63
2023-09-06T07:48:37.155Z,20.84
2023-09-06T07:53:43.064Z,21.09
2023-09-06T07:58:46.910Z,21.34
2023-09-06T08:03:50.258Z,21.60
2023-09-06T08:08:54.038Z,21.75
2023-09-06T08:13:58.235Z,21.99
2023-09-06T08:19:02.128Z,22.27
2023-09-06T08:24:05.898Z,22.45
2023-09-06T08:29:10.648Z,22.70
2023-09-06T08:34:14.339Z,22.95
2023-09-06T08:39:18.033Z,23.09
2023-09-06T08:44:25.696Z,23.15
2023-09-06T08:49:29.556Z,23.26
2023-09-06T08:54:34.699Z,23.49
2023-09-06T08:59:39.826Z,23.65
2023-09-06T09:04:44.236Z,23.86
2023-09-06T09:10:04.956Z,24.10
2023-09-06T09:15:22.856Z,24.29
2023-09-06T09:20:28.620Z,24.69
2023-09-06T09:25:34.394Z,24.93
2023-09-06T09:30:39.457Z,25.17
2023-09-06T09:35:45.208Z,25.23
2023-09-06T09:41:07.325Z,25.31
2023-09-06T09:46:11.409Z,25.40
2023-09-06T09:51:17.711Z,25.58
2023-09-06T09:56:23.504Z,25.83
2023-09-06T10:01:29.644Z,26.11
2023-09-06T10:06:34.106Z,26.20
2023-09-06T10:11:39.024Z,26.14
2023-09-06T10:16:43.019Z,26.20
2023-09-06T10:21:48.152Z,26.47
2023-09-06T10:26:55.351Z,26.55
2023-09-06T10:32:05.821Z,26.71
2023-09-06T10:37:09.495Z,26.85
2023-09-06T10:42:13.223Z,26.98
2023-09-06T10:47:28.812Z,27.18
2023-09-06T10:52:45.360Z,27.27
2023-09-06T10:57:55.973Z,27.37
2023-09-06T11:03:08.946Z,27.44
2023-09-06T11:08:31.267Z,27.57
2023-09-06T11:13:37.001Z,27.67
2023-09-06T11:18:48.815Z,27.65
2023-09-06T11:23:55.373Z,27.75
2023-09-06T11:29:05.504Z,27.94
2023-09-06T11:34:12.663Z,28.11
2023-09-06T11:39:29.879Z,28.35
2023-09-06T11:44:34.912Z,28.39
2023-09-06T11:49:41.711Z,28.50
2023-09-06T11:54:51.429Z,28.60
2023-09-06T11:59:59.454Z,28.55
2023-09-06T12:05:05.313Z,28.73
2023-09-06T12:10:10.064Z,28.98
2023-09-06T12:15:21.611Z,29.20
2023-09-06T12:20:26.024Z,29.14
2023-09-06T12:25:29.669Z,29.19
2023-09-06T12:30:33.352Z,28.97
2023-09-06T12:35:39.893Z,28.56
2023-09-06T12:40:43.964Z,28.30
2023-09-06T12:45:49.018Z,28.18
2023-09-06T12:50:54.854Z,28.11
2023-09-06T12:56:00.300Z,27.99
2023-09-06T13:01:04.626Z,27.93
2023-09-06T13:06:09.976Z,27.84
2023-09-06T13:11:14.047Z,27.80
2023-09-06T13:16:18.190Z,27.73
2023-09-06T13:21:22.437Z,27.63
2023-09-06T13:26:27.439Z,27.61
2023-09-06T13:31:31.308Z,27.61
2023-09-06T13:36:37.521Z,27.62
2023-09-06T13:41:42.555Z,27.47
2023-09-06T13:46:50.950Z,27.63
2023-09-06T13:51:55.016Z,27.86
2023-09-06T13:56:58.783Z,27.92
2023-09-06T14:02:04.815Z,27.93
2023-09-06T14:07:08.695Z,27.86
2023-09-06T14:12:12.249Z,27.76
2023-09-06T14:17:16.175Z,27.66
2023-09-06T14:22:20.637Z,27.59
2023-09-06T14:27:24.568Z,27.44
2023-09-06T14:32:28.465Z,27.45
2023-09-06T14:37:32.252Z,27.59
2023-09-06T14:42:35.622Z,28.16
2023-09-06T14:47:39.252Z,28.66
2023-09-06T14:52:42.720Z,28.88
2023-09-06T14:57:46.473Z,29.25
2023-09-06T15:02:51.316Z,29.81
2023-09-06T15:07:56.828Z,30.51
2023-09-06T15:13:01.272Z,31.09
2023-09-06T15:18:05.955Z,31.70
2023-09-06T15:23:09.739Z,32.29
2023-09-06T15:28:13.321Z,32.72
2023-09-06T15:33:17.253Z,32.63
2023-09-06T15:38:20.862Z,32.59
2023-09-06T15:43:24.921Z,32.41
2023-09-06T15:48:29.008Z,32.20
2023-09-06T15:53:33.399Z,32.01
2023-09-06T15:58:36.952Z,31.52
2023-09-06T16:03:40.638Z,30.82
2023-09-06T16:08:44.453Z,30.14
2023-09-06T16:13:48.026Z,29.39
2023-09-06T16:18:53.251Z,28.76
2023-09-06T16:24:01.710Z,28.23
2023-09-06T16:29:11.977Z,27.70
2023-09-06T16:34:16.172Z,27.14
2023-09-06T16:39:19.885Z,26.74
2023-09-06T16:44:23.678Z,26.36
2023-09-06T16:49:27.387Z,26.03
2023-09-06T16:54:30.953Z,25.67
2023-09-06T16:59:34.646Z,25.33
2023-09-06T17:04:38.108Z,24.91
2023-09-06T17:09:41.699Z,24.51
2023-09-06T17:14:45.271Z,24.13
2023-09-06T17:19:49.265Z,23.68
2023-09-06T17:24:52.737Z,23.37
2023-09-06T17:29:56.322Z,23.06
2023-09-06T17:35:01.590Z,22.75
2023-09-06T17:40:11.740Z,22.43
2023-09-06T17:45:16.405Z,22.16
2023-09-06T17:50:20.267Z,21.97
2023-09-06T17:55:26.507Z,21.77
2023-09-06T18:00:30.225Z,21.61
2023-09-06T18:05:34.635Z,21.42
2023-09-06T18:10:39.676Z,21.30
2023-09-06T18:15:43.767Z,21.10
2023-09-06T18:20:48.166Z,21.00
2023-09-06T18:25:57.541Z,20.88
2023-09-06T18:31:02.864Z,20.77
2023-09-06T18:36:10.593Z,20.62
2023-09-06T18:41:14.364Z,20.48
2023-09-06T18:46:17.985Z,20.32
2023-09-06T18:51:21.729Z,20.08
2023-09-06T18:56:25.210Z,19.90
2023-09-06T19:01:29.937Z,19.75
2023-09-06T19:06:35.750Z,19.65
2023-09-06T19:11:39.480Z,19.48
2023-09-06T19:16:43.203Z,19.39
2023-09-06T19:21:46.889Z,19.25
2023-09-06T19:26:50.711Z,19.08
2023-09-06T19:31:54.649Z,19.01
2023-09-06T19:36:59.291Z,18.87
2023-09-06T19:42:03.069Z,18.78
2023-09-06T19:47:06.881Z,18.65
2023-09-06T19:52:11.222Z,18.46
2023-09-06T19:57:16.810Z,18.41
2023-09-06T20:02:20.511Z,18.25
2023-09-06T20:07:24.426Z,18.15
2023-09-06T20:12:28.269Z,18.11
2023-09-06T20:17:32.141Z,18.06
2023-09-06T20:22:35.644Z,17.97
2023-09-06T20:27:39.380Z,17.88
2023-09-06T20:32:43.347Z,17.80
2023-09-06T20:37:47.063Z,17.72
2023-09-06T20:42:50.675Z,17.59
2023-09-06T20:47:54.626Z,17.43
2023-09-06T20:52:58.541Z,17.39
2023-09-06T20:58:02.696Z,17.34
2023-09-06T21:03:06.224Z,17.25
2023-09-06T21:08:09.818Z,17.13
2023-09-06T21:13:13.379Z,17.12
2023-09-06T21:18:17.194Z,17.03
2023-09-06T21:23:20.717Z,16.95
2023-09-06T21:28:24.080Z,16.93
2023-09-06T21:33:27.960Z,16.85
2023-09-06T21:38:31.765Z,16.76
2023-09-06T21:43:35.717Z,16.68
2023-09-06T21:48:41.185Z,16.64
2023-09-06T21:53:45.728Z,16.56
2023-09-06T21:58:49.453Z,16.49
2023-09-06T22:03:53.254Z,16.45
2023-09-06T22:08:57.107Z,16.42
2023-09-06T22:14:00.911Z,16.33
2023-09-06T22:19:04.775Z,16.26
2023-09-06T22:24:10.272Z,16.21
2023-09-06T22:29:13.921Z,16.16
2023-09-06T22:34:17.504Z,16.16
2023-09-06T22:39:21.108Z,16.13
2023-09-06T22:44:24.688Z,16.16
2023-09-06T22:49:28.300Z,16.10
2023-09-06T22:54:32.001Z,16.20
2023-09-06T22:59:37.404Z,16.22
2023-09-06T23:04:42.932Z,16.21
2023-09-06T23:09:46.506Z,16.15
2023-09-06T23:14:50.679Z,16.09
2023-09-06T23:19:57.165Z,16.03
2023-09-06T23:25:02.032Z,15.93
2023-09-06T23:30:10.760Z,15.88
2023-09-06T23:35:15.404Z,15.78
2023-09-06T23:40:23.422Z,15.69
2023-09-06T23:45:27.176Z,15.56
2023-09-06T23:50:32.823Z,15.49
2023-09-06T23:55:37.101Z,15.40
