createdAt,value
2023-03-14T00:02:55.474Z,43.33
2023-03-14T07:31:54.383Z,220.39
2023-03-14T07:35:54.402Z,216.63
2023-03-14T07:39:54.418Z,209.35
2023-03-14T07:43:54.388Z,204.57
2023-03-14T07:47:54.866Z,205.88
2023-03-14T07:51:54.939Z,193.64
2023-03-14T07:55:54.892Z,187.73
2023-03-14T07:59:55.427Z,181.02
2023-03-14T09:59:56.925Z,62.26
2023-03-14T10:03:56.675Z,38.76
2023-03-14T10:07:56.913Z,22.75
2023-03-14T10:11:56.908Z,28.95
2023-03-14T10:15:56.510Z,31.89
2023-03-14T10:19:56.908Z,34.37
2023-03-14T10:39:56.911Z,75.57
2023-03-14T10:43:56.924Z,71.86
2023-03-14T10:47:56.984Z,55.21
2023-03-14T10:51:56.734Z,38.53
2023-03-14T10:59:56.920Z,28.17
2023-03-14T11:03:56.969Z,40.59
2023-03-14T11:07:56.928Z,30.69
2023-03-14T11:11:56.947Z,30.51
2023-03-14T11:15:57.028Z,44.26
2023-03-14T11:19:56.762Z,35.04
2023-03-14T11:23:56.973Z,26.27
2023-03-14T11:27:56.962Z,33.17
2023-03-14T11:31:56.981Z,29.01
2023-03-14T11:35:57.051Z,26.69
2023-03-14T11:39:56.989Z,61.50
2023-03-14T11:43:56.945Z,58.18
2023-03-14T11:47:56.942Z,51.91
2023-03-14T11:51:57.041Z,59.73
2023-03-14T11:55:56.941Z,66.63
2023-03-14T11:59:56.441Z,46.63
2023-03-14T12:03:56.485Z,65.55
2023-03-14T12:07:56.620Z,60.17
2023-03-14T12:11:56.498Z,42.78
2023-03-14T12:15:56.288Z,59.00
2023-03-14T12:19:56.452Z,86.00
2023-03-14T12:23:56.491Z,89.60
2023-03-14T12:27:56.454Z,48.53
2023-03-14T12:31:56.516Z,59.94
2023-03-14T12:35:56.977Z,85.82
2023-03-14T12:39:56.990Z,138.06
2023-03-14T12:43:56.823Z,179.63
2023-03-14T12:47:57.001Z,184.01
