createdAt,value
2023-11-01T00:10:11.866Z,9.86
2023-11-01T00:25:12.603Z,8.26
2023-11-01T00:40:13.362Z,8.06
2023-11-01T00:55:14.177Z,9.44
2023-11-01T01:10:14.881Z,24.10
2023-11-01T01:25:15.651Z,28.57
2023-11-01T01:40:16.515Z,26.39
2023-11-01T01:55:16.765Z,25.43
2023-11-01T02:10:17.538Z,18.52
2023-11-01T02:25:18.290Z,12.11
2023-11-01T02:40:19.067Z,86.66
2023-11-01T02:55:19.810Z,57.47
2023-11-01T03:10:20.673Z,2.23
2023-11-01T03:25:20.928Z,22.62
2023-11-01T03:40:21.703Z,102.12
2023-11-01T03:55:22.470Z,65.80
2023-11-01T04:10:23.220Z,25.78
2023-11-01T04:25:24.009Z,143.37
2023-11-01T04:40:24.859Z,108.56
2023-11-01T04:55:25.079Z,94.79
2023-11-01T05:10:25.824Z,147.11
2023-11-01T05:25:29.184Z,256.03
2023-11-01T05:40:27.225Z,1000.00
2023-11-01T06:10:28.264Z,1000.00
2023-11-01T06:25:29.005Z,1000.00
2023-11-01T06:40:29.731Z,1000.00
2023-11-01T06:55:30.553Z,1000.00
2023-11-01T07:10:31.261Z,1000.00
2023-11-01T07:25:32.027Z,477.74
2023-11-01T07:40:32.784Z,209.01
2023-11-01T07:55:33.447Z,103.52
2023-11-01T08:10:34.163Z,25.21
2023-11-01T08:25:35.980Z,37.65
2023-11-01T08:40:35.869Z,34.77
2023-11-01T08:55:36.984Z,23.81
2023-11-01T09:10:37.077Z,192.90
2023-11-01T09:25:37.713Z,229.07
2023-11-01T09:40:38.364Z,39.25
2023-11-01T09:55:39.006Z,7.29
2023-11-01T10:10:39.626Z,0.53
2023-11-01T10:25:40.257Z,0.53
2023-11-01T10:40:40.787Z,0.29
2023-11-01T10:55:41.261Z,0.16
2023-11-01T11:10:41.701Z,0.16
2023-11-01T11:25:42.186Z,1.06
2023-11-01T11:40:42.722Z,0.16
2023-11-01T11:55:43.083Z,17.25
2023-11-01T12:10:43.599Z,0.33
2023-11-01T12:25:44.122Z,0.47
2023-11-01T12:40:44.682Z,1.77
2023-11-01T12:55:45.087Z,8.20
2023-11-01T13:10:45.558Z,0.28
2023-11-01T13:25:46.080Z,8.99
2023-11-01T13:40:46.611Z,138.69
2023-11-01T13:55:49.775Z,11.88
2023-11-01T14:10:47.947Z,254.81
2023-11-01T14:25:48.503Z,357.72
2023-11-01T14:40:49.141Z,1000.00
2023-11-01T14:55:49.652Z,1000.00
2023-11-01T15:10:50.111Z,1000.00
2023-11-01T15:25:50.606Z,1000.00
2023-11-01T15:40:51.214Z,1000.00
2023-11-01T15:55:51.660Z,1000.00
2023-11-01T16:10:52.317Z,1000.00
2023-11-01T16:25:55.073Z,1000.00
2023-11-01T16:40:53.739Z,1000.00
2023-11-01T16:55:54.365Z,1000.00
2023-11-01T17:10:55.017Z,1000.00
2023-11-01T17:25:55.799Z,1000.00
2023-11-01T17:40:56.478Z,1000.00
2023-11-01T17:55:57.142Z,1000.00
2023-11-01T18:10:57.803Z,1000.00
2023-11-01T18:25:58.486Z,1000.00
2023-11-01T18:40:59.150Z,1000.00
2023-11-01T18:55:59.884Z,1000.00
2023-11-01T19:11:00.602Z,1000.00
2023-11-01T19:26:01.358Z,1000.00
2023-11-01T19:41:02.064Z,1000.00
2023-11-01T19:56:02.802Z,1000.00
2023-11-01T20:11:03.499Z,1000.00
2023-11-01T20:26:04.392Z,1000.00
2023-11-01T20:41:04.578Z,1000.00
2023-11-01T20:56:05.349Z,1000.00
2023-11-01T21:11:06.106Z,1000.00
2023-11-01T21:26:06.844Z,1000.00
2023-11-01T21:41:07.652Z,1000.00
2023-11-01T21:56:07.855Z,1000.00
2023-11-01T22:11:08.699Z,1000.00
2023-11-01T22:26:08.905Z,1000.00
2023-11-01T22:41:09.682Z,1000.00
2023-11-01T22:56:10.627Z,1000.00
2023-11-01T23:11:10.900Z,1000.00
2023-11-01T23:26:11.686Z,1000.00
2023-11-01T23:41:12.471Z,1000.00
2023-11-01T23:56:13.224Z,1000.00
