createdAt,value
2022-12-02T00:01:27.007Z,100.00
2022-12-02T00:03:57.605Z,100.00
2022-12-02T00:06:30.888Z,100.00
2022-12-02T00:09:07.574Z,100.00
2022-12-02T00:11:36.586Z,100.00
2022-12-02T00:14:18.015Z,100.00
2022-12-02T00:16:48.827Z,100.00
2022-12-02T00:19:18.270Z,100.00
2022-12-02T00:21:50.085Z,100.00
2022-12-02T00:24:20.298Z,100.00
2022-12-02T00:26:49.673Z,100.00
2022-12-02T00:29:18.416Z,100.00
2022-12-02T00:31:49.365Z,100.00
2022-12-02T00:34:18.545Z,100.00
2022-12-02T00:36:47.619Z,100.00
2022-12-02T00:39:17.609Z,100.00
2022-12-02T00:41:46.854Z,100.00
2022-12-02T00:44:45.070Z,100.00
2022-12-02T00:47:15.312Z,100.00
2022-12-02T00:49:44.206Z,100.00
2022-12-02T00:52:13.812Z,100.00
2022-12-02T00:54:43.193Z,100.00
2022-12-02T00:57:12.363Z,100.00
2022-12-02T00:59:41.424Z,100.00
2022-12-02T01:02:10.548Z,100.00
2022-12-02T01:04:40.867Z,100.00
2022-12-02T01:07:11.072Z,100.00
2022-12-02T01:09:40.458Z,100.00
2022-12-02T01:12:09.261Z,100.00
2022-12-02T01:14:38.175Z,100.00
2022-12-02T01:17:07.027Z,100.00
2022-12-02T01:19:36.147Z,100.00
2022-12-02T01:22:08.479Z,100.00
2022-12-02T01:24:37.528Z,100.00
2022-12-02T01:27:06.719Z,100.00
2022-12-02T01:29:35.603Z,100.00
2022-12-02T01:32:04.737Z,100.00
2022-12-02T01:34:34.629Z,100.00
2022-12-02T01:37:03.635Z,100.00
2022-12-02T01:39:33.936Z,100.00
2022-12-02T01:42:02.860Z,100.00
2022-12-02T01:44:32.382Z,100.00
2022-12-02T01:47:01.768Z,100.00
2022-12-02T01:49:31.049Z,100.00
2022-12-02T01:51:59.918Z,100.00
2022-12-02T01:54:29.970Z,100.00
2022-12-02T01:57:00.193Z,100.00
2022-12-02T01:59:29.446Z,100.00
2022-12-02T02:01:58.688Z,100.00
2022-12-02T02:04:27.697Z,100.00
2022-12-02T02:06:56.824Z,100.00
2022-12-02T02:09:26.164Z,100.00
2022-12-02T02:11:57.403Z,100.00
2022-12-02T02:14:27.630Z,100.00
2022-12-02T02:16:57.098Z,100.00
2022-12-02T02:19:26.792Z,100.00
2022-12-02T02:21:57.688Z,100.00
2022-12-02T02:24:29.752Z,100.00
2022-12-02T02:26:58.837Z,100.00
2022-12-02T02:29:28.441Z,100.00
2022-12-02T02:31:57.926Z,100.00
2022-12-02T02:34:27.524Z,100.00
2022-12-02T02:36:56.976Z,100.00
2022-12-02T02:39:26.442Z,100.00
2022-12-02T02:41:58.738Z,100.00
2022-12-02T02:44:29.731Z,100.00
2022-12-02T02:46:59.718Z,100.00
2022-12-02T02:49:30.466Z,100.00
2022-12-02T02:51:59.619Z,100.00
2022-12-02T02:54:28.921Z,100.00
2022-12-02T02:56:59.684Z,100.00
2022-12-02T02:59:28.651Z,100.00
2022-12-02T03:01:58.277Z,100.00
2022-12-02T03:04:27.827Z,100.00
2022-12-02T03:06:56.922Z,100.00
2022-12-02T03:09:26.884Z,100.00
2022-12-02T03:11:57.932Z,100.00
2022-12-02T03:14:28.980Z,100.00
2022-12-02T03:17:00.515Z,100.00
2022-12-02T03:19:31.414Z,100.00
2022-12-02T03:22:01.520Z,100.00
2022-12-02T03:24:32.913Z,100.00
2022-12-02T03:27:02.864Z,100.00
2022-12-02T03:29:34.578Z,100.00
2022-12-02T03:32:04.628Z,100.00
2022-12-02T03:34:34.036Z,100.00
2022-12-02T03:37:02.926Z,100.00
2022-12-02T03:39:31.958Z,100.00
2022-12-02T03:42:01.458Z,100.00
2022-12-02T03:44:30.506Z,100.00
2022-12-02T03:47:00.840Z,100.00
2022-12-02T03:49:30.352Z,100.00
2022-12-02T03:51:59.171Z,100.00
2022-12-02T03:54:28.408Z,100.00
2022-12-02T03:56:57.334Z,100.00
2022-12-02T03:59:29.094Z,100.00
2022-12-02T04:01:58.077Z,100.00
2022-12-02T04:04:28.652Z,100.00
2022-12-02T04:06:57.905Z,100.00
2022-12-02T04:09:27.150Z,100.00
2022-12-02T04:11:56.198Z,100.00
2022-12-02T04:14:25.290Z,100.00
2022-12-02T04:16:54.182Z,100.00
2022-12-02T04:19:23.067Z,100.00
2022-12-02T04:21:53.353Z,100.00
2022-12-02T04:24:22.148Z,100.00
2022-12-02T04:26:51.232Z,100.00
2022-12-02T04:29:20.242Z,100.00
2022-12-02T04:31:49.105Z,100.00
2022-12-02T04:34:18.118Z,100.00
2022-12-02T04:36:46.992Z,100.00
2022-12-02T04:39:17.374Z,100.00
2022-12-02T04:41:46.464Z,100.00
2022-12-02T04:44:17.866Z,100.00
2022-12-02T04:46:47.112Z,100.00
2022-12-02T04:49:16.116Z,100.00
2022-12-02T04:51:45.080Z,100.00
2022-12-02T04:54:13.894Z,100.00
2022-12-02T04:56:44.054Z,100.00
2022-12-02T04:59:13.132Z,100.00
2022-12-02T05:01:41.850Z,100.00
2022-12-02T05:04:10.704Z,100.00
2022-12-02T05:06:40.147Z,100.00
2022-12-02T05:09:09.177Z,100.00
2022-12-02T05:11:38.165Z,100.00
2022-12-02T05:14:08.236Z,100.00
2022-12-02T05:16:37.180Z,100.00
2022-12-02T05:19:06.174Z,100.00
2022-12-02T05:21:35.541Z,100.00
2022-12-02T05:24:04.664Z,100.00
2022-12-02T05:26:33.923Z,100.00
2022-12-02T05:29:03.995Z,100.00
2022-12-02T05:31:34.511Z,100.00
2022-12-02T05:34:03.903Z,100.00
2022-12-02T05:36:32.859Z,100.00
2022-12-02T05:39:01.694Z,100.00
2022-12-02T05:41:30.719Z,100.00
2022-12-02T05:44:10.145Z,100.00
2022-12-02T05:46:40.871Z,100.00
2022-12-02T05:49:18.025Z,100.00
2022-12-02T05:51:56.596Z,100.00
2022-12-02T05:54:27.829Z,100.00
2022-12-02T05:56:58.567Z,100.00
2022-12-02T05:59:30.503Z,100.00
2022-12-02T06:02:03.230Z,100.00
2022-12-02T06:05:29.470Z,100.00
2022-12-02T06:08:11.925Z,100.00
2022-12-02T06:10:44.561Z,100.00
2022-12-02T06:13:20.786Z,100.00
2022-12-02T06:15:52.963Z,100.00
2022-12-02T06:18:26.660Z,100.00
2022-12-02T06:21:00.768Z,100.00
2022-12-02T06:23:32.709Z,100.00
2022-12-02T06:26:01.916Z,100.00
2022-12-02T06:28:32.341Z,100.00
2022-12-02T06:31:10.672Z,100.00
2022-12-02T06:33:41.596Z,100.00
2022-12-02T06:36:14.890Z,100.00
2022-12-02T06:38:50.384Z,100.00
2022-12-02T06:41:24.715Z,100.00
2022-12-02T06:44:19.855Z,100.00
2022-12-02T06:46:50.172Z,100.00
2022-12-02T06:49:23.166Z,100.00
2022-12-02T06:51:57.388Z,100.00
2022-12-02T06:54:30.234Z,100.00
2022-12-02T06:57:02.449Z,100.00
2022-12-02T06:59:32.745Z,100.00
2022-12-02T07:02:15.657Z,100.00
2022-12-02T07:04:51.266Z,100.00
2022-12-02T07:07:22.583Z,100.00
2022-12-02T07:09:55.983Z,100.00
2022-12-02T07:12:32.852Z,100.00
2022-12-02T07:15:18.233Z,100.00
2022-12-02T07:17:47.445Z,100.00
2022-12-02T07:20:40.895Z,100.00
2022-12-02T07:23:17.688Z,100.00
2022-12-02T07:25:54.457Z,100.00
2022-12-02T07:28:30.097Z,100.00
2022-12-02T07:31:04.173Z,100.00
2022-12-02T07:33:34.133Z,100.00
2022-12-02T07:36:04.663Z,100.00
2022-12-02T07:39:04.657Z,100.00
2022-12-02T07:41:25.305Z,100.00
2022-12-02T07:43:55.605Z,100.00
2022-12-02T07:46:24.609Z,100.00
2022-12-02T07:48:57.119Z,100.00
2022-12-02T07:51:28.026Z,100.00
2022-12-02T07:53:58.341Z,100.00
2022-12-02T07:56:29.946Z,100.00
2022-12-02T07:59:12.075Z,100.00
2022-12-02T08:01:42.309Z,100.00
2022-12-02T08:04:11.678Z,100.00
2022-12-02T08:06:42.053Z,100.00
2022-12-02T08:09:11.736Z,100.00
2022-12-02T08:11:40.870Z,100.00
2022-12-02T08:14:09.871Z,100.00
2022-12-02T08:16:39.253Z,100.00
2022-12-02T08:19:08.618Z,100.00
2022-12-02T08:21:37.864Z,99.56
2022-12-02T08:24:08.802Z,97.97
2022-12-02T08:26:38.042Z,97.98
2022-12-02T08:29:07.542Z,94.74
2022-12-02T08:31:37.012Z,94.85
2022-12-02T08:34:07.620Z,97.32
2022-12-02T08:36:37.101Z,96.88
2022-12-02T08:39:08.179Z,96.61
2022-12-02T08:41:38.711Z,91.46
2022-12-02T08:44:08.220Z,92.00
2022-12-02T08:46:38.366Z,92.88
2022-12-02T08:49:08.293Z,90.74
2022-12-02T08:51:37.544Z,90.92
2022-12-02T08:54:08.463Z,89.22
2022-12-02T08:56:38.137Z,91.08
2022-12-02T08:59:07.171Z,89.92
2022-12-02T09:01:36.940Z,89.65
2022-12-02T09:04:06.461Z,87.24
2022-12-02T09:06:36.450Z,87.12
2022-12-02T09:09:06.565Z,84.65
2022-12-02T09:11:37.493Z,88.34
2022-12-02T09:14:06.792Z,86.48
2022-12-02T09:16:36.261Z,84.79
2022-12-02T09:19:05.584Z,85.27
2022-12-02T09:21:34.522Z,83.72
2022-12-02T09:24:03.382Z,85.41
2022-12-02T09:26:32.813Z,80.62
2022-12-02T09:29:03.158Z,80.54
2022-12-02T09:31:32.539Z,80.15
2022-12-02T09:34:01.699Z,79.23
2022-12-02T09:36:30.635Z,79.92
2022-12-02T09:39:00.458Z,82.19
2022-12-02T09:41:29.952Z,79.42
2022-12-02T09:43:59.382Z,76.59
2022-12-02T09:46:30.921Z,74.61
2022-12-02T09:49:03.883Z,72.45
2022-12-02T09:51:34.466Z,72.25
2022-12-02T09:54:05.061Z,70.79
2022-12-02T09:56:34.203Z,72.25
2022-12-02T09:59:13.002Z,68.38
2022-12-02T10:01:45.403Z,69.42
2022-12-02T10:04:18.686Z,66.99
2022-12-02T10:06:48.205Z,68.19
2022-12-02T13:20:05.875Z,100.00
2022-12-02T13:22:35.826Z,100.00
2022-12-02T13:25:05.763Z,100.00
2022-12-02T13:27:35.220Z,100.00
2022-12-02T13:30:04.898Z,100.00
2022-12-02T13:32:33.917Z,100.00
2022-12-02T13:35:04.964Z,100.00
2022-12-02T13:37:34.109Z,100.00
2022-12-02T13:40:03.537Z,100.00
2022-12-02T13:42:32.382Z,100.00
2022-12-02T13:45:01.583Z,100.00
2022-12-02T13:47:32.615Z,100.00
2022-12-02T13:50:01.909Z,100.00
2022-12-02T13:52:32.365Z,100.00
2022-12-02T13:55:01.617Z,100.00
2022-12-02T13:57:30.882Z,100.00
2022-12-02T13:59:59.955Z,100.00
2022-12-02T16:08:22.691Z,100.00
2022-12-02T16:10:54.769Z,100.00
2022-12-02T16:13:25.215Z,100.00
2022-12-02T16:16:06.644Z,100.00
2022-12-02T16:18:38.609Z,100.00
2022-12-02T16:21:14.904Z,100.00
2022-12-02T16:23:45.975Z,100.00
2022-12-02T16:26:16.333Z,100.00
2022-12-02T16:28:50.664Z,100.00
2022-12-02T16:31:22.509Z,100.00
2022-12-02T16:33:52.086Z,100.00
2022-12-02T16:36:22.071Z,100.00
2022-12-02T16:38:56.807Z,100.00
2022-12-02T16:41:29.109Z,100.00
2022-12-02T16:44:05.926Z,100.00
2022-12-02T16:46:37.168Z,100.00
2022-12-02T16:49:30.032Z,100.00
2022-12-02T16:52:35.384Z,100.00
2022-12-02T16:55:13.369Z,100.00
2022-12-02T16:57:47.817Z,100.00
2022-12-02T17:00:18.033Z,100.00
2022-12-02T17:02:47.736Z,100.00
2022-12-02T17:05:17.970Z,100.00
2022-12-02T17:07:51.665Z,100.00
2022-12-02T17:10:28.145Z,100.00
2022-12-02T17:13:00.737Z,100.00
2022-12-02T17:15:31.030Z,100.00
2022-12-02T17:18:01.316Z,100.00
2022-12-02T17:20:34.646Z,100.00
2022-12-02T17:23:06.320Z,100.00
2022-12-02T17:25:42.888Z,100.00
2022-12-02T17:28:21.423Z,100.00
2022-12-02T17:31:00.077Z,100.00
2022-12-02T17:33:34.442Z,100.00
2022-12-02T17:36:08.201Z,100.00
2022-12-02T17:38:56.096Z,100.00
2022-12-02T17:41:30.548Z,100.00
2022-12-02T17:44:11.282Z,100.00
2022-12-02T17:46:45.178Z,100.00
2022-12-02T17:49:17.693Z,100.00
2022-12-02T17:52:06.700Z,100.00
2022-12-02T17:54:58.667Z,100.00
2022-12-02T17:57:34.412Z,100.00
2022-12-02T18:00:05.923Z,100.00
2022-12-02T18:02:35.860Z,100.00
2022-12-02T18:05:08.518Z,100.00
2022-12-02T18:07:38.030Z,100.00
2022-12-02T18:10:09.317Z,100.00
2022-12-02T18:12:40.090Z,100.00
2022-12-02T18:15:14.149Z,100.00
2022-12-02T18:17:46.052Z,100.00
2022-12-02T18:20:17.632Z,100.00
2022-12-02T18:22:51.711Z,100.00
2022-12-02T18:25:23.226Z,100.00
2022-12-02T18:27:54.728Z,100.00
2022-12-02T18:30:26.352Z,100.00
2022-12-02T18:32:59.119Z,100.00
2022-12-02T18:35:29.892Z,100.00
2022-12-02T18:38:00.418Z,100.00
2022-12-02T18:40:35.051Z,100.00
2022-12-02T18:43:21.601Z,100.00
2022-12-02T18:45:52.035Z,100.00
2022-12-02T18:48:24.974Z,100.00
2022-12-02T18:50:54.251Z,100.00
2022-12-02T18:53:24.274Z,100.00
2022-12-02T18:55:54.130Z,100.00
2022-12-02T18:58:28.121Z,100.00
2022-12-02T19:00:57.208Z,100.00
2022-12-02T19:03:27.079Z,100.00
2022-12-02T19:06:00.747Z,100.00
2022-12-02T19:08:30.951Z,100.00
2022-12-02T19:11:03.308Z,100.00
2022-12-02T19:13:34.614Z,100.00
2022-12-02T19:16:04.809Z,100.00
2022-12-02T19:18:36.900Z,100.00
2022-12-02T19:21:06.938Z,100.00
2022-12-02T19:23:39.032Z,100.00
2022-12-02T19:26:10.491Z,100.00
2022-12-02T19:28:41.740Z,100.00
2022-12-02T19:31:10.870Z,100.00
2022-12-02T19:33:40.935Z,100.00
2022-12-02T19:36:14.070Z,100.00
2022-12-02T19:38:53.553Z,100.00
2022-12-02T19:41:23.453Z,100.00
2022-12-02T19:43:59.589Z,100.00
2022-12-02T19:46:43.593Z,100.00
2022-12-02T19:49:13.393Z,100.00
2022-12-02T19:52:06.394Z,100.00
2022-12-02T19:54:37.533Z,100.00
2022-12-02T19:57:07.162Z,100.00
2022-12-02T19:59:40.132Z,100.00
2022-12-02T20:02:16.223Z,100.00
2022-12-02T20:04:50.921Z,100.00
2022-12-02T20:07:22.841Z,100.00
2022-12-02T20:09:56.925Z,100.00
2022-12-02T20:12:29.121Z,100.00
2022-12-02T20:15:08.386Z,100.00
2022-12-02T20:17:46.516Z,100.00
2022-12-02T20:20:27.429Z,100.00
2022-12-02T20:22:59.605Z,100.00
2022-12-02T20:25:51.700Z,100.00
2022-12-02T20:28:29.598Z,100.00
2022-12-02T20:31:55.719Z,100.00
2022-12-02T20:34:32.920Z,100.00
2022-12-02T20:37:04.560Z,100.00
2022-12-02T20:39:34.288Z,99.66
2022-12-02T20:42:07.109Z,100.00
2022-12-02T20:44:37.144Z,100.00
2022-12-02T20:47:14.126Z,99.57
2022-12-02T20:49:47.868Z,100.00
2022-12-02T20:52:21.583Z,99.71
2022-12-02T20:54:51.960Z,100.00
2022-12-02T20:57:28.982Z,99.38
2022-12-02T21:00:08.832Z,99.39
2022-12-02T21:03:03.843Z,99.70
2022-12-02T21:05:42.748Z,100.00
2022-12-02T21:08:17.274Z,100.00
2022-12-02T21:10:50.532Z,99.96
2022-12-02T21:13:24.856Z,99.80
2022-12-02T21:16:05.205Z,100.00
2022-12-02T21:18:38.582Z,100.00
2022-12-02T21:21:15.614Z,100.00
2022-12-02T21:23:50.444Z,100.00
2022-12-02T21:26:25.472Z,100.00
2022-12-02T21:28:59.920Z,100.00
2022-12-02T21:31:49.762Z,99.30
2022-12-02T21:34:22.901Z,100.00
2022-12-02T21:36:56.469Z,100.00
2022-12-02T21:39:28.591Z,100.00
2022-12-02T23:49:34.147Z,100.00
2022-12-02T23:52:03.547Z,100.00
2022-12-02T23:54:32.571Z,100.00
2022-12-02T23:57:01.924Z,100.00
2022-12-02T23:59:31.561Z,100.00
