createdAt,value
2022-11-15T00:00:37.176Z,0.00
2022-11-15T00:01:37.445Z,0.00
2022-11-15T00:02:37.651Z,0.00
2022-11-15T00:03:38.018Z,0.00
2022-11-15T00:04:38.226Z,0.00
2022-11-15T00:05:38.564Z,0.00
2022-11-15T00:06:38.796Z,0.00
2022-11-15T00:07:55.087Z,0.00
2022-11-15T00:08:40.474Z,0.00
2022-11-15T00:09:43.388Z,0.00
2022-11-15T00:10:41.067Z,0.00
2022-11-15T00:11:40.355Z,0.00
2022-11-15T00:12:40.574Z,0.00
2022-11-15T00:13:40.954Z,0.00
2022-11-15T00:14:41.198Z,0.00
2022-11-15T00:15:41.397Z,0.00
2022-11-15T00:16:41.726Z,0.00
2022-11-15T00:17:42.058Z,0.00
2022-11-15T00:18:46.371Z,0.00
2022-11-15T00:19:43.646Z,0.00
2022-11-15T00:20:42.929Z,0.00
2022-11-15T00:21:43.260Z,0.00
2022-11-15T00:22:43.600Z,0.00
2022-11-15T00:23:43.839Z,0.00
2022-11-15T00:24:44.047Z,0.00
2022-11-15T00:25:44.407Z,0.00
2022-11-15T00:26:44.631Z,0.00
2022-11-15T00:27:44.990Z,0.00
2022-11-15T00:28:46.024Z,0.00
2022-11-15T00:29:46.649Z,0.00
2022-11-15T00:30:45.990Z,0.00
2022-11-15T00:31:47.199Z,0.00
2022-11-15T00:32:46.483Z,0.00
2022-11-15T00:33:46.756Z,0.00
2022-11-15T00:34:47.012Z,0.00
2022-11-15T00:35:47.243Z,0.00
2022-11-15T00:36:47.503Z,0.00
2022-11-15T00:37:47.747Z,0.00
2022-11-15T00:38:47.987Z,0.00
2022-11-15T00:39:48.221Z,0.00
2022-11-15T00:40:48.467Z,0.00
2022-11-15T00:41:48.724Z,0.00
2022-11-15T00:42:48.927Z,0.00
2022-11-15T00:43:49.335Z,0.00
2022-11-15T00:44:49.597Z,0.00
2022-11-15T00:45:49.866Z,0.00
2022-11-15T00:46:50.107Z,0.00
2022-11-15T00:47:50.353Z,0.00
2022-11-15T00:48:50.647Z,0.00
2022-11-15T00:49:50.901Z,0.00
2022-11-15T00:50:51.135Z,0.00
2022-11-15T00:51:51.367Z,0.00
2022-11-15T00:52:51.630Z,0.00
2022-11-15T00:53:51.838Z,0.00
2022-11-15T00:54:52.347Z,0.00
2022-11-15T00:55:52.543Z,0.00
2022-11-15T00:56:52.809Z,0.00
2022-11-15T00:57:53.055Z,0.00
2022-11-15T00:58:53.288Z,0.00
2022-11-15T00:59:53.532Z,0.00
2022-11-15T01:00:53.817Z,0.00
2022-11-15T01:01:54.141Z,0.00
2022-11-15T01:02:54.388Z,0.00
2022-11-15T01:04:00.006Z,0.00
2022-11-15T01:04:55.889Z,0.00
2022-11-15T01:05:55.249Z,0.00
2022-11-15T01:06:55.547Z,0.00
2022-11-15T01:07:55.860Z,0.00
2022-11-15T01:08:56.095Z,0.00
2022-11-15T01:09:56.338Z,0.00
2022-11-15T01:10:56.572Z,0.00
2022-11-15T01:11:56.810Z,0.00
2022-11-15T01:12:57.080Z,0.00
2022-11-15T01:13:57.299Z,0.00
2022-11-15T01:14:57.677Z,0.00
2022-11-15T01:15:57.910Z,0.00
2022-11-15T01:16:58.180Z,0.00
2022-11-15T01:17:58.430Z,0.00
2022-11-15T01:18:58.672Z,0.00
2022-11-15T01:19:58.919Z,0.00
2022-11-15T01:21:00.097Z,0.00
2022-11-15T01:21:59.382Z,0.00
2022-11-15T01:22:59.749Z,0.00
2022-11-15T01:23:59.993Z,0.00
2022-11-15T01:25:00.233Z,0.00
2022-11-15T01:26:00.611Z,0.00
2022-11-15T01:27:00.839Z,0.00
2022-11-15T01:28:01.222Z,0.00
2022-11-15T01:29:01.492Z,0.00
2022-11-15T01:30:01.704Z,0.00
2022-11-15T01:31:02.105Z,0.00
2022-11-15T01:32:02.341Z,0.00
2022-11-15T01:33:02.624Z,0.00
2022-11-15T01:34:02.857Z,0.00
2022-11-15T01:35:03.104Z,0.00
2022-11-15T01:36:03.339Z,0.00
2022-11-15T01:37:03.613Z,0.00
2022-11-15T01:38:03.896Z,0.00
2022-11-15T01:39:04.096Z,0.00
2022-11-15T01:40:04.437Z,0.00
2022-11-15T01:41:04.711Z,0.00
2022-11-15T01:42:04.926Z,0.00
2022-11-15T01:43:05.316Z,0.00
2022-11-15T01:44:05.546Z,0.00
2022-11-15T01:45:05.787Z,0.00
2022-11-15T01:46:06.008Z,0.00
2022-11-15T01:47:06.368Z,0.00
2022-11-15T01:48:06.617Z,0.00
2022-11-15T01:49:06.889Z,0.00
2022-11-15T01:50:07.124Z,0.00
2022-11-15T01:51:07.357Z,0.00
2022-11-15T01:52:07.591Z,0.00
2022-11-15T01:53:07.976Z,0.00
2022-11-15T01:54:08.201Z,0.00
2022-11-15T01:55:08.420Z,0.00
2022-11-15T01:56:08.767Z,0.00
2022-11-15T01:57:09.018Z,0.00
2022-11-15T01:58:09.257Z,0.00
2022-11-15T01:59:09.567Z,0.00
2022-11-15T02:00:09.856Z,0.00
2022-11-15T02:01:10.139Z,0.00
2022-11-15T02:02:10.384Z,0.00
2022-11-15T02:03:10.606Z,0.00
2022-11-15T02:04:10.879Z,0.00
2022-11-15T02:05:11.122Z,0.00
2022-11-15T02:06:11.349Z,0.00
2022-11-15T02:07:11.626Z,0.00
2022-11-15T02:08:11.864Z,0.00
2022-11-15T02:09:12.091Z,0.00
2022-11-15T02:10:12.312Z,0.00
2022-11-15T02:11:12.579Z,0.00
2022-11-15T02:12:12.801Z,0.00
2022-11-15T02:13:13.089Z,0.00
2022-11-15T02:14:13.362Z,0.00
2022-11-15T02:15:13.611Z,0.00
2022-11-15T02:16:13.861Z,0.00
2022-11-15T02:17:14.107Z,0.00
2022-11-15T02:18:14.355Z,0.00
2022-11-15T02:19:14.588Z,0.00
2022-11-15T02:20:14.801Z,0.00
2022-11-15T02:21:15.143Z,0.00
2022-11-15T02:22:15.512Z,0.00
2022-11-15T02:23:15.742Z,0.00
2022-11-15T02:24:15.973Z,0.00
2022-11-15T02:25:16.214Z,0.00
2022-11-15T02:26:16.454Z,0.00
2022-11-15T02:27:16.714Z,0.00
2022-11-15T02:28:16.974Z,0.00
2022-11-15T02:29:17.306Z,0.00
2022-11-15T02:30:17.529Z,0.00
2022-11-15T02:31:17.820Z,0.00
2022-11-15T02:32:18.055Z,0.00
2022-11-15T02:33:18.344Z,0.00
2022-11-15T02:34:18.598Z,0.00
2022-11-15T02:35:18.845Z,0.00
2022-11-15T02:36:19.086Z,0.00
2022-11-15T02:37:19.332Z,0.00
2022-11-15T02:38:19.583Z,0.00
2022-11-15T02:39:19.825Z,0.00
2022-11-15T02:40:20.084Z,0.00
2022-11-15T02:41:20.319Z,0.00
2022-11-15T02:42:20.556Z,0.00
2022-11-15T02:43:20.808Z,0.00
2022-11-15T02:44:21.085Z,0.00
2022-11-15T02:45:21.308Z,0.00
2022-11-15T02:46:21.556Z,0.00
2022-11-15T02:47:21.799Z,0.00
2022-11-15T02:48:22.027Z,0.00
2022-11-15T02:49:22.315Z,0.00
2022-11-15T02:50:22.598Z,0.00
2022-11-15T02:51:22.828Z,0.00
2022-11-15T02:52:23.096Z,0.00
2022-11-15T02:53:23.328Z,0.00
2022-11-15T02:54:23.553Z,0.00
2022-11-15T02:55:23.918Z,0.00
2022-11-15T02:56:24.160Z,0.00
2022-11-15T02:57:24.390Z,0.00
2022-11-15T02:58:24.668Z,0.00
2022-11-15T02:59:24.899Z,0.00
2022-11-15T03:00:25.130Z,0.00
2022-11-15T03:01:25.416Z,0.00
2022-11-15T03:02:25.700Z,0.00
2022-11-15T03:03:25.960Z,0.00
2022-11-15T03:04:26.208Z,0.00
2022-11-15T03:05:26.464Z,0.00
2022-11-15T03:06:26.702Z,0.00
2022-11-15T03:07:26.977Z,0.00
2022-11-15T03:08:27.213Z,0.00
2022-11-15T03:09:27.488Z,0.00
2022-11-15T03:10:27.711Z,0.00
2022-11-15T03:11:27.942Z,0.00
2022-11-15T03:12:28.210Z,0.00
2022-11-15T03:13:28.593Z,0.00
2022-11-15T03:14:29.722Z,0.00
2022-11-15T03:15:29.001Z,0.00
2022-11-15T03:16:29.333Z,0.00
2022-11-15T03:17:29.726Z,0.00
2022-11-15T03:18:29.986Z,0.00
2022-11-15T03:19:30.293Z,0.00
2022-11-15T03:20:30.553Z,0.00
2022-11-15T03:21:30.840Z,0.00
2022-11-15T03:22:31.134Z,0.00
2022-11-15T03:23:31.646Z,0.00
2022-11-15T03:24:31.628Z,0.00
2022-11-15T03:25:31.854Z,0.00
2022-11-15T03:26:32.125Z,0.00
2022-11-15T03:27:32.356Z,0.00
2022-11-15T03:28:32.632Z,0.00
2022-11-15T03:29:32.873Z,0.00
2022-11-15T03:30:33.114Z,0.00
2022-11-15T03:31:33.346Z,0.00
2022-11-15T03:32:33.576Z,0.00
2022-11-15T03:33:34.013Z,0.00
2022-11-15T03:34:34.044Z,0.00
2022-11-15T03:35:34.398Z,0.00
2022-11-15T03:36:34.639Z,0.00
2022-11-15T03:37:34.910Z,0.00
2022-11-15T03:38:35.199Z,0.00
2022-11-15T03:39:35.466Z,0.00
2022-11-15T03:40:35.705Z,0.00
2022-11-15T03:41:35.961Z,0.00
2022-11-15T03:42:36.227Z,0.00
2022-11-15T03:43:36.467Z,0.00
2022-11-15T03:44:36.736Z,0.00
2022-11-15T03:45:36.985Z,0.00
2022-11-15T03:46:37.223Z,0.00
2022-11-15T03:47:37.528Z,0.00
2022-11-15T03:48:37.827Z,0.00
2022-11-15T03:49:38.048Z,0.00
2022-11-15T03:50:38.319Z,0.00
2022-11-15T03:51:38.569Z,0.00
2022-11-15T03:52:38.788Z,0.00
2022-11-15T03:53:39.058Z,0.00
2022-11-15T03:54:39.299Z,0.00
2022-11-15T03:55:39.569Z,0.00
2022-11-15T03:56:39.820Z,0.00
2022-11-15T03:57:40.067Z,0.00
2022-11-15T03:58:40.320Z,0.00
2022-11-15T03:59:40.562Z,0.00
2022-11-15T04:00:40.780Z,0.00
2022-11-15T04:01:41.224Z,0.00
2022-11-15T04:02:41.441Z,0.00
2022-11-15T04:03:41.731Z,0.00
2022-11-15T04:04:41.985Z,0.00
2022-11-15T04:05:42.220Z,0.00
2022-11-15T04:06:42.435Z,0.00
2022-11-15T04:07:42.674Z,0.00
2022-11-15T04:08:42.971Z,0.00
2022-11-15T04:09:43.236Z,0.00
2022-11-15T04:10:43.472Z,0.00
2022-11-15T04:11:43.723Z,0.00
2022-11-15T04:12:44.078Z,0.00
2022-11-15T04:13:44.197Z,0.00
2022-11-15T04:14:44.424Z,0.00
2022-11-15T04:15:44.703Z,0.00
2022-11-15T04:16:44.942Z,0.00
2022-11-15T04:17:45.195Z,0.00
2022-11-15T04:18:45.414Z,0.00
2022-11-15T04:19:45.684Z,0.00
2022-11-15T04:20:45.922Z,0.00
2022-11-15T04:21:46.156Z,0.00
2022-11-15T04:22:46.394Z,0.00
2022-11-15T04:23:46.636Z,0.00
2022-11-15T04:24:46.949Z,0.00
2022-11-15T04:25:47.197Z,0.00
2022-11-15T04:26:47.453Z,0.00
2022-11-15T04:27:47.713Z,0.00
2022-11-15T04:28:47.939Z,0.00
2022-11-15T04:29:48.205Z,0.00
2022-11-15T04:30:48.446Z,0.00
2022-11-15T04:31:48.697Z,0.00
2022-11-15T04:32:48.947Z,0.00
2022-11-15T04:33:49.188Z,0.00
2022-11-15T04:34:49.419Z,0.00
2022-11-15T04:35:49.807Z,0.00
2022-11-15T04:36:50.049Z,0.00
2022-11-15T04:37:50.308Z,0.00
2022-11-15T04:38:50.567Z,0.00
2022-11-15T04:39:50.821Z,0.00
2022-11-15T04:40:51.049Z,0.00
2022-11-15T04:41:51.292Z,0.00
2022-11-15T04:42:51.637Z,0.00
2022-11-15T04:43:51.887Z,0.00
2022-11-15T04:44:52.149Z,0.00
2022-11-15T04:45:52.389Z,0.00
2022-11-15T04:46:52.640Z,0.00
2022-11-15T04:47:52.889Z,0.00
2022-11-15T04:48:58.329Z,0.00
2022-11-15T04:49:54.379Z,0.00
2022-11-15T04:50:53.671Z,0.00
2022-11-15T04:51:54.039Z,0.00
2022-11-15T04:52:54.312Z,0.00
2022-11-15T04:53:54.531Z,0.00
2022-11-15T04:54:54.907Z,0.00
2022-11-15T04:56:05.221Z,0.00
2022-11-15T04:56:55.482Z,0.00
2022-11-15T04:57:55.804Z,0.00
2022-11-15T04:58:56.094Z,0.00
2022-11-15T04:59:56.339Z,0.00
2022-11-15T05:00:56.705Z,0.00
2022-11-15T05:01:56.854Z,0.00
2022-11-15T05:02:57.146Z,0.00
2022-11-15T05:03:57.474Z,0.00
2022-11-15T05:04:57.941Z,0.00
2022-11-15T05:05:58.028Z,0.00
2022-11-15T05:06:58.382Z,0.00
2022-11-15T05:07:58.547Z,0.00
2022-11-15T05:08:58.831Z,0.00
2022-11-15T05:09:59.096Z,0.00
2022-11-15T05:10:59.425Z,0.00
2022-11-15T05:11:59.745Z,0.00
2022-11-15T05:13:00.118Z,0.00
2022-11-15T05:14:00.297Z,0.00
2022-11-15T05:15:00.656Z,0.00
2022-11-15T05:16:00.818Z,0.00
2022-11-15T05:17:01.102Z,0.00
2022-11-15T05:18:01.408Z,0.00
2022-11-15T05:19:01.727Z,0.00
2022-11-15T05:20:02.017Z,0.00
2022-11-15T05:21:02.322Z,0.00
2022-11-15T05:22:02.588Z,0.00
2022-11-15T05:23:02.916Z,0.00
2022-11-15T05:24:03.209Z,0.00
2022-11-15T05:25:03.487Z,0.00
2022-11-15T05:26:08.802Z,0.00
2022-11-15T05:27:05.055Z,0.00
2022-11-15T05:28:04.281Z,0.00
2022-11-15T05:29:04.599Z,0.00
2022-11-15T05:30:04.982Z,0.00
2022-11-15T05:31:05.241Z,0.00
2022-11-15T05:32:05.550Z,0.00
2022-11-15T05:33:05.884Z,0.00
2022-11-15T05:34:06.160Z,0.00
2022-11-15T05:35:06.464Z,0.00
2022-11-15T05:36:07.740Z,0.00
2022-11-15T05:37:06.971Z,0.00
2022-11-15T05:38:07.270Z,0.00
2022-11-15T05:39:09.162Z,0.00
2022-11-15T05:40:07.808Z,0.00
2022-11-15T05:41:08.043Z,0.00
2022-11-15T05:42:08.282Z,0.00
2022-11-15T05:43:08.589Z,0.00
2022-11-15T05:44:08.860Z,0.00
2022-11-15T05:45:09.121Z,0.00
2022-11-15T05:46:09.422Z,0.00
2022-11-15T05:47:09.704Z,0.00
2022-11-15T05:48:10.077Z,0.00
2022-11-15T05:49:10.326Z,0.00
2022-11-15T05:50:10.705Z,0.00
2022-11-15T05:51:10.921Z,0.00
2022-11-15T05:52:11.301Z,4.00
2022-11-15T05:53:11.518Z,0.00
2022-11-15T05:54:11.854Z,0.00
2022-11-15T05:55:12.207Z,4.00
2022-11-15T05:56:12.421Z,0.00
2022-11-15T05:57:12.684Z,4.00
2022-11-15T05:58:12.990Z,4.00
2022-11-15T05:59:13.256Z,4.00
2022-11-15T06:00:13.544Z,4.00
2022-11-15T06:01:13.796Z,4.00
2022-11-15T06:02:14.082Z,4.00
2022-11-15T06:03:14.335Z,4.00
2022-11-15T06:04:14.596Z,4.00
2022-11-15T06:05:14.926Z,8.00
2022-11-15T06:06:16.575Z,8.00
2022-11-15T06:07:15.537Z,12.00
2022-11-15T06:08:15.847Z,12.00
2022-11-15T06:09:16.126Z,16.00
2022-11-15T06:10:16.508Z,20.00
2022-11-15T06:11:16.676Z,24.00
2022-11-15T06:12:16.955Z,24.00
2022-11-15T06:13:17.757Z,24.00
2022-11-15T06:14:17.447Z,32.00
2022-11-15T06:15:17.798Z,32.00
2022-11-15T06:16:18.061Z,40.00
2022-11-15T06:17:18.348Z,40.00
2022-11-15T06:18:18.618Z,44.00
2022-11-15T06:19:18.888Z,48.00
2022-11-15T06:20:19.204Z,56.00
2022-11-15T06:21:19.467Z,64.00
2022-11-15T06:22:19.739Z,68.00
2022-11-15T06:23:20.106Z,76.00
2022-11-15T06:24:20.242Z,84.00
2022-11-15T06:25:20.625Z,92.00
2022-11-15T06:26:20.868Z,96.00
2022-11-15T06:27:21.018Z,108.00
2022-11-15T06:28:21.492Z,116.00
2022-11-15T06:29:21.700Z,128.00
2022-11-15T06:30:21.851Z,136.00
2022-11-15T06:31:22.124Z,152.00
2022-11-15T06:32:22.400Z,164.00
2022-11-15T06:33:23.128Z,172.00
2022-11-15T06:34:23.091Z,184.00
2022-11-15T06:35:23.203Z,192.00
2022-11-15T06:36:23.514Z,208.00
2022-11-15T06:37:24.111Z,220.00
2022-11-15T06:38:24.063Z,224.00
2022-11-15T06:39:24.352Z,232.00
2022-11-15T06:40:24.627Z,240.00
2022-11-15T06:41:24.904Z,256.00
2022-11-15T06:42:25.174Z,264.00
2022-11-15T06:43:25.573Z,276.00
2022-11-15T06:44:26.493Z,296.00
2022-11-15T06:45:26.003Z,304.00
2022-11-15T06:46:26.358Z,312.00
2022-11-15T06:47:26.614Z,328.00
2022-11-15T06:48:26.923Z,348.00
2022-11-15T06:49:27.225Z,360.00
2022-11-15T06:50:27.495Z,384.00
2022-11-15T06:51:27.744Z,392.00
2022-11-15T06:52:28.094Z,408.00
2022-11-15T06:53:28.445Z,420.00
2022-11-15T06:54:28.530Z,432.00
2022-11-15T06:55:28.836Z,444.00
2022-11-15T06:56:29.174Z,464.00
2022-11-15T06:57:29.437Z,492.00
2022-11-15T06:58:29.729Z,496.00
2022-11-15T06:59:30.115Z,504.00
2022-11-15T07:00:30.292Z,536.00
2022-11-15T07:01:30.571Z,556.00
2022-11-15T07:02:30.902Z,572.00
2022-11-15T07:03:31.446Z,588.00
2022-11-15T07:04:31.477Z,604.00
2022-11-15T07:05:31.878Z,616.00
2022-11-15T07:06:31.997Z,636.00
2022-11-15T07:07:32.451Z,664.00
2022-11-15T07:08:32.621Z,684.00
2022-11-15T07:09:32.770Z,700.00
2022-11-15T07:10:33.199Z,720.00
2022-11-15T07:11:33.380Z,740.00
2022-11-15T07:12:33.620Z,772.00
2022-11-15T07:13:34.793Z,796.00
2022-11-15T07:14:34.131Z,820.00
2022-11-15T07:15:34.431Z,832.00
2022-11-15T07:16:35.042Z,864.00
2022-11-15T07:17:35.106Z,880.00
2022-11-15T07:18:35.557Z,904.00
2022-11-15T07:19:36.327Z,936.00
2022-11-15T07:20:35.880Z,964.00
2022-11-15T07:21:36.322Z,964.00
2022-11-15T07:22:36.490Z,992.00
2022-11-15T07:23:36.775Z,1012.00
2022-11-15T07:24:37.023Z,1016.00
2022-11-15T07:25:37.270Z,1036.00
2022-11-15T07:26:37.703Z,1032.00
2022-11-15T07:27:37.880Z,1048.00
2022-11-15T07:28:43.875Z,1040.00
2022-11-15T07:29:38.431Z,1124.00
2022-11-15T07:30:42.578Z,1108.00
2022-11-15T07:31:40.022Z,1124.00
2022-11-15T07:32:39.262Z,1152.00
2022-11-15T07:33:39.894Z,1216.00
2022-11-15T07:34:39.894Z,1172.00
2022-11-15T07:35:40.174Z,1196.00
2022-11-15T07:36:40.560Z,1276.00
2022-11-15T07:37:40.751Z,1292.00
2022-11-15T07:38:43.010Z,1280.00
2022-11-15T07:39:41.347Z,1276.00
2022-11-15T07:40:41.612Z,1332.00
2022-11-15T07:41:41.874Z,1368.00
2022-11-15T07:42:42.177Z,1424.00
2022-11-15T07:43:42.484Z,1428.00
2022-11-15T07:44:42.733Z,1392.00
2022-11-15T07:45:43.057Z,1464.00
2022-11-15T07:46:43.350Z,1448.00
2022-11-15T07:47:43.633Z,1440.00
2022-11-15T07:48:45.286Z,1468.00
2022-11-15T07:49:44.224Z,1432.00
2022-11-15T07:50:44.508Z,1464.00
2022-11-15T07:51:44.831Z,1464.00
2022-11-15T07:52:45.245Z,1492.00
2022-11-15T07:53:45.540Z,1492.00
2022-11-15T07:54:45.757Z,1600.00
2022-11-15T07:55:45.947Z,1576.00
2022-11-15T07:56:46.295Z,1688.00
2022-11-15T07:57:46.556Z,1864.00
2022-11-15T07:59:08.358Z,1856.00
2022-11-15T07:59:47.174Z,1864.00
2022-11-15T08:00:47.591Z,1780.00
2022-11-15T08:01:47.807Z,1876.00
2022-11-15T08:02:48.141Z,1828.00
2022-11-15T08:03:48.227Z,1888.00
2022-11-15T08:04:48.558Z,1968.00
2022-11-15T08:05:48.893Z,1972.00
2022-11-15T08:06:49.114Z,2020.00
2022-11-15T08:07:52.589Z,2084.00
2022-11-15T08:08:49.780Z,2028.00
2022-11-15T08:09:49.960Z,1956.00
2022-11-15T08:10:50.296Z,1984.00
2022-11-15T08:11:50.619Z,1896.00
2022-11-15T08:12:50.946Z,1884.00
2022-11-15T08:13:51.171Z,1940.00
2022-11-15T08:14:51.469Z,1960.00
2022-11-15T08:15:57.400Z,2032.00
2022-11-15T08:16:52.961Z,2088.00
2022-11-15T08:17:52.411Z,2312.00
2022-11-15T08:18:52.574Z,2384.00
2022-11-15T08:19:52.873Z,2420.00
2022-11-15T08:20:53.191Z,2232.00
2022-11-15T08:21:53.661Z,2232.00
2022-11-15T08:22:53.775Z,2308.00
2022-11-15T08:23:54.101Z,2336.00
2022-11-15T08:24:54.413Z,2360.00
2022-11-15T08:25:54.712Z,2236.00
2022-11-15T08:26:55.070Z,2240.00
2022-11-15T08:27:55.253Z,2288.00
2022-11-15T08:28:55.594Z,2408.00
2022-11-15T08:29:59.426Z,2480.00
2022-11-15T08:30:56.216Z,2508.00
2022-11-15T08:31:56.554Z,2480.00
2022-11-15T08:32:56.863Z,2580.00
2022-11-15T08:33:57.147Z,2508.00
2022-11-15T08:34:57.448Z,2336.00
2022-11-15T08:35:57.733Z,2332.00
2022-11-15T08:36:58.058Z,2396.00
2022-11-15T08:37:58.315Z,2548.00
2022-11-15T08:38:58.585Z,2552.00
2022-11-15T08:39:58.889Z,2692.00
2022-11-15T08:40:59.185Z,2716.00
2022-11-15T08:41:59.473Z,2904.00
2022-11-15T08:42:59.772Z,2920.00
2022-11-15T08:44:00.040Z,2812.00
2022-11-15T08:45:00.329Z,2500.00
2022-11-15T08:46:00.582Z,2268.00
2022-11-15T08:47:00.960Z,2228.00
2022-11-15T08:48:01.191Z,2336.00
2022-11-15T08:49:01.385Z,2424.00
2022-11-15T08:50:01.678Z,2504.00
2022-11-15T08:51:01.978Z,2444.00
2022-11-15T08:52:02.258Z,2364.00
2022-11-15T08:53:02.577Z,2388.00
2022-11-15T08:54:02.845Z,2384.00
2022-11-15T08:55:03.127Z,2392.00
2022-11-15T08:56:03.420Z,2540.00
2022-11-15T08:57:03.690Z,2468.00
2022-11-15T08:58:03.954Z,2852.00
2022-11-15T08:59:04.300Z,2796.00
2022-11-15T09:00:04.632Z,2940.00
2022-11-15T09:01:04.920Z,3032.00
2022-11-15T09:02:05.285Z,2980.00
2022-11-15T09:03:05.469Z,2960.00
2022-11-15T09:04:05.730Z,2924.00
2022-11-15T09:05:06.017Z,2780.00
2022-11-15T09:06:06.283Z,2504.00
2022-11-15T09:07:06.588Z,2612.00
2022-11-15T09:08:32.392Z,2780.00
2022-11-15T09:09:08.148Z,3008.00
2022-11-15T09:10:07.393Z,2824.00
2022-11-15T09:11:07.682Z,2884.00
2022-11-15T09:12:07.964Z,3108.00
2022-11-15T09:13:08.241Z,3100.00
2022-11-15T09:14:08.532Z,3152.00
2022-11-15T09:15:08.825Z,3244.00
2022-11-15T09:16:09.084Z,3136.00
2022-11-15T09:17:09.417Z,3192.00
2022-11-15T09:18:09.682Z,3348.00
2022-11-15T09:19:11.828Z,3324.00
2022-11-15T09:20:10.263Z,3220.00
2022-11-15T09:21:10.565Z,2964.00
2022-11-15T09:22:10.860Z,2992.00
2022-11-15T09:23:11.127Z,3184.00
2022-11-15T09:24:11.507Z,3228.00
2022-11-15T09:25:11.675Z,3328.00
2022-11-15T09:26:11.965Z,3328.00
2022-11-15T09:27:12.260Z,3268.00
2022-11-15T09:28:12.696Z,3064.00
2022-11-15T09:29:13.759Z,3032.00
2022-11-15T09:30:13.105Z,3252.00
2022-11-15T09:31:16.854Z,3316.00
2022-11-15T09:32:14.653Z,3512.00
2022-11-15T09:33:14.024Z,3552.00
2022-11-15T09:34:14.300Z,3568.00
2022-11-15T09:35:14.577Z,3444.00
2022-11-15T09:36:14.898Z,3176.00
2022-11-15T09:37:15.167Z,3052.00
2022-11-15T09:38:15.479Z,3080.00
2022-11-15T09:39:15.748Z,3104.00
2022-11-15T09:40:16.047Z,2948.00
2022-11-15T09:41:16.333Z,2988.00
2022-11-15T09:42:16.607Z,3108.00
2022-11-15T09:43:16.888Z,3196.00
2022-11-15T09:44:21.176Z,3036.00
2022-11-15T09:45:18.451Z,3008.00
2022-11-15T09:46:17.678Z,3012.00
2022-11-15T09:47:17.967Z,2872.00
2022-11-15T09:48:18.239Z,2804.00
2022-11-15T09:49:18.529Z,3036.00
2022-11-15T09:50:18.839Z,3060.00
2022-11-15T09:51:19.159Z,2872.00
2022-11-15T09:52:19.421Z,2788.00
2022-11-15T09:53:28.726Z,2944.00
2022-11-15T09:55:21.231Z,3156.00
2022-11-15T09:56:20.569Z,3564.00
2022-11-15T09:57:20.853Z,3916.00
2022-11-15T09:58:21.151Z,4108.00
2022-11-15T09:59:21.412Z,4072.00
2022-11-15T10:01:22.999Z,3580.00
2022-11-15T10:02:22.300Z,3604.00
2022-11-15T10:03:22.612Z,3768.00
2022-11-15T10:04:22.924Z,3756.00
2022-11-15T10:05:23.165Z,3628.00
2022-11-15T10:06:23.465Z,3364.00
2022-11-15T10:07:23.802Z,3260.00
2022-11-15T10:08:24.063Z,3216.00
2022-11-15T10:09:24.346Z,3260.00
2022-11-15T10:10:24.638Z,3336.00
2022-11-15T10:11:40.307Z,3300.00
2022-11-15T10:12:26.173Z,3336.00
2022-11-15T10:13:25.496Z,3504.00
2022-11-15T10:14:25.761Z,3616.00
2022-11-15T10:15:26.109Z,3660.00
2022-11-15T10:16:26.429Z,3708.00
2022-11-15T10:17:26.723Z,3648.00
2022-11-15T10:18:27.014Z,3704.00
2022-11-15T10:19:27.276Z,3664.00
2022-11-15T10:20:27.588Z,3572.00
2022-11-15T10:21:27.857Z,3504.00
2022-11-15T10:22:28.159Z,3504.00
2022-11-15T10:23:28.436Z,3344.00
2022-11-15T10:24:28.729Z,3232.00
2022-11-15T10:25:29.018Z,3244.00
2022-11-15T10:26:29.308Z,3212.00
2022-11-15T10:27:29.578Z,3356.00
2022-11-15T10:28:30.317Z,3284.00
2022-11-15T10:29:30.118Z,3224.00
2022-11-15T10:30:30.451Z,3364.00
2022-11-15T10:31:30.723Z,3392.00
2022-11-15T10:32:30.991Z,3168.00
2022-11-15T10:33:31.410Z,3020.00
2022-11-15T10:34:31.547Z,3088.00
2022-11-15T10:35:31.849Z,3108.00
2022-11-15T10:36:32.151Z,3228.00
2022-11-15T10:37:32.421Z,3328.00
2022-11-15T10:38:33.147Z,3364.00
2022-11-15T10:39:33.001Z,3472.00
2022-11-15T10:40:33.309Z,3716.00
2022-11-15T10:41:33.571Z,3872.00
2022-11-15T10:42:33.861Z,3928.00
2022-11-15T10:43:34.173Z,4024.00
2022-11-15T10:44:34.464Z,3860.00
2022-11-15T10:45:34.784Z,3680.00
2022-11-15T10:46:50.364Z,3484.00
2022-11-15T10:47:39.730Z,3400.00
2022-11-15T10:48:35.643Z,3360.00
2022-11-15T10:49:35.927Z,3300.00
2022-11-15T10:50:36.214Z,3304.00
2022-11-15T10:51:36.502Z,3264.00
2022-11-15T10:52:36.933Z,3356.00
2022-11-15T10:53:37.051Z,3464.00
2022-11-15T10:54:37.341Z,3504.00
2022-11-15T10:56:43.709Z,3620.00
2022-11-15T10:57:43.835Z,3404.00
2022-11-15T10:58:44.195Z,3280.00
2022-11-15T10:59:44.604Z,3376.00
2022-11-15T11:00:44.805Z,3416.00
2022-11-15T11:01:45.158Z,3404.00
2022-11-15T11:02:45.446Z,3380.00
2022-11-15T11:03:45.724Z,3280.00
2022-11-15T11:04:45.994Z,3124.00
2022-11-15T11:05:46.277Z,3040.00
2022-11-15T11:06:46.602Z,3012.00
2022-11-15T11:07:46.883Z,3120.00
2022-11-15T11:08:47.174Z,3244.00
2022-11-15T11:09:47.431Z,3400.00
2022-11-15T11:10:52.378Z,3420.00
2022-11-15T11:11:48.968Z,3476.00
2022-11-15T11:12:48.297Z,3760.00
2022-11-15T11:13:48.556Z,4196.00
2022-11-15T11:14:48.818Z,4480.00
2022-11-15T11:15:49.129Z,4180.00
2022-11-15T11:16:49.388Z,3728.00
2022-11-15T11:17:49.670Z,3252.00
2022-11-15T11:18:49.957Z,3292.00
2022-11-15T11:19:50.228Z,3236.00
2022-11-15T11:20:50.526Z,3164.00
2022-11-15T11:21:50.786Z,3116.00
2022-11-15T11:22:51.056Z,3332.00
2022-11-15T11:23:51.378Z,3516.00
2022-11-15T11:24:51.659Z,3364.00
2022-11-15T11:25:51.929Z,3464.00
2022-11-15T11:26:56.834Z,3652.00
2022-11-15T11:27:53.434Z,3568.00
2022-11-15T11:28:52.758Z,3456.00
2022-11-15T11:29:53.053Z,3212.00
2022-11-15T11:30:53.339Z,3328.00
2022-11-15T11:31:53.590Z,3200.00
2022-11-15T11:32:55.454Z,3124.00
2022-11-15T11:33:54.083Z,3168.00
2022-11-15T11:34:54.353Z,3324.00
2022-11-15T11:35:54.668Z,3476.00
2022-11-15T11:36:54.941Z,3356.00
2022-11-15T11:37:55.213Z,3304.00
2022-11-15T11:38:56.177Z,3244.00
2022-11-15T11:39:55.850Z,3128.00
2022-11-15T11:40:56.139Z,3032.00
2022-11-15T11:41:56.442Z,2948.00
2022-11-15T11:42:56.726Z,2872.00
2022-11-15T11:43:57.322Z,3008.00
2022-11-15T11:44:57.298Z,2964.00
2022-11-15T11:45:57.568Z,2860.00
2022-11-15T11:46:57.851Z,2840.00
2022-11-15T11:47:58.111Z,2780.00
2022-11-15T11:48:58.427Z,2616.00
2022-11-15T11:49:58.697Z,2760.00
2022-11-15T11:50:58.990Z,2856.00
2022-11-15T11:51:59.301Z,2712.00
2022-11-15T11:53:03.869Z,2632.00
2022-11-15T11:53:59.889Z,2652.00
2022-11-15T11:55:00.170Z,2680.00
2022-11-15T11:56:00.461Z,2544.00
2022-11-15T11:57:00.775Z,2616.00
2022-11-15T11:58:01.049Z,2680.00
2022-11-15T11:59:01.336Z,2608.00
2022-11-15T12:00:01.706Z,2624.00
2022-11-15T12:01:01.871Z,2752.00
2022-11-15T12:02:02.242Z,2684.00
2022-11-15T12:03:02.533Z,2644.00
2022-11-15T12:04:02.752Z,2720.00
2022-11-15T12:05:03.041Z,2864.00
2022-11-15T12:06:03.330Z,3020.00
2022-11-15T12:07:03.612Z,2928.00
2022-11-15T12:08:04.407Z,2856.00
2022-11-15T12:09:04.196Z,2964.00
2022-11-15T12:10:04.465Z,2868.00
2022-11-15T12:11:04.762Z,2608.00
2022-11-15T12:12:05.046Z,2532.00
2022-11-15T12:13:05.346Z,2736.00
2022-11-15T12:14:05.601Z,2712.00
2022-11-15T12:15:05.878Z,2584.00
2022-11-15T12:16:10.293Z,2528.00
2022-11-15T12:17:06.471Z,2376.00
2022-11-15T12:18:06.738Z,2500.00
2022-11-15T12:19:07.018Z,2576.00
2022-11-15T12:20:07.284Z,2584.00
2022-11-15T12:21:07.579Z,2508.00
2022-11-15T12:22:07.894Z,2632.00
2022-11-15T12:23:08.193Z,2740.00
2022-11-15T12:24:08.488Z,2660.00
2022-11-15T12:25:08.768Z,2540.00
2022-11-15T12:26:09.118Z,2500.00
2022-11-15T12:27:10.196Z,2500.00
2022-11-15T12:28:09.648Z,2548.00
2022-11-15T12:29:09.925Z,2552.00
2022-11-15T12:30:10.211Z,2524.00
2022-11-15T12:31:10.503Z,2652.00
2022-11-15T12:32:10.771Z,2468.00
2022-11-15T12:33:11.064Z,2332.00
2022-11-15T12:34:11.333Z,2268.00
2022-11-15T12:35:11.598Z,2156.00
2022-11-15T12:36:11.885Z,2012.00
2022-11-15T12:37:12.155Z,2020.00
2022-11-15T12:38:12.427Z,2184.00
2022-11-15T12:39:12.715Z,2088.00
2022-11-15T12:40:12.981Z,2304.00
2022-11-15T12:41:13.279Z,2200.00
2022-11-15T12:42:13.577Z,2120.00
2022-11-15T12:43:13.853Z,2228.00
2022-11-15T12:44:14.130Z,2372.00
2022-11-15T12:45:14.402Z,2296.00
2022-11-15T12:46:14.681Z,2340.00
2022-11-15T12:47:17.290Z,2184.00
2022-11-15T12:48:16.233Z,2072.00