createdAt,value
2023-01-26T00:00:44.636Z,21.06
2023-01-26T00:01:44.586Z,21.09
2023-01-26T00:02:44.595Z,21.12
2023-01-26T00:03:44.585Z,21.10
2023-01-26T00:55:49.188Z,20.91
2023-01-26T00:56:50.107Z,20.90
2023-01-26T00:57:50.063Z,20.86
2023-01-26T00:58:50.036Z,20.88
2023-01-26T00:59:49.964Z,20.90
2023-01-26T01:00:49.968Z,20.88
2023-01-26T01:01:49.933Z,20.91
2023-01-26T01:02:49.833Z,20.90
2023-01-26T01:03:49.771Z,20.85
2023-01-26T01:04:49.722Z,20.83
2023-01-26T01:05:49.672Z,20.85
2023-01-26T01:06:49.630Z,20.85
2023-01-26T01:07:49.573Z,20.83
2023-01-26T01:08:49.530Z,20.86
2023-01-26T01:09:49.479Z,20.90
2023-01-26T01:10:49.425Z,20.90
2023-01-26T01:11:49.408Z,20.85
2023-01-26T01:12:49.335Z,20.83
2023-01-26T01:13:49.311Z,20.83
2023-01-26T01:14:49.237Z,20.85
2023-01-26T01:15:49.225Z,20.80
2023-01-26T01:16:49.128Z,20.85
2023-01-26T01:17:49.115Z,20.86
2023-01-26T01:18:49.028Z,20.83
2023-01-26T01:19:48.979Z,20.88
2023-01-26T01:20:48.955Z,20.85
2023-01-26T01:21:48.901Z,20.85
2023-01-26T01:22:48.839Z,20.86
2023-01-26T01:23:48.886Z,20.86
2023-01-26T01:24:48.737Z,20.81
2023-01-26T01:25:48.685Z,20.80
2023-01-26T01:26:48.641Z,20.86
2023-01-26T01:27:48.618Z,20.81
2023-01-26T01:28:48.535Z,20.80
2023-01-26T01:29:48.568Z,20.85
2023-01-26T01:30:48.471Z,20.83
2023-01-26T01:31:48.437Z,20.83
2023-01-26T01:32:48.365Z,20.81
2023-01-26T01:33:48.309Z,20.85
2023-01-26T01:34:48.274Z,20.81
2023-01-26T01:35:48.194Z,20.78
2023-01-26T01:36:48.144Z,20.77
2023-01-26T01:37:48.103Z,20.88
2023-01-26T01:38:48.082Z,20.77
2023-01-26T01:39:48.036Z,20.80
2023-01-26T01:40:47.958Z,20.81
2023-01-26T01:41:47.913Z,20.80
2023-01-26T01:42:47.870Z,20.80
2023-01-26T01:43:47.848Z,20.80
2023-01-26T01:44:47.779Z,20.78
2023-01-26T01:45:47.774Z,20.77
2023-01-26T01:46:47.737Z,20.81
2023-01-26T01:47:47.635Z,20.75
2023-01-26T01:48:47.597Z,20.75
2023-01-26T01:49:47.608Z,20.80
2023-01-26T01:50:47.510Z,20.77
2023-01-26T01:51:47.471Z,20.75
2023-01-26T01:52:47.421Z,20.77
2023-01-26T01:53:47.386Z,20.75
2023-01-26T01:54:47.354Z,20.75
2023-01-26T01:55:47.308Z,20.77
2023-01-26T01:56:47.288Z,20.75
2023-01-26T01:57:47.209Z,20.77
2023-01-26T01:58:47.161Z,20.75
2023-01-26T01:59:47.149Z,20.75
2023-01-26T02:00:47.144Z,20.72
2023-01-26T02:01:47.214Z,20.72
2023-01-26T02:02:46.991Z,20.70
2023-01-26T02:03:46.940Z,20.73
2023-01-26T02:04:46.941Z,20.75
2023-01-26T02:05:46.854Z,20.67
2023-01-26T02:06:46.814Z,20.72
2023-01-26T02:07:46.769Z,20.70
2023-01-26T02:08:46.726Z,20.72
2023-01-26T02:09:46.692Z,20.70
2023-01-26T02:10:46.637Z,20.72
2023-01-26T02:11:46.589Z,20.67
2023-01-26T02:12:46.542Z,20.68
2023-01-26T02:13:46.500Z,20.70
2023-01-26T02:14:46.457Z,20.72
2023-01-26T02:15:46.432Z,20.72
2023-01-26T02:16:46.360Z,20.72
2023-01-26T02:17:46.322Z,20.68
2023-01-26T02:18:46.265Z,20.65
2023-01-26T02:19:46.759Z,20.64
2023-01-26T02:20:46.218Z,20.70
2023-01-26T02:21:46.125Z,20.68
2023-01-26T02:22:46.071Z,20.64
2023-01-26T02:23:46.029Z,20.67
2023-01-26T02:24:45.989Z,20.67
2023-01-26T02:25:45.945Z,20.65
2023-01-26T02:26:45.897Z,20.70
2023-01-26T02:27:45.871Z,20.68
2023-01-26T02:28:45.799Z,20.67
2023-01-26T02:29:45.748Z,20.59
2023-01-26T02:30:45.764Z,20.68
2023-01-26T02:31:45.786Z,20.60
2023-01-26T02:32:45.619Z,20.64
2023-01-26T02:33:45.593Z,20.64
2023-01-26T02:34:45.573Z,20.61
2023-01-26T02:35:45.551Z,20.64
2023-01-26T02:36:45.461Z,20.62
2023-01-26T02:37:45.427Z,20.59
2023-01-26T02:38:45.349Z,20.56
2023-01-26T02:39:45.307Z,20.56
2023-01-26T02:40:45.265Z,20.61
2023-01-26T02:41:45.260Z,20.62
2023-01-26T02:42:45.174Z,20.61
2023-01-26T02:43:45.140Z,20.59
2023-01-26T02:44:45.085Z,20.56
2023-01-26T02:45:45.043Z,20.61
2023-01-26T02:46:44.991Z,20.54
2023-01-26T02:47:45.011Z,20.52
2023-01-26T02:48:44.904Z,20.64
2023-01-26T02:49:44.883Z,20.52
2023-01-26T02:50:44.839Z,20.51
2023-01-26T02:51:44.784Z,20.59
2023-01-26T02:52:44.733Z,20.57
2023-01-26T02:53:44.778Z,20.57
2023-01-26T02:54:44.648Z,20.56
2023-01-26T02:55:44.619Z,20.54
2023-01-26T02:56:44.559Z,20.52
2023-01-26T02:57:44.556Z,20.56
2023-01-26T02:58:44.489Z,20.52
2023-01-26T02:59:44.437Z,20.56
2023-01-26T03:00:44.499Z,20.51
2023-01-26T03:01:44.421Z,20.56
2023-01-26T03:02:44.361Z,20.52
2023-01-26T03:03:44.299Z,20.51
2023-01-26T03:04:44.228Z,20.52
2023-01-26T03:05:44.202Z,20.52
2023-01-26T03:06:44.135Z,20.49
2023-01-26T03:07:44.194Z,20.52
2023-01-26T03:08:44.051Z,20.49
2023-01-26T03:09:44.005Z,20.51
2023-01-26T03:10:43.963Z,20.52
2023-01-26T03:11:43.927Z,20.51
2023-01-26T03:12:43.943Z,20.48
2023-01-26T03:13:43.833Z,20.46
2023-01-26T03:14:43.793Z,20.46
2023-01-26T03:15:43.808Z,20.51
2023-01-26T03:16:43.806Z,20.48
2023-01-26T03:17:43.707Z,20.52
2023-01-26T03:18:43.657Z,20.46
2023-01-26T03:19:43.640Z,20.48
2023-01-26T03:20:43.553Z,20.49
2023-01-26T03:21:43.558Z,20.46
2023-01-26T03:22:43.465Z,20.46
2023-01-26T03:23:43.426Z,20.48
2023-01-26T03:24:43.387Z,20.46
2023-01-26T03:25:43.359Z,20.38
2023-01-26T03:26:43.337Z,20.49
2023-01-26T03:27:43.271Z,20.50
2023-01-26T03:28:43.220Z,20.48
2023-01-26T03:29:43.191Z,20.44
2023-01-26T03:30:43.192Z,20.44
2023-01-26T03:31:43.258Z,20.43
2023-01-26T03:32:43.062Z,20.46
2023-01-26T03:33:43.084Z,20.38
2023-01-26T03:34:42.994Z,20.49
2023-01-26T03:35:43.013Z,20.41
2023-01-26T03:36:42.899Z,20.45
2023-01-26T03:37:42.859Z,20.43
2023-01-26T03:38:42.828Z,20.43
2023-01-26T03:39:42.782Z,20.36
2023-01-26T03:40:42.771Z,20.43
2023-01-26T03:41:42.695Z,20.39
2023-01-26T03:42:42.657Z,20.45
2023-01-26T03:43:42.612Z,20.41
2023-01-26T03:44:42.610Z,20.41
2023-01-26T03:45:42.545Z,20.45
2023-01-26T03:46:42.640Z,20.45
2023-01-26T03:47:42.454Z,20.39
2023-01-26T03:48:42.420Z,20.45
2023-01-26T03:49:42.414Z,20.40
2023-01-26T03:50:42.328Z,20.40
2023-01-26T03:51:42.346Z,20.43
2023-01-26T03:52:42.244Z,20.41
2023-01-26T03:53:42.199Z,20.43
2023-01-26T03:54:42.177Z,20.39
2023-01-26T03:55:42.124Z,20.44
2023-01-26T03:56:42.109Z,20.45
2023-01-26T03:57:42.043Z,20.39
2023-01-26T03:58:41.999Z,20.45
2023-01-26T03:59:41.986Z,20.43
2023-01-26T04:00:41.942Z,20.38
2023-01-26T04:01:41.924Z,20.43
2023-01-26T04:02:41.830Z,20.35
2023-01-26T04:03:41.809Z,20.40
2023-01-26T04:04:41.749Z,20.39
2023-01-26T04:05:41.759Z,20.35
2023-01-26T04:06:41.663Z,20.34
2023-01-26T04:07:41.651Z,20.33
2023-01-26T04:08:41.581Z,20.38
2023-01-26T04:09:41.545Z,20.40
2023-01-26T04:10:41.506Z,20.35
2023-01-26T04:11:41.459Z,20.32
2023-01-26T04:12:41.423Z,20.32
2023-01-26T04:13:41.364Z,20.32
2023-01-26T04:14:49.326Z,20.32
2023-01-26T04:15:41.289Z,20.34
2023-01-26T04:16:41.341Z,20.35
2023-01-26T04:17:41.211Z,20.37
2023-01-26T04:18:41.168Z,20.32
2023-01-26T04:19:41.127Z,20.35
2023-01-26T04:20:41.104Z,20.34
2023-01-26T04:21:41.145Z,20.35
2023-01-26T04:22:41.009Z,20.33
2023-01-26T04:23:41.599Z,20.33
2023-01-26T04:24:40.960Z,20.33
2023-01-26T04:25:40.891Z,20.38
2023-01-26T04:26:40.848Z,20.32
2023-01-26T04:27:40.809Z,20.33
2023-01-26T04:28:40.780Z,20.28
2023-01-26T04:29:40.749Z,20.33
2023-01-26T04:30:40.756Z,20.32
2023-01-26T04:31:40.767Z,20.32
2023-01-26T04:32:40.634Z,20.33
2023-01-26T04:33:40.609Z,20.33
2023-01-26T04:34:40.552Z,20.35
2023-01-26T04:35:40.513Z,20.28
2023-01-26T04:36:40.461Z,20.29
2023-01-26T04:37:40.494Z,20.34
2023-01-26T04:38:40.444Z,20.28
2023-01-26T04:39:40.365Z,20.32
2023-01-26T04:40:40.303Z,20.30
2023-01-26T04:41:42.345Z,20.30
2023-01-26T04:42:40.244Z,20.27
2023-01-26T04:43:40.181Z,20.27
2023-01-26T04:44:40.166Z,20.29
2023-01-26T04:45:40.133Z,20.28
2023-01-26T04:46:40.056Z,20.29
2023-01-26T04:47:40.048Z,20.23
2023-01-26T04:48:39.983Z,20.28
2023-01-26T04:49:39.937Z,20.23
2023-01-26T04:50:39.925Z,20.25
2023-01-26T04:51:39.867Z,20.25
2023-01-26T04:52:39.819Z,20.27
2023-01-26T04:53:39.786Z,20.27
2023-01-26T04:54:39.746Z,20.27
2023-01-26T04:55:39.738Z,20.21
2023-01-26T04:56:39.666Z,20.27
2023-01-26T04:57:39.647Z,20.27
2023-01-26T04:58:39.585Z,20.27
2023-01-26T04:59:39.540Z,20.25
2023-01-26T05:00:39.503Z,20.23
2023-01-26T05:01:39.467Z,20.28
2023-01-26T05:02:39.442Z,20.28
2023-01-26T05:03:39.368Z,20.25
2023-01-26T05:04:39.324Z,20.23
2023-01-26T05:05:39.288Z,20.23
2023-01-26T05:06:39.244Z,20.19
2023-01-26T05:07:39.236Z,20.20
2023-01-26T05:08:39.162Z,20.25
2023-01-26T05:09:39.119Z,20.23
2023-01-26T05:10:39.075Z,20.19
2023-01-26T05:11:39.077Z,20.19
2023-01-26T05:12:39.032Z,20.23
2023-01-26T05:13:38.953Z,20.22
2023-01-26T05:14:38.916Z,20.22
2023-01-26T05:15:38.877Z,20.21
2023-01-26T05:16:38.913Z,20.19
2023-01-26T05:17:38.839Z,20.19
2023-01-26T05:18:38.759Z,20.17
2023-01-26T05:19:38.714Z,20.17
2023-01-26T05:20:38.673Z,20.19
2023-01-26T05:21:38.664Z,20.21
2023-01-26T05:22:38.594Z,20.17
2023-01-26T05:23:38.555Z,20.17
2023-01-26T05:24:38.512Z,20.22
2023-01-26T05:25:38.472Z,20.19
2023-01-26T05:26:38.464Z,20.16
2023-01-26T05:27:38.414Z,20.16
2023-01-26T05:28:38.355Z,20.17
2023-01-26T05:29:38.317Z,20.19
2023-01-26T05:30:38.282Z,20.19
2023-01-26T05:31:38.337Z,20.11
2023-01-26T05:32:38.197Z,20.12
2023-01-26T05:33:38.154Z,20.11
2023-01-26T05:34:38.114Z,20.14
2023-01-26T05:35:38.092Z,20.11
2023-01-26T05:36:38.031Z,20.12
2023-01-26T05:37:37.985Z,20.12
2023-01-26T05:38:37.962Z,20.12
2023-01-26T05:39:37.922Z,20.12
2023-01-26T05:40:37.887Z,20.08
2023-01-26T05:41:37.825Z,20.11
2023-01-26T05:42:37.776Z,20.14
2023-01-26T05:43:37.789Z,20.16
2023-01-26T05:44:37.698Z,20.09
2023-01-26T05:45:37.719Z,20.14
2023-01-26T05:46:37.604Z,20.09
2023-01-26T05:47:37.563Z,20.08
2023-01-26T05:48:37.518Z,20.01
2023-01-26T05:49:37.502Z,20.08
2023-01-26T05:50:37.426Z,20.05
2023-01-26T05:51:37.378Z,20.08
2023-01-26T05:52:37.333Z,20.08
2023-01-26T05:53:37.293Z,20.11
2023-01-26T05:54:37.268Z,20.05
2023-01-26T05:55:37.227Z,20.05
2023-01-26T05:56:37.171Z,20.05
2023-01-26T05:57:37.139Z,20.03
2023-01-26T05:58:37.139Z,20.01
2023-01-26T05:59:37.092Z,20.01
2023-01-26T06:00:37.006Z,20.03
2023-01-26T06:01:36.970Z,20.06
2023-01-26T06:02:37.016Z,20.01
2023-01-26T06:03:36.872Z,20.03
2023-01-26T06:04:36.943Z,20.01
2023-01-26T06:05:46.267Z,20.05
2023-01-26T06:06:36.744Z,20.00
2023-01-26T06:07:36.712Z,19.98
2023-01-26T06:08:36.737Z,19.98
2023-01-26T06:09:36.904Z,19.98
2023-01-26T06:10:36.568Z,20.03
2023-01-26T06:11:36.522Z,20.01
2023-01-26T06:12:36.481Z,20.03
2023-01-26T06:13:36.446Z,20.01
2023-01-26T06:14:36.412Z,20.03
2023-01-26T06:15:36.370Z,19.96
2023-01-26T06:16:36.322Z,20.03
2023-01-26T06:17:36.270Z,20.00
2023-01-26T06:18:36.215Z,20.01
2023-01-26T06:19:36.218Z,19.98
2023-01-26T06:20:36.365Z,20.09
2023-01-26T06:21:36.090Z,20.05
2023-01-26T06:22:36.062Z,20.00
2023-01-26T06:23:36.010Z,20.00
2023-01-26T06:24:35.959Z,19.98
2023-01-26T06:25:36.365Z,20.01
2023-01-26T06:26:35.940Z,20.08
2023-01-26T06:27:35.833Z,20.09
2023-01-26T06:28:35.787Z,20.12
2023-01-26T06:29:35.750Z,20.11
2023-01-26T06:30:35.796Z,20.12
2023-01-26T06:31:36.017Z,20.16
2023-01-26T06:32:35.617Z,20.16
2023-01-26T06:33:35.573Z,20.22
2023-01-26T06:34:35.544Z,20.24
2023-01-26T06:35:35.579Z,20.19
2023-01-26T06:36:35.467Z,20.24
2023-01-26T06:37:35.399Z,20.21
2023-01-26T06:38:35.362Z,20.27
2023-01-26T06:39:35.378Z,20.24
2023-01-26T06:40:35.272Z,20.23
2023-01-26T06:41:35.214Z,20.32
2023-01-26T06:42:35.167Z,20.29
2023-01-26T06:43:35.132Z,20.27
2023-01-26T06:44:35.376Z,20.16
2023-01-26T06:45:35.446Z,20.23
2023-01-26T06:46:34.986Z,20.20
2023-01-26T06:47:36.916Z,20.18
2023-01-26T06:48:34.921Z,20.26
2023-01-26T06:49:34.860Z,20.29
2023-01-26T06:50:34.815Z,20.43
2023-01-26T06:51:34.879Z,20.48
2023-01-26T06:52:34.749Z,20.55
2023-01-26T06:53:34.975Z,20.53
2023-01-26T06:54:34.652Z,20.80
2023-01-26T06:55:34.627Z,20.95
2023-01-26T06:56:34.605Z,21.17
2023-01-26T06:57:35.546Z,21.28
2023-01-26T06:58:41.921Z,21.22
2023-01-26T06:59:38.121Z,21.32
2023-01-26T07:00:34.509Z,21.24
2023-01-26T07:01:34.441Z,21.22
2023-01-26T07:02:34.438Z,21.19
2023-01-26T07:03:34.468Z,21.25
2023-01-26T07:04:34.427Z,21.27
2023-01-26T07:05:34.281Z,21.25
2023-01-26T07:06:34.229Z,21.24
2023-01-26T07:07:34.245Z,21.25
2023-01-26T07:08:34.142Z,21.25
2023-01-26T07:09:34.399Z,21.22
2023-01-26T07:10:34.408Z,21.22
2023-01-26T07:11:34.043Z,21.22
2023-01-26T07:12:34.022Z,21.21
2023-01-26T07:13:33.993Z,21.25
2023-01-26T07:14:34.434Z,21.24
2023-01-26T07:15:33.914Z,21.22
2023-01-26T07:16:34.177Z,21.24
2023-01-26T07:17:33.845Z,21.22
2023-01-26T07:18:34.180Z,21.17
2023-01-26T07:19:33.805Z,21.21
2023-01-26T07:20:33.731Z,21.14
2023-01-26T07:21:33.687Z,21.19
2023-01-26T07:22:33.642Z,21.15
2023-01-26T07:23:35.013Z,21.19
2023-01-26T07:24:33.721Z,21.14
2023-01-26T07:25:33.593Z,21.19
2023-01-26T07:26:33.549Z,21.19
2023-01-26T07:27:33.505Z,21.17
2023-01-26T07:28:33.465Z,21.15
2023-01-26T07:29:33.923Z,21.14
2023-01-26T07:30:33.368Z,21.06
2023-01-26T07:31:33.397Z,21.10
2023-01-26T07:32:33.293Z,21.10
2023-01-26T07:33:33.253Z,21.06
2023-01-26T07:34:33.442Z,21.10
2023-01-26T07:35:33.211Z,21.08
2023-01-26T07:36:33.135Z,21.10
2023-01-26T07:37:33.097Z,21.08
2023-01-26T07:38:33.070Z,21.04
2023-01-26T07:39:33.463Z,21.01
2023-01-26T07:40:33.443Z,21.09
2023-01-26T07:41:32.946Z,21.03
2023-01-26T07:42:33.420Z,21.06
2023-01-26T07:43:32.882Z,21.03
2023-01-26T07:44:32.838Z,21.03
2023-01-26T07:45:32.924Z,21.03
2023-01-26T07:46:32.806Z,21.01
2023-01-26T07:47:32.728Z,21.01
2023-01-26T07:48:32.699Z,21.01
2023-01-26T07:49:32.661Z,21.04
2023-01-26T07:50:32.919Z,20.99
2023-01-26T07:51:39.939Z,21.01
2023-01-26T07:52:32.557Z,21.01
2023-01-26T07:53:32.528Z,21.01
2023-01-26T07:54:32.482Z,20.99
2023-01-26T07:55:32.945Z,20.98
2023-01-26T07:56:32.413Z,20.99
2023-01-26T07:57:32.377Z,21.01
2023-01-26T07:58:32.331Z,20.96
2023-01-26T07:59:32.289Z,20.97
2023-01-26T08:00:32.252Z,20.94
2023-01-26T08:01:32.310Z,20.94
2023-01-26T08:02:32.209Z,20.91
2023-01-26T08:03:32.133Z,20.93
2023-01-26T08:04:32.420Z,20.94
2023-01-26T08:05:32.054Z,20.91
2023-01-26T08:06:32.112Z,20.90
2023-01-26T08:07:33.003Z,20.91
2023-01-26T08:08:31.937Z,20.83
2023-01-26T08:09:32.921Z,20.85
2023-01-26T08:10:31.916Z,20.83
2023-01-26T08:11:31.934Z,20.90
2023-01-26T08:12:31.770Z,20.88
2023-01-26T08:13:35.818Z,20.88
2023-01-26T08:14:45.902Z,20.83
2023-01-26T08:15:31.656Z,20.83
2023-01-26T08:16:31.750Z,20.80
2023-01-26T08:17:31.561Z,20.77
2023-01-26T08:18:31.575Z,20.81
2023-01-26T08:19:31.926Z,20.86
2023-01-26T08:20:31.433Z,20.80
2023-01-26T08:21:31.545Z,20.78
2023-01-26T08:22:31.339Z,20.75
2023-01-26T08:23:31.339Z,20.72
2023-01-26T08:24:31.447Z,20.79
2023-01-26T08:25:31.253Z,20.70
2023-01-26T08:26:31.182Z,20.74
2023-01-26T08:27:31.142Z,20.75
2023-01-26T08:28:31.438Z,20.75
2023-01-26T08:29:31.064Z,20.72
2023-01-26T08:30:31.010Z,20.69
2023-01-26T08:31:31.046Z,20.74
2023-01-26T08:32:30.929Z,20.70
2023-01-26T08:33:30.982Z,20.67
2023-01-26T08:34:30.848Z,20.69
2023-01-26T08:35:31.459Z,20.67
2023-01-26T08:36:30.765Z,20.64
2023-01-26T08:37:30.725Z,20.72
2023-01-26T08:38:30.710Z,20.69
2023-01-26T08:39:30.989Z,20.83
2023-01-26T08:40:30.969Z,20.85
2023-01-26T08:41:30.572Z,21.04
2023-01-26T08:42:30.534Z,21.53
2023-01-26T08:43:30.972Z,21.37
2023-01-26T08:44:30.448Z,21.54
2023-01-26T08:45:31.540Z,21.76
2023-01-26T08:46:30.374Z,21.60
2023-01-26T08:47:30.352Z,21.69
2023-01-26T08:48:30.320Z,21.87
2023-01-26T08:49:30.460Z,22.01
2023-01-26T08:50:30.222Z,22.41
2023-01-26T08:51:30.440Z,22.60
2023-01-26T08:52:30.968Z,22.97
2023-01-26T08:53:30.090Z,22.95
2023-01-26T08:54:30.291Z,23.08
2023-01-26T08:55:30.028Z,23.03
2023-01-26T08:56:29.960Z,23.00
2023-01-26T08:57:29.962Z,23.02
2023-01-26T08:58:29.900Z,23.07
2023-01-26T08:59:30.446Z,23.07
2023-01-26T09:00:29.960Z,23.36
2023-01-26T09:01:29.786Z,23.42
2023-01-26T09:02:30.086Z,23.52
2023-01-26T09:03:29.707Z,23.56
2023-01-26T09:04:29.639Z,23.62
2023-01-26T09:05:29.589Z,23.69
2023-01-26T09:06:29.554Z,23.79
2023-01-26T09:07:29.552Z,23.88
2023-01-26T09:08:29.944Z,23.92
2023-01-26T09:09:29.425Z,24.03
2023-01-26T09:10:29.391Z,24.13
2023-01-26T09:11:29.500Z,24.15
2023-01-26T09:12:29.303Z,24.29
2023-01-26T09:13:29.261Z,24.41
2023-01-26T09:14:29.231Z,24.47
2023-01-26T09:15:29.262Z,24.53
2023-01-26T09:16:29.577Z,24.59
2023-01-26T09:17:29.083Z,24.79
2023-01-26T09:18:29.035Z,24.83
2023-01-26T09:19:30.888Z,24.92
2023-01-26T09:20:28.958Z,25.00
2023-01-26T09:21:29.017Z,25.09
2023-01-26T09:22:28.978Z,25.14
2023-01-26T09:23:28.805Z,25.24
2023-01-26T09:24:28.764Z,25.44
2023-01-26T09:25:28.720Z,25.42
2023-01-26T09:26:28.670Z,24.37
2023-01-26T09:27:29.034Z,22.93
2023-01-26T09:28:28.952Z,22.17
2023-01-26T09:29:28.543Z,21.85
2023-01-26T09:30:28.824Z,21.48
2023-01-26T09:31:28.603Z,20.67
2023-01-26T09:32:28.471Z,20.70
2023-01-26T09:33:28.400Z,20.65
2023-01-26T09:34:28.456Z,20.30
2023-01-26T09:35:28.315Z,19.87
2023-01-26T09:36:28.586Z,19.94
2023-01-26T09:37:28.240Z,19.91
2023-01-26T09:38:28.207Z,19.74
2023-01-26T09:39:28.182Z,19.55
2023-01-26T09:40:28.482Z,19.66
2023-01-26T09:41:28.468Z,19.33
2023-01-26T09:42:28.082Z,19.83
2023-01-26T09:43:28.080Z,19.85
2023-01-26T09:44:28.086Z,20.00
2023-01-26T09:45:28.010Z,20.74
2023-01-26T09:46:28.562Z,21.17
2023-01-26T09:47:27.955Z,21.45
2023-01-26T09:48:27.934Z,21.63
2023-01-26T09:49:27.900Z,21.75
2023-01-26T09:50:27.883Z,21.98
2023-01-26T09:51:27.983Z,22.12
2023-01-26T09:52:28.003Z,22.19
2023-01-26T09:53:27.779Z,22.22
2023-01-26T09:54:27.748Z,22.37
2023-01-26T09:55:27.732Z,22.46
2023-01-26T09:56:28.742Z,22.51
2023-01-26T09:57:27.948Z,22.62
2023-01-26T09:58:27.803Z,22.62
2023-01-26T09:59:27.566Z,22.71
2023-01-26T10:00:27.516Z,22.76
2023-01-26T10:01:27.500Z,22.83
2023-01-26T10:02:27.546Z,22.88
2023-01-26T10:03:27.377Z,22.98
2023-01-26T10:04:27.321Z,23.00
2023-01-26T10:05:27.492Z,23.03
2023-01-26T10:06:27.493Z,23.18
2023-01-26T10:07:27.202Z,23.27
2023-01-26T10:08:27.147Z,23.28
2023-01-26T10:09:27.106Z,23.36
2023-01-26T10:10:27.049Z,23.41
2023-01-26T10:11:27.491Z,23.46
2023-01-26T10:12:26.949Z,23.51
2023-01-26T10:13:26.895Z,23.56
2023-01-26T10:14:26.850Z,23.62
2023-01-26T10:15:26.876Z,23.72
2023-01-26T10:16:26.765Z,23.75
2023-01-26T10:17:26.965Z,23.83
2023-01-26T10:18:26.689Z,23.94
2023-01-26T10:19:26.643Z,23.97
2023-01-26T10:20:26.592Z,24.06
2023-01-26T10:21:27.050Z,24.09
2023-01-26T10:22:26.506Z,21.10
2023-01-26T10:23:26.460Z,22.96
2023-01-26T10:24:26.431Z,23.65
2023-01-26T10:25:26.491Z,23.19
2023-01-26T10:26:26.308Z,23.46
2023-01-26T10:27:26.255Z,23.72
2023-01-26T10:28:26.206Z,23.68
2023-01-26T10:29:26.158Z,23.55
2023-01-26T10:30:26.509Z,23.49
2023-01-26T10:31:26.177Z,23.42
2023-01-26T10:32:26.019Z,23.39
2023-01-26T10:33:25.980Z,23.50
2023-01-26T10:34:26.012Z,23.32
2023-01-26T10:35:26.507Z,23.52
2023-01-26T10:36:25.841Z,23.46
2023-01-26T10:37:25.787Z,23.84
2023-01-26T10:38:25.970Z,23.71
2023-01-26T10:39:25.699Z,23.76
2023-01-26T10:40:25.653Z,23.80
2023-01-26T10:41:26.010Z,23.93
2023-01-26T10:42:25.539Z,24.07
2023-01-26T10:43:26.005Z,24.14
2023-01-26T10:44:25.511Z,24.14
2023-01-26T10:45:25.426Z,24.36
2023-01-26T10:46:25.357Z,24.37
2023-01-26T10:47:25.328Z,24.50
2023-01-26T10:48:25.480Z,24.59
2023-01-26T10:49:25.506Z,24.60
2023-01-26T10:50:25.156Z,24.70
2023-01-26T10:51:25.105Z,24.71
2023-01-26T10:52:25.071Z,24.80
2023-01-26T10:53:25.481Z,24.89
2023-01-26T10:54:25.537Z,25.05
2023-01-26T10:55:24.893Z,25.03
2023-01-26T10:56:24.855Z,25.17
2023-01-26T10:57:25.039Z,25.26
2023-01-26T10:58:25.016Z,25.29
2023-01-26T10:59:24.717Z,25.41
2023-01-26T11:00:24.700Z,25.53
2023-01-26T11:01:24.676Z,25.75
2023-01-26T11:02:24.644Z,25.81
2023-01-26T11:03:25.368Z,26.29
2023-01-26T11:04:24.450Z,26.10
2023-01-26T11:05:24.423Z,26.56
2023-01-26T11:06:24.339Z,26.39
2023-01-26T11:07:24.295Z,26.50
2023-01-26T11:08:24.245Z,26.57
2023-01-26T11:09:24.495Z,26.61
2023-01-26T11:10:24.138Z,26.86
2023-01-26T11:11:24.109Z,27.10
2023-01-26T11:12:24.078Z,27.17
2023-01-26T11:13:23.991Z,27.10
2023-01-26T11:14:23.993Z,27.10
2023-01-26T11:15:23.893Z,27.18
2023-01-26T11:16:23.918Z,27.16
2023-01-26T11:17:23.815Z,27.24
2023-01-26T11:18:24.188Z,27.36
2023-01-26T11:19:23.706Z,27.51
2023-01-26T11:20:23.609Z,27.58
2023-01-26T11:21:23.558Z,27.57
2023-01-26T11:22:23.500Z,27.62
2023-01-26T11:23:23.542Z,27.75
2023-01-26T11:24:23.576Z,27.80
2023-01-26T11:25:23.319Z,27.87
2023-01-26T11:26:23.266Z,27.92
2023-01-26T11:27:23.232Z,28.07
2023-01-26T11:28:23.164Z,28.05
2023-01-26T11:29:23.490Z,28.22
2023-01-26T11:30:23.057Z,28.19
2023-01-26T11:31:23.019Z,28.21
2023-01-26T11:32:22.952Z,28.27
2023-01-26T11:33:22.905Z,28.31
2023-01-26T11:34:23.001Z,28.27
2023-01-26T11:35:22.824Z,28.39
2023-01-26T11:36:22.754Z,28.44
2023-01-26T11:37:22.691Z,28.45
2023-01-26T11:38:22.647Z,28.84
2023-01-26T11:39:23.499Z,28.72
2023-01-26T11:40:22.535Z,28.81
2023-01-26T11:41:22.494Z,28.85
2023-01-26T11:42:22.425Z,28.90
2023-01-26T11:43:22.382Z,28.96
2023-01-26T11:44:22.528Z,29.10
2023-01-26T11:45:22.346Z,28.98
2023-01-26T11:46:22.248Z,29.13
2023-01-26T11:47:22.170Z,29.14
2023-01-26T11:48:22.131Z,29.32
2023-01-26T11:49:22.506Z,29.26
2023-01-26T11:50:22.020Z,29.31
2023-01-26T11:51:21.982Z,29.40
2023-01-26T11:52:21.927Z,29.41
2023-01-26T11:53:21.884Z,29.47
2023-01-26T11:54:22.013Z,29.48
2023-01-26T11:55:22.037Z,29.47
2023-01-26T11:56:21.725Z,29.60
2023-01-26T11:57:21.679Z,29.55
2023-01-26T11:58:21.640Z,29.64
2023-01-26T11:59:21.592Z,29.83
2023-01-26T12:00:29.994Z,29.91
2023-01-26T12:01:21.487Z,29.93
2023-01-26T12:02:21.500Z,29.99
2023-01-26T12:03:21.484Z,30.06
2023-01-26T12:04:21.353Z,30.21
2023-01-26T12:05:21.342Z,30.18
2023-01-26T12:06:21.520Z,30.24
2023-01-26T12:07:21.553Z,30.24
2023-01-26T12:08:21.147Z,30.32
2023-01-26T12:09:21.126Z,30.18
2023-01-26T12:10:21.073Z,30.38
2023-01-26T12:11:21.020Z,30.34
2023-01-26T12:12:21.011Z,30.48
2023-01-26T12:13:20.934Z,30.48
2023-01-26T12:14:21.009Z,31.31
2023-01-26T12:15:20.821Z,30.89
2023-01-26T12:16:21.030Z,30.71
2023-01-26T12:17:20.785Z,30.35
2023-01-26T12:18:20.665Z,30.54
2023-01-26T12:19:21.010Z,30.54
2023-01-26T12:20:21.443Z,30.42
2023-01-26T12:21:21.008Z,30.24
2023-01-26T12:22:20.540Z,30.14
2023-01-26T12:23:20.438Z,29.95
2023-01-26T12:24:48.488Z,29.86
2023-01-26T12:25:20.801Z,29.88
2023-01-26T12:26:20.269Z,29.70
2023-01-26T12:27:20.231Z,29.63
2023-01-26T12:28:20.186Z,29.56
2023-01-26T12:29:20.517Z,29.60
2023-01-26T12:30:20.103Z,29.44
2023-01-26T12:31:20.168Z,29.42
2023-01-26T12:32:19.990Z,29.37
2023-01-26T12:33:19.949Z,29.31
2023-01-26T12:34:20.017Z,29.31
2023-01-26T12:35:19.854Z,29.34
2023-01-26T12:36:19.818Z,29.26
2023-01-26T12:37:19.771Z,29.20
2023-01-26T12:38:19.723Z,29.22
2023-01-26T12:39:20.058Z,29.18
2023-01-26T12:40:20.029Z,29.12
2023-01-26T12:41:19.573Z,29.06
2023-01-26T12:42:19.522Z,29.03
2023-01-26T12:43:19.487Z,29.03
2023-01-26T12:44:19.415Z,29.05
2023-01-26T12:45:19.383Z,29.02
2023-01-26T12:46:19.357Z,28.96
2023-01-26T12:47:19.267Z,28.92
2023-01-26T12:48:19.214Z,28.94
2023-01-26T12:49:19.163Z,28.82
2023-01-26T12:50:19.126Z,28.84
2023-01-26T12:51:19.064Z,28.77
2023-01-26T12:52:19.025Z,28.75
2023-01-26T12:53:18.965Z,28.75
2023-01-26T12:54:18.918Z,28.74
2023-01-26T12:55:19.048Z,28.71
2023-01-26T12:56:18.814Z,28.66
2023-01-26T12:57:18.778Z,28.65
2023-01-26T12:58:18.717Z,28.60
2023-01-26T12:59:38.634Z,28.60
2023-01-26T13:00:18.616Z,28.61
2023-01-26T13:01:18.597Z,28.54
2023-01-26T13:02:18.536Z,28.51
2023-01-26T13:03:18.481Z,28.51
2023-01-26T13:04:18.413Z,28.49
2023-01-26T13:05:18.361Z,28.45
2023-01-26T13:06:18.314Z,28.49
2023-01-26T13:07:18.266Z,28.40
2023-01-26T13:08:18.223Z,28.41
2023-01-26T13:09:18.208Z,28.31
2023-01-26T13:10:18.527Z,28.32
2023-01-26T13:11:18.598Z,28.31
2023-01-26T13:12:18.028Z,28.28
2023-01-26T13:13:17.988Z,28.19
2023-01-26T13:14:17.925Z,28.23
2023-01-26T13:15:17.885Z,28.19
2023-01-26T13:16:18.140Z,28.18
2023-01-26T13:17:17.797Z,28.15
2023-01-26T13:18:17.738Z,28.11
2023-01-26T13:19:17.686Z,28.08
2023-01-26T13:20:17.623Z,28.07
2023-01-26T13:21:18.080Z,28.05
2023-01-26T13:22:17.518Z,28.01
2023-01-26T13:23:17.459Z,28.02
2023-01-26T13:24:17.508Z,27.94
2023-01-26T13:25:17.367Z,27.93
2023-01-26T13:26:17.321Z,27.91
2023-01-26T13:27:17.303Z,27.87
2023-01-26T13:28:17.200Z,27.85
2023-01-26T13:29:17.143Z,27.82
2023-01-26T13:30:17.093Z,27.82
2023-01-26T13:31:17.124Z,27.79
2023-01-26T13:32:16.991Z,27.77
2023-01-26T13:33:16.984Z,27.79
2023-01-26T13:34:16.889Z,27.73
2023-01-26T13:35:16.849Z,27.67
2023-01-26T13:36:17.059Z,27.67
2023-01-26T13:37:16.739Z,27.61
2023-01-26T13:38:16.691Z,27.60
2023-01-26T13:39:16.639Z,27.58
2023-01-26T13:40:16.588Z,27.61
2023-01-26T13:41:16.541Z,27.56
2023-01-26T13:42:16.480Z,27.50
2023-01-26T13:43:26.240Z,27.50