createdAt,value
2019-03-30T07:04:44.113Z,42.40
2019-03-30T07:07:15.463Z,43.00
2019-03-30T07:09:46.602Z,43.20
2019-03-30T07:12:17.774Z,42.90
2019-03-30T07:14:49.127Z,42.70
2019-03-30T07:17:20.219Z,42.50
2019-03-30T07:19:51.680Z,42.30
2019-03-30T07:22:22.999Z,42.10
2019-03-30T07:24:54.243Z,41.90
2019-03-30T07:27:44.290Z,41.80
2019-03-30T07:30:15.491Z,42.00
2019-03-30T07:32:46.682Z,41.60
2019-03-30T07:35:17.950Z,41.50
2019-03-30T07:37:49.208Z,41.50
2019-03-30T07:40:20.535Z,41.20
2019-03-30T07:42:52.600Z,41.10
2019-03-30T07:45:24.085Z,41.00
2019-03-30T07:47:55.053Z,40.90
2019-03-30T07:50:26.569Z,40.80
2019-03-30T07:52:57.524Z,40.80
2019-03-30T07:55:28.713Z,40.60
2019-03-30T07:58:00.428Z,40.60
2019-03-30T08:00:31.957Z,40.50
2019-03-30T08:03:03.305Z,40.30
2019-03-30T08:05:34.545Z,40.10
2019-03-30T08:08:05.434Z,40.00
2019-03-30T08:10:36.791Z,39.80
2019-03-30T08:13:08.062Z,39.70
2019-03-30T08:15:39.176Z,39.70
2019-03-30T08:18:10.709Z,39.50
2019-03-30T08:20:41.850Z,39.40
2019-03-30T08:23:12.854Z,39.30
2019-03-30T08:25:43.925Z,39.30
2019-03-30T08:28:15.022Z,39.00
2019-03-30T08:30:46.368Z,38.90
2019-03-30T08:33:17.444Z,38.80
2019-03-30T08:35:48.400Z,38.80
2019-03-30T08:38:20.666Z,38.70
2019-03-30T08:40:52.059Z,38.60
2019-03-30T08:43:23.126Z,38.50
2019-03-30T08:45:54.221Z,38.30
2019-03-30T08:48:27.260Z,38.10
2019-03-30T08:50:58.634Z,38.00
2019-03-30T08:53:29.596Z,37.90
2019-03-30T08:56:01.441Z,37.70
2019-03-30T08:58:32.902Z,37.50
2019-03-30T09:01:04.161Z,37.60
2019-03-30T09:03:35.172Z,37.60
2019-03-30T09:06:06.337Z,37.50
2019-03-30T09:08:37.829Z,37.30
2019-03-30T09:11:09.020Z,37.20
2019-03-30T09:13:40.451Z,37.10
2019-03-30T09:16:11.643Z,37.00
2019-03-30T09:18:42.784Z,37.00
2019-03-30T09:21:13.952Z,36.60
2019-03-30T09:23:45.207Z,36.30
2019-03-30T09:26:16.833Z,36.00
2019-03-30T09:28:48.206Z,35.70
2019-03-30T09:31:19.780Z,35.50
2019-03-30T09:33:51.147Z,36.10
2019-03-30T09:36:22.917Z,35.20
2019-03-30T09:38:54.107Z,35.00
2019-03-30T09:41:26.003Z,34.70
2019-03-30T09:43:57.389Z,34.60
2019-03-30T09:46:28.542Z,34.60
2019-03-30T09:48:59.920Z,34.40
2019-03-30T09:51:31.338Z,34.30
2019-03-30T09:54:02.620Z,34.30
2019-03-30T09:56:33.532Z,34.00
2019-03-30T09:59:05.049Z,33.90
2019-03-30T10:01:37.399Z,33.60
2019-03-30T10:04:09.402Z,33.40
2019-03-30T10:06:40.522Z,33.30
2019-03-30T10:09:11.794Z,33.00
2019-03-30T10:11:44.771Z,32.60
2019-03-30T10:14:16.142Z,32.10
2019-03-30T10:16:49.114Z,32.10
2019-03-30T10:19:20.168Z,32.00
2019-03-30T10:21:51.458Z,31.60
2019-03-30T10:24:37.128Z,31.40
2019-03-30T10:26:55.940Z,31.30
2019-03-30T10:29:27.772Z,30.80
2019-03-30T10:32:00.096Z,30.60
2019-03-30T10:34:33.203Z,30.20
2019-03-30T10:37:04.189Z,30.00
2019-03-30T10:39:38.016Z,30.10
2019-03-30T10:42:09.335Z,30.00
2019-03-30T10:57:21.612Z,30.20
2019-03-30T10:59:52.697Z,29.10
2019-03-30T11:02:23.965Z,28.80
2019-03-30T11:04:55.163Z,28.80
2019-03-30T11:07:26.293Z,28.70
2019-03-30T11:09:59.238Z,28.50
2019-03-30T11:12:30.346Z,28.30
2019-03-30T11:15:01.577Z,28.10
2019-03-30T11:17:32.707Z,28.20
2019-03-30T11:20:04.081Z,28.10
2019-03-30T11:22:35.730Z,28.00
2019-03-30T11:25:08.465Z,27.90
2019-03-30T11:27:39.577Z,27.80
2019-03-30T11:30:10.800Z,27.60
2019-03-30T11:32:42.063Z,28.00
2019-03-30T11:35:13.525Z,27.20
2019-03-30T11:37:44.825Z,27.00
2019-03-30T11:40:15.835Z,27.00
2019-03-30T11:42:46.884Z,27.00
2019-03-30T11:45:17.985Z,27.00
2019-03-30T11:47:49.220Z,26.90
2019-03-30T11:50:20.317Z,26.80
2019-03-30T11:52:51.757Z,26.70
2019-03-30T11:55:23.203Z,26.70
2019-03-30T11:57:54.328Z,26.80
2019-03-30T12:00:25.278Z,26.70
2019-03-30T12:02:56.631Z,26.30
2019-03-30T12:05:28.553Z,26.30
2019-03-30T12:07:59.913Z,26.70
2019-03-30T12:10:30.710Z,25.90
2019-03-30T12:13:01.671Z,25.80
2019-03-30T12:15:32.698Z,25.60
2019-03-30T12:18:03.641Z,25.60
2019-03-30T12:20:34.906Z,25.40
2019-03-30T12:23:05.992Z,25.10
2019-03-30T12:25:37.302Z,24.80
2019-03-30T12:28:09.756Z,24.50
2019-03-30T12:30:41.002Z,24.40
2019-03-30T12:33:12.109Z,24.40
2019-03-30T12:35:43.195Z,24.40
2019-03-30T12:38:14.616Z,24.30
2019-03-30T12:40:46.202Z,24.20
2019-03-30T12:43:17.377Z,24.30
2019-03-30T12:45:48.606Z,24.10
2019-03-30T12:48:19.978Z,24.10
2019-03-30T12:50:50.973Z,24.10
2019-03-30T12:53:22.116Z,23.90
2019-03-30T12:55:52.995Z,24.30
2019-03-30T12:58:23.853Z,23.70
2019-03-30T13:00:54.784Z,23.80
2019-03-30T13:03:25.707Z,23.50
2019-03-30T13:05:56.614Z,23.30
2019-03-30T13:08:27.983Z,23.40
2019-03-30T13:10:59.122Z,23.10
2019-03-30T13:13:30.232Z,23.20
2019-03-30T13:16:01.415Z,23.10
2019-03-30T13:18:32.515Z,23.20
2019-03-30T13:21:03.796Z,22.80
2019-03-30T13:23:35.062Z,22.40
2019-03-30T13:26:06.129Z,22.40
2019-03-30T13:28:37.352Z,22.20
2019-03-30T13:31:08.884Z,22.30
2019-03-30T13:33:40.139Z,22.00
2019-03-30T13:36:11.772Z,21.70
2019-03-30T13:38:43.252Z,21.60
2019-03-30T13:41:14.601Z,21.50
2019-03-30T13:43:46.289Z,21.60
2019-03-30T13:46:17.469Z,21.70
2019-03-30T13:48:48.779Z,21.90
2019-03-30T13:51:21.044Z,22.10
2019-03-30T13:53:52.330Z,22.00
2019-03-30T13:56:23.325Z,22.30
2019-03-30T13:58:54.602Z,22.40
2019-03-30T14:01:25.801Z,22.40
2019-03-30T14:03:57.200Z,22.70
2019-03-30T14:06:28.582Z,22.60
2019-03-30T14:08:59.918Z,22.70
2019-03-30T14:11:30.921Z,22.70
2019-03-30T14:14:01.929Z,22.70
2019-03-30T14:16:33.044Z,22.70
2019-03-30T14:19:04.289Z,22.70
2019-03-30T14:21:35.265Z,22.80
2019-03-30T14:24:06.406Z,22.80
2019-03-30T14:26:37.523Z,22.70
2019-03-30T14:29:08.621Z,22.90
2019-03-30T14:31:39.743Z,22.90
2019-03-30T14:34:10.831Z,22.90
2019-03-30T14:36:41.947Z,23.00
2019-03-30T14:39:13.211Z,23.00
2019-03-30T14:41:44.533Z,23.00
2019-03-30T14:44:15.623Z,23.10
2019-03-30T14:46:46.770Z,23.00
2019-03-30T14:49:17.770Z,23.00
2019-03-30T14:51:49.170Z,23.20
2019-03-30T14:54:20.300Z,23.20
2019-03-30T14:56:51.485Z,23.20
2019-03-30T14:59:22.372Z,23.30
2019-03-30T15:01:53.747Z,23.80
2019-03-30T15:04:24.982Z,23.60
2019-03-30T15:06:56.543Z,23.60
2019-03-30T15:09:28.088Z,23.70
2019-03-30T15:11:59.073Z,23.70
2019-03-30T15:14:30.184Z,23.70
2019-03-30T15:17:01.239Z,23.80
2019-03-30T15:19:33.404Z,24.10
2019-03-30T15:22:04.577Z,23.90
2019-03-30T15:24:37.004Z,24.00
2019-03-30T15:27:08.295Z,24.10
2019-03-30T15:29:39.619Z,24.00
2019-03-30T15:32:11.003Z,24.20
2019-03-30T15:34:42.188Z,24.20
2019-03-30T15:37:13.494Z,24.20
2019-03-30T15:39:44.673Z,24.30
2019-03-30T15:42:16.188Z,24.80
2019-03-30T15:44:47.414Z,24.50
2019-03-30T15:47:18.562Z,24.40
2019-03-30T15:49:50.107Z,24.40
2019-03-30T15:52:21.286Z,24.40
2019-03-30T15:54:52.548Z,24.40
2019-03-30T15:57:25.334Z,24.40
2019-03-30T15:59:56.476Z,24.40
2019-03-30T16:02:27.849Z,24.60
2019-03-30T16:04:59.401Z,24.60
2019-03-30T16:07:30.510Z,25.20
2019-03-30T16:10:01.348Z,24.70
2019-03-30T16:12:32.362Z,24.70
2019-03-30T16:15:03.489Z,25.00
2019-03-30T16:17:35.034Z,25.00
2019-03-30T16:20:06.098Z,25.10
2019-03-30T16:22:37.391Z,25.20
2019-03-30T16:25:11.477Z,25.30
2019-03-30T16:27:42.754Z,25.30
2019-03-30T16:30:13.953Z,25.30
2019-03-30T16:32:45.168Z,25.30
2019-03-30T16:35:16.539Z,25.40
2019-03-30T16:37:47.998Z,25.40
2019-03-30T16:40:19.550Z,25.50
2019-03-30T16:42:50.961Z,25.50
2019-03-30T16:45:22.680Z,25.40
2019-03-30T16:47:53.859Z,25.40
2019-03-30T16:50:26.288Z,25.30
2019-03-30T16:52:57.390Z,25.30
2019-03-30T16:55:28.568Z,25.30
2019-03-30T16:57:59.886Z,25.90
2019-03-30T17:00:34.686Z,25.30
2019-03-30T17:03:07.985Z,25.50
2019-03-30T17:05:40.666Z,25.40
2019-03-30T17:08:12.010Z,25.20
2019-03-30T17:10:43.278Z,25.30
2019-03-30T17:13:14.375Z,25.50
2019-03-30T17:15:45.553Z,25.30
2019-03-30T17:18:16.532Z,25.50
2019-03-30T17:20:47.732Z,25.20
2019-03-30T17:23:18.958Z,25.30
2019-03-30T17:25:50.153Z,25.30
2019-03-30T17:28:22.377Z,25.30
2019-03-30T17:30:54.951Z,25.50
2019-03-30T17:33:26.660Z,25.60
2019-03-30T17:35:59.218Z,25.50
2019-03-30T17:38:30.448Z,25.50
2019-03-30T17:41:02.790Z,25.60
2019-03-30T17:43:34.059Z,25.80
2019-03-30T17:46:05.575Z,25.90
2019-03-30T17:48:36.609Z,26.00
2019-03-30T17:51:08.185Z,26.00
2019-03-30T17:53:39.676Z,26.00
2019-03-30T17:56:11.037Z,26.20
2019-03-30T17:58:42.220Z,26.20
2019-03-30T18:01:15.794Z,26.30
2019-03-30T18:03:48.343Z,26.30
2019-03-30T18:06:19.669Z,26.40
2019-03-30T18:08:50.690Z,26.50
2019-03-30T18:11:22.101Z,26.70
2019-03-30T18:13:53.193Z,26.80
2019-03-30T18:16:24.277Z,26.90
2019-03-30T18:18:55.221Z,27.00
2019-03-30T18:21:26.581Z,27.10
2019-03-30T18:23:58.725Z,27.20
2019-03-30T18:26:30.069Z,27.20
2019-03-30T18:29:01.072Z,27.30
2019-03-30T18:31:32.272Z,27.40
2019-03-30T18:34:03.378Z,27.60
2019-03-30T18:36:34.730Z,27.60
2019-03-30T18:39:09.706Z,27.60
2019-03-30T18:41:39.351Z,27.70
2019-03-30T18:44:10.667Z,27.80
2019-03-30T18:46:42.550Z,27.70
2019-03-30T18:49:13.750Z,27.80
2019-03-30T18:51:45.251Z,27.80
2019-03-30T18:54:16.450Z,27.90
2019-03-30T18:56:47.657Z,28.00
2019-03-30T18:59:19.004Z,28.10
2019-03-30T19:01:53.952Z,28.20
2019-03-30T19:04:25.122Z,28.50
2019-03-30T19:06:56.725Z,28.30
2019-03-30T19:09:28.074Z,28.40
2019-03-30T19:11:59.521Z,28.40
2019-03-30T19:14:31.746Z,28.40
2019-03-30T19:17:03.072Z,28.50
2019-03-30T19:19:34.407Z,28.60
2019-03-30T19:22:05.830Z,28.70
2019-03-30T19:24:37.279Z,28.70
2019-03-30T19:27:08.983Z,28.80
2019-03-30T19:29:39.900Z,28.90
2019-03-30T19:32:12.370Z,29.00
2019-03-30T19:34:43.553Z,29.20
2019-03-30T19:37:15.135Z,29.30
2019-03-30T19:39:45.988Z,29.40
2019-03-30T19:42:16.868Z,29.40
2019-03-30T19:44:50.935Z,29.80
2019-03-30T19:47:22.273Z,29.30
2019-03-30T19:49:53.354Z,29.40
2019-03-30T19:52:38.955Z,29.50
2019-03-30T19:54:57.194Z,29.60
2019-03-30T19:57:28.305Z,29.70
2019-03-30T19:59:59.441Z,29.80
2019-03-30T20:02:31.493Z,29.80
2019-03-30T20:05:02.640Z,29.80
2019-03-30T20:07:34.197Z,30.00
2019-03-30T20:10:06.664Z,30.00
2019-03-30T20:12:36.642Z,30.00
2019-03-30T20:15:08.448Z,30.00
2019-03-30T20:17:39.912Z,30.40
2019-03-30T20:20:11.629Z,30.20
2019-03-30T20:22:42.865Z,30.30
2019-03-30T20:25:14.277Z,30.40
2019-03-30T20:27:45.661Z,30.60
2019-03-30T20:30:16.919Z,30.60
2019-03-30T20:32:47.918Z,30.80
2019-03-30T20:35:19.259Z,30.80
2019-03-30T20:37:50.507Z,30.80
2019-03-30T20:40:21.796Z,30.90
2019-03-30T20:42:53.322Z,31.10
2019-03-30T20:45:24.605Z,31.20
2019-03-30T20:47:55.775Z,31.20
2019-03-30T20:50:27.190Z,31.40
2019-03-30T20:52:58.660Z,31.40
2019-03-30T20:55:33.709Z,31.60
2019-03-30T20:58:02.914Z,31.60
2019-03-30T21:00:34.056Z,31.80
2019-03-30T21:03:05.373Z,32.00
2019-03-30T21:05:37.244Z,32.10
2019-03-30T21:08:08.601Z,32.40
2019-03-30T21:10:39.711Z,32.40
2019-03-30T21:13:11.140Z,32.60
2019-03-30T21:15:42.566Z,32.80
2019-03-30T21:18:13.459Z,33.10
2019-03-30T21:20:44.665Z,33.10
2019-03-30T21:23:15.820Z,33.20
2019-03-30T21:25:46.990Z,33.50
2019-03-30T21:28:18.118Z,33.60
2019-03-30T21:30:49.243Z,33.80
2019-03-30T21:33:20.693Z,33.80
2019-03-30T21:35:51.615Z,34.00
2019-03-30T21:38:22.659Z,33.60
2019-03-30T21:40:54.306Z,33.90
2019-03-30T21:43:26.373Z,34.20
2019-03-30T21:45:57.913Z,34.50
2019-03-30T21:48:28.794Z,34.70
2019-03-30T21:50:59.992Z,34.80
2019-03-30T21:53:30.919Z,35.00
2019-03-30T21:56:01.839Z,35.10
2019-03-30T21:58:33.184Z,35.20
2019-03-30T22:01:05.943Z,35.40
2019-03-30T22:03:36.876Z,35.40
2019-03-30T22:06:07.924Z,35.40
2019-03-30T22:08:39.968Z,35.50
2019-03-30T22:11:11.113Z,35.60
2019-03-30T22:13:42.157Z,35.60
2019-03-30T22:16:13.040Z,35.70
2019-03-30T22:18:43.964Z,35.70
2019-03-30T22:21:15.468Z,35.70
2019-03-30T22:23:46.636Z,35.90
2019-03-30T22:26:17.686Z,35.80
2019-03-30T22:28:48.826Z,35.80
2019-03-30T22:31:19.779Z,35.90
2019-03-30T22:33:51.219Z,35.90
2019-03-30T22:36:22.221Z,35.90
2019-03-30T22:38:53.514Z,35.90
2019-03-30T22:41:24.683Z,35.90
2019-03-30T22:43:55.578Z,36.00
2019-03-30T22:46:26.801Z,36.00
2019-03-30T22:48:57.898Z,36.00
2019-03-30T22:51:28.790Z,36.10
2019-03-30T22:54:00.494Z,36.20
2019-03-30T22:56:31.651Z,36.20
2019-03-30T22:59:02.592Z,36.30
2019-03-30T23:01:33.572Z,36.30
2019-03-30T23:04:04.602Z,37.10
2019-03-30T23:06:35.497Z,36.40
2019-03-30T23:09:11.123Z,36.50
2019-03-30T23:11:40.296Z,36.50
2019-03-30T23:14:11.563Z,36.60
2019-03-30T23:16:42.781Z,36.70
2019-03-30T23:19:15.503Z,36.80
2019-03-30T23:21:47.350Z,36.70
2019-03-30T23:24:18.701Z,36.80
2019-03-30T23:26:49.862Z,36.90
2019-03-30T23:29:20.860Z,36.90
2019-03-30T23:31:52.554Z,36.90
2019-03-30T23:34:23.550Z,37.00
2019-03-30T23:36:54.723Z,36.90
2019-03-30T23:39:25.824Z,37.00
2019-03-30T23:41:57.118Z,37.10
2019-03-30T23:44:28.162Z,37.10
2019-03-30T23:46:59.194Z,36.70
2019-03-30T23:49:30.059Z,37.20
2019-03-30T23:52:01.387Z,37.30
2019-03-30T23:54:32.346Z,36.70
2019-03-30T23:57:03.353Z,37.40
2019-03-30T23:59:34.220Z,37.30
