createdAt,value
2022-12-06T00:01:53.516Z,99.90
2022-12-06T00:04:20.699Z,99.90
2022-12-06T00:06:51.488Z,99.90
2022-12-06T00:09:20.190Z,99.90
2022-12-06T00:11:47.875Z,99.90
2022-12-06T00:14:15.871Z,99.90
2022-12-06T00:16:43.054Z,99.90
2022-12-06T00:19:13.291Z,99.90
2022-12-06T00:21:40.931Z,99.90
2022-12-06T00:24:12.449Z,99.90
2022-12-06T00:26:43.903Z,99.90
2022-12-06T00:29:14.733Z,99.90
2022-12-06T00:31:42.291Z,99.90
2022-12-06T00:34:09.496Z,99.90
2022-12-06T00:36:38.880Z,99.90
2022-12-06T00:39:09.009Z,99.90
2022-12-06T00:41:36.421Z,99.90
2022-12-06T00:44:03.763Z,99.90
2022-12-06T00:46:33.297Z,99.90
2022-12-06T00:49:02.179Z,99.90
2022-12-06T00:51:31.960Z,99.90
2022-12-06T00:53:59.718Z,99.90
2022-12-06T00:56:27.573Z,99.90
2022-12-06T00:58:55.317Z,99.90
2022-12-06T01:01:26.760Z,99.90
2022-12-06T01:03:59.473Z,99.90
2022-12-06T01:06:29.827Z,99.90
2022-12-06T01:09:00.046Z,99.90
2022-12-06T01:11:29.138Z,99.90
2022-12-06T01:13:56.470Z,99.90
2022-12-06T01:16:26.744Z,99.90
2022-12-06T01:18:56.621Z,99.90
2022-12-06T01:21:24.713Z,99.90
2022-12-06T01:23:53.167Z,99.90
2022-12-06T01:26:22.522Z,99.90
2022-12-06T01:28:49.840Z,99.90
2022-12-06T01:31:17.659Z,99.90
2022-12-06T01:33:45.760Z,99.90
2022-12-06T01:36:19.134Z,99.90
2022-12-06T01:38:51.794Z,99.90
2022-12-06T01:41:20.557Z,99.90
2022-12-06T01:43:47.933Z,99.90
2022-12-06T01:46:28.855Z,99.90
2022-12-06T01:49:08.003Z,99.90
2022-12-06T01:51:36.242Z,99.90
2022-12-06T01:54:07.981Z,99.90
2022-12-06T01:56:35.593Z,99.90
2022-12-06T01:59:03.668Z,99.90
2022-12-06T02:01:31.396Z,99.90
2022-12-06T02:04:02.258Z,99.90
2022-12-06T02:06:31.304Z,99.90
2022-12-06T02:09:01.202Z,99.90
2022-12-06T02:11:33.638Z,99.90
2022-12-06T02:14:05.703Z,99.90
2022-12-06T02:16:43.953Z,99.90
2022-12-06T02:19:18.051Z,99.90
2022-12-06T02:22:08.550Z,99.90
2022-12-06T02:24:55.702Z,99.90
2022-12-06T02:27:50.395Z,99.90
2022-12-06T02:30:40.936Z,99.90
2022-12-06T02:33:16.028Z,99.90
2022-12-06T02:35:55.383Z,99.90
2022-12-06T02:38:43.883Z,99.90
2022-12-06T02:41:19.039Z,99.90
2022-12-06T02:43:51.896Z,99.90
2022-12-06T02:46:22.824Z,99.90
2022-12-06T02:48:52.984Z,99.90
2022-12-06T02:51:21.175Z,99.90
2022-12-06T02:53:52.037Z,99.90
2022-12-06T02:56:20.130Z,99.90
2022-12-06T02:58:47.356Z,99.90
2022-12-06T03:01:18.353Z,99.90
2022-12-06T03:04:05.421Z,99.90
2022-12-06T03:06:39.457Z,99.90
2022-12-06T03:09:26.530Z,99.90
2022-12-06T03:12:13.911Z,99.90
2022-12-06T03:14:51.361Z,99.90
2022-12-06T03:17:44.286Z,99.90
2022-12-06T03:20:18.637Z,99.90
2022-12-06T03:22:52.645Z,99.90
2022-12-06T03:25:20.033Z,99.90
2022-12-06T03:27:49.499Z,99.90
2022-12-06T03:30:17.015Z,99.90
2022-12-06T03:32:48.108Z,99.90
2022-12-06T03:35:20.220Z,99.90
2022-12-06T03:37:52.149Z,99.90
2022-12-06T03:40:26.139Z,99.90
2022-12-06T03:42:54.266Z,99.90
2022-12-06T03:45:27.074Z,99.90
2022-12-06T03:48:02.340Z,99.90
2022-12-06T03:50:36.782Z,99.90
2022-12-06T03:53:04.258Z,99.90
2022-12-06T03:55:31.551Z,99.90
2022-12-06T03:57:58.881Z,99.90
2022-12-06T04:00:26.301Z,99.90
2022-12-06T04:02:53.522Z,99.90
2022-12-06T04:05:20.938Z,99.90
2022-12-06T04:07:48.535Z,99.90
2022-12-06T04:10:15.801Z,99.90
2022-12-06T04:13:02.808Z,99.90
2022-12-06T04:15:33.481Z,99.90
2022-12-06T04:18:17.214Z,99.90
2022-12-06T04:21:15.512Z,99.90
2022-12-06T04:23:46.020Z,99.90
2022-12-06T04:26:16.833Z,99.90
2022-12-06T04:29:04.013Z,99.90
2022-12-06T04:31:51.913Z,99.90
2022-12-06T04:34:39.331Z,99.90
2022-12-06T04:37:26.919Z,99.90
2022-12-06T04:39:54.417Z,99.90
2022-12-06T04:42:41.532Z,99.90
2022-12-06T04:45:09.245Z,99.90
2022-12-06T04:47:36.709Z,99.90
2022-12-06T04:50:04.132Z,99.90
2022-12-06T04:52:35.495Z,99.90
2022-12-06T04:55:04.503Z,99.90
2022-12-06T04:57:31.754Z,99.90
2022-12-06T04:59:59.457Z,99.90
2022-12-06T05:02:27.077Z,99.90
2022-12-06T05:04:54.225Z,99.90
2022-12-06T05:07:21.519Z,99.90
2022-12-06T05:09:48.763Z,99.90
2022-12-06T05:12:15.977Z,99.90
2022-12-06T05:14:43.093Z,99.90
2022-12-06T05:17:10.245Z,99.90
2022-12-06T05:19:37.347Z,99.90
2022-12-06T05:22:04.536Z,99.90
2022-12-06T05:24:31.611Z,99.90
2022-12-06T05:26:58.954Z,99.90
2022-12-06T05:29:25.994Z,99.90
2022-12-06T05:31:53.296Z,99.90
2022-12-06T05:34:20.436Z,99.90
2022-12-06T05:36:47.760Z,99.90
2022-12-06T05:39:14.951Z,99.90
2022-12-06T05:41:42.189Z,99.90
2022-12-06T05:44:12.336Z,99.90
2022-12-06T05:46:39.670Z,99.90
2022-12-06T05:49:06.759Z,99.90
2022-12-06T05:51:33.985Z,99.90
2022-12-06T05:54:03.615Z,99.90
2022-12-06T05:56:30.950Z,99.90
2022-12-06T05:58:58.196Z,99.90
2022-12-06T06:01:25.408Z,99.90
2022-12-06T06:03:53.062Z,99.90
2022-12-06T06:06:21.600Z,99.90
2022-12-06T06:08:49.072Z,99.90
2022-12-06T06:11:30.152Z,99.90
2022-12-06T06:13:59.852Z,99.90
2022-12-06T06:16:30.314Z,99.90
2022-12-06T06:19:00.031Z,99.90
2022-12-06T06:21:30.529Z,99.90
2022-12-06T06:24:00.431Z,99.90
2022-12-06T06:26:31.249Z,99.90
2022-12-06T06:29:01.290Z,99.90
2022-12-06T06:31:30.866Z,99.90
2022-12-06T06:34:00.574Z,99.90
2022-12-06T06:36:44.060Z,99.90
2022-12-06T06:39:19.483Z,99.90
2022-12-06T06:41:52.881Z,99.90
2022-12-06T06:44:21.035Z,99.90
2022-12-06T06:46:48.181Z,99.90
2022-12-06T06:49:15.555Z,99.90
2022-12-06T06:51:42.638Z,99.90
2022-12-06T06:54:09.747Z,99.90
2022-12-06T06:56:36.973Z,99.90
2022-12-06T06:59:04.103Z,99.90
2022-12-06T07:01:32.370Z,99.90
2022-12-06T07:03:59.557Z,99.90
2022-12-06T07:06:26.595Z,99.90
2022-12-06T07:08:53.588Z,99.90
2022-12-06T07:11:20.698Z,99.90
2022-12-06T07:13:52.513Z,99.90
2022-12-06T07:16:20.011Z,99.90
2022-12-06T07:18:47.736Z,99.90
2022-12-06T07:21:16.917Z,99.90
2022-12-06T07:23:43.963Z,99.90
2022-12-06T07:26:13.729Z,99.90
2022-12-06T07:28:43.163Z,99.70
2022-12-06T07:31:12.819Z,98.30
2022-12-06T07:33:40.454Z,96.10
2022-12-06T07:36:13.023Z,94.70
2022-12-06T07:38:42.826Z,94.40
2022-12-06T07:41:32.555Z,93.20
2022-12-06T07:44:21.297Z,91.70
2022-12-06T07:46:48.959Z,90.90
2022-12-06T07:49:17.446Z,90.50
2022-12-06T07:51:45.483Z,90.20
2022-12-06T07:54:13.760Z,88.80
2022-12-06T07:56:41.819Z,88.30
2022-12-06T07:59:09.027Z,87.20
2022-12-06T08:01:36.123Z,83.30
2022-12-06T08:04:04.479Z,83.80
2022-12-06T08:06:32.840Z,82.10
2022-12-06T08:09:00.227Z,80.30
2022-12-06T08:11:28.702Z,85.40
2022-12-06T08:13:56.098Z,87.00
2022-12-06T08:16:23.262Z,83.60
2022-12-06T08:18:50.514Z,83.60
2022-12-06T08:21:17.853Z,81.90
2022-12-06T08:23:44.923Z,81.50
2022-12-06T08:26:16.072Z,83.20
2022-12-06T08:28:43.625Z,82.30
2022-12-06T08:31:14.097Z,81.80
2022-12-06T08:33:41.761Z,83.40
2022-12-06T08:36:11.727Z,88.20
2022-12-06T08:38:39.728Z,91.70
2022-12-06T08:41:27.826Z,94.20
2022-12-06T08:43:55.799Z,95.70
2022-12-06T08:46:23.512Z,98.60
2022-12-06T08:48:51.284Z,99.90
2022-12-06T08:51:18.489Z,99.90
2022-12-06T08:53:45.613Z,99.90
2022-12-06T08:56:12.962Z,99.90
2022-12-06T08:58:40.008Z,99.90
2022-12-06T09:01:13.284Z,99.90
2022-12-06T09:03:40.404Z,99.90
2022-12-06T09:06:08.368Z,99.90
2022-12-06T09:08:36.609Z,99.90
2022-12-06T09:11:05.077Z,99.90
2022-12-06T09:13:32.272Z,99.90
2022-12-06T09:15:59.408Z,99.90
2022-12-06T09:18:26.484Z,99.90
2022-12-06T09:20:53.560Z,99.90
2022-12-06T09:23:20.637Z,99.90
2022-12-06T09:25:47.715Z,99.90
2022-12-06T09:28:15.117Z,99.90
2022-12-06T09:30:42.138Z,99.90
2022-12-06T09:33:09.176Z,99.90
2022-12-06T09:35:36.855Z,99.90
2022-12-06T09:38:04.600Z,99.90
2022-12-06T09:40:39.767Z,99.90
2022-12-06T09:43:32.975Z,99.90
2022-12-06T09:46:09.669Z,99.90
2022-12-06T09:49:00.006Z,99.90
2022-12-06T09:51:46.941Z,99.90
2022-12-06T09:54:33.812Z,99.90
2022-12-06T09:57:08.808Z,99.90
2022-12-06T10:00:19.015Z,99.90
2022-12-06T10:02:58.097Z,99.90
2022-12-06T10:05:40.736Z,99.90
2022-12-06T10:08:11.512Z,99.90
2022-12-06T10:10:53.782Z,99.90
2022-12-06T10:13:46.541Z,99.90
2022-12-06T10:16:29.331Z,99.90
2022-12-06T10:19:16.525Z,99.90
2022-12-06T10:22:03.361Z,99.90
2022-12-06T10:24:39.180Z,99.90
2022-12-06T10:27:12.585Z,99.90
2022-12-06T10:29:57.812Z,99.90
2022-12-06T10:32:24.977Z,99.90
2022-12-06T10:34:58.336Z,99.90
2022-12-06T10:37:59.391Z,99.90
2022-12-06T10:40:49.546Z,99.90
2022-12-06T10:43:36.146Z,99.90
2022-12-06T10:46:26.999Z,99.90
2022-12-06T10:49:18.084Z,99.90
2022-12-06T10:51:53.422Z,99.90
2022-12-06T10:54:28.074Z,99.90
2022-12-06T10:56:57.179Z,99.90
2022-12-06T10:59:36.503Z,99.90
2022-12-06T11:02:22.812Z,99.90
2022-12-06T11:04:52.924Z,99.90
2022-12-06T11:07:41.211Z,99.90
2022-12-06T11:10:18.671Z,99.90
2022-12-06T11:12:46.475Z,99.90
2022-12-06T11:15:34.377Z,99.90
2022-12-06T11:18:10.742Z,99.90
2022-12-06T11:21:00.398Z,99.90
2022-12-06T11:23:36.008Z,99.90
2022-12-06T11:26:34.650Z,99.90
2022-12-06T11:29:06.114Z,99.90
2022-12-06T11:31:37.294Z,99.90
2022-12-06T11:34:09.646Z,99.90
2022-12-06T11:36:37.855Z,99.90
2022-12-06T11:39:05.169Z,99.90
2022-12-06T11:41:36.706Z,99.90
2022-12-06T11:44:03.914Z,99.90
2022-12-06T11:46:31.423Z,99.90
2022-12-06T11:49:16.714Z,99.90
2022-12-06T11:51:43.946Z,99.90
2022-12-06T11:54:38.438Z,99.90
2022-12-06T11:57:22.762Z,99.90
2022-12-06T12:00:10.218Z,99.90
2022-12-06T12:02:42.059Z,99.90
2022-12-06T12:05:34.252Z,99.90
2022-12-06T12:08:07.250Z,99.90
2022-12-06T12:10:38.965Z,99.90
2022-12-06T12:13:33.363Z,99.90
2022-12-06T12:16:11.494Z,99.90
2022-12-06T12:18:43.379Z,99.90
2022-12-06T12:21:11.200Z,99.90
2022-12-06T12:23:44.288Z,99.90
2022-12-06T12:26:22.422Z,99.90
2022-12-06T12:29:04.623Z,99.90
2022-12-06T12:31:32.019Z,99.90
2022-12-06T12:34:27.646Z,99.90
2022-12-06T12:36:59.388Z,99.90
2022-12-06T12:39:39.357Z,99.90
2022-12-06T12:42:31.791Z,99.90
2022-12-06T12:45:03.445Z,99.90
2022-12-06T12:47:32.408Z,99.90
2022-12-06T12:50:04.343Z,99.90
2022-12-06T12:52:41.058Z,99.90
2022-12-06T12:55:26.712Z,99.90
2022-12-06T12:57:56.912Z,99.90
2022-12-06T13:00:28.698Z,99.90
2022-12-06T13:02:59.743Z,99.90
2022-12-06T13:05:33.706Z,99.90
2022-12-06T13:08:11.483Z,99.90
2022-12-06T13:10:39.816Z,99.90
2022-12-06T13:13:30.536Z,99.90
2022-12-06T13:16:00.271Z,99.90
2022-12-06T13:18:35.434Z,99.90
2022-12-06T13:21:22.416Z,99.90
2022-12-06T13:23:57.159Z,99.90
2022-12-06T13:26:44.006Z,99.90
2022-12-06T13:29:23.271Z,99.90
2022-12-06T13:31:53.683Z,99.90
2022-12-06T13:34:25.866Z,99.90
2022-12-06T13:36:53.599Z,99.90
2022-12-06T13:39:39.063Z,99.90
2022-12-06T13:42:23.242Z,99.90
2022-12-06T13:44:55.691Z,99.90
2022-12-06T13:47:30.254Z,99.90
2022-12-06T13:49:57.528Z,99.90
2022-12-06T13:52:45.475Z,99.90
2022-12-06T13:55:32.521Z,99.90
2022-12-06T13:57:59.580Z,99.90
2022-12-06T14:00:30.103Z,99.90
2022-12-06T14:03:02.727Z,99.90
2022-12-06T14:06:15.536Z,99.90
2022-12-06T14:08:47.742Z,99.90
2022-12-06T14:11:18.900Z,99.90
2022-12-06T14:13:49.013Z,99.90
2022-12-06T14:16:23.120Z,99.90
2022-12-06T14:18:51.408Z,99.90
2022-12-06T14:21:27.635Z,99.90
2022-12-06T14:23:55.193Z,99.90
2022-12-06T14:26:22.358Z,99.90
2022-12-06T14:28:51.294Z,99.90
2022-12-06T14:31:23.807Z,99.90
2022-12-06T14:33:52.409Z,99.90
2022-12-06T14:36:40.189Z,99.90
2022-12-06T14:39:15.162Z,99.90
2022-12-06T14:42:13.374Z,99.90
2022-12-06T14:44:46.854Z,99.90
2022-12-06T14:47:17.045Z,99.90
2022-12-06T14:50:04.173Z,99.90
2022-12-06T14:52:31.948Z,99.90
2022-12-06T14:55:17.218Z,99.90
2022-12-06T14:57:48.172Z,99.90
2022-12-06T15:00:25.628Z,99.90
2022-12-06T15:03:03.636Z,99.90
2022-12-06T15:05:34.796Z,99.90
2022-12-06T15:08:25.105Z,99.90
2022-12-06T15:11:12.114Z,99.90
2022-12-06T15:13:40.021Z,99.90
2022-12-06T15:16:08.413Z,99.90
2022-12-06T15:18:43.178Z,99.90
2022-12-06T15:21:13.423Z,99.90
2022-12-06T15:23:47.978Z,99.90
2022-12-06T15:26:15.490Z,99.90
2022-12-06T15:28:42.861Z,99.90
2022-12-06T15:31:27.645Z,99.90
2022-12-06T15:33:55.760Z,99.90
2022-12-06T15:36:27.118Z,99.90
2022-12-06T15:38:54.199Z,99.90
2022-12-06T15:41:24.153Z,99.90
2022-12-06T15:43:52.153Z,99.90
2022-12-06T15:46:23.965Z,99.90
2022-12-06T15:48:52.676Z,99.90
2022-12-06T15:51:24.845Z,99.90
2022-12-06T15:53:52.789Z,99.90
2022-12-06T15:56:22.863Z,99.90
2022-12-06T15:58:50.777Z,99.90
2022-12-06T16:01:22.267Z,99.90
2022-12-06T16:03:50.925Z,99.90
2022-12-06T16:06:19.876Z,99.90
2022-12-06T16:08:47.254Z,99.90
2022-12-06T16:11:17.929Z,99.90
2022-12-06T16:13:45.362Z,99.90
2022-12-06T16:16:13.276Z,99.90
2022-12-06T16:18:40.489Z,99.90
2022-12-06T16:21:07.677Z,99.90
2022-12-06T16:26:44.525Z,99.90
2022-12-06T16:29:15.262Z,99.90
2022-12-06T16:31:42.414Z,99.90
2022-12-06T16:34:10.036Z,99.90
2022-12-06T16:36:54.908Z,99.90
2022-12-06T16:39:22.290Z,99.90
2022-12-06T16:41:49.839Z,99.90
2022-12-06T16:44:17.085Z,99.90
2022-12-06T16:46:45.735Z,99.90
2022-12-06T16:49:45.166Z,99.90
2022-12-06T16:52:07.191Z,99.90
2022-12-06T16:54:35.351Z,99.90
2022-12-06T16:57:02.416Z,99.90
2022-12-06T16:59:29.538Z,99.90
2022-12-06T17:01:56.602Z,99.90
2022-12-06T17:04:25.618Z,99.90
2022-12-06T17:06:52.676Z,99.90
2022-12-06T17:09:19.974Z,99.90
2022-12-06T17:12:02.930Z,99.90
2022-12-06T17:14:30.297Z,99.90
2022-12-06T17:17:01.898Z,99.90
2022-12-06T17:19:31.212Z,99.90
2022-12-06T17:21:58.349Z,99.90
2022-12-06T17:24:27.381Z,99.90
2022-12-06T17:26:55.961Z,99.90
2022-12-06T17:29:24.179Z,99.90
2022-12-06T17:31:52.464Z,99.90
2022-12-06T17:34:20.281Z,99.90
2022-12-06T17:36:49.207Z,99.90
2022-12-06T17:39:19.301Z,99.90
2022-12-06T17:42:06.376Z,99.90
2022-12-06T17:44:34.246Z,99.90
2022-12-06T17:47:01.869Z,99.90
2022-12-06T17:49:29.562Z,99.90
2022-12-06T17:51:57.142Z,99.90
2022-12-06T17:54:25.059Z,99.90
2022-12-06T17:56:53.986Z,99.90
2022-12-06T17:59:24.123Z,99.90
2022-12-06T18:02:14.040Z,99.90
2022-12-06T18:04:39.717Z,99.90
2022-12-06T18:07:06.856Z,99.90
2022-12-06T18:09:34.153Z,99.90
2022-12-06T18:12:01.344Z,99.90
2022-12-06T18:14:29.841Z,99.90
2022-12-06T18:16:57.005Z,99.90
2022-12-06T18:19:24.208Z,99.90
2022-12-06T18:21:53.161Z,99.90
2022-12-06T18:24:23.921Z,99.90
2022-12-06T18:26:53.996Z,99.90
2022-12-06T18:29:23.536Z,99.90
2022-12-06T18:31:51.985Z,99.90
2022-12-06T18:34:19.682Z,99.90
2022-12-06T18:36:47.344Z,99.90
2022-12-06T18:39:16.921Z,99.90
2022-12-06T18:41:45.118Z,99.90
2022-12-06T18:44:13.409Z,99.90
2022-12-06T18:46:42.759Z,99.90
2022-12-06T18:49:12.529Z,99.90
2022-12-06T18:51:40.009Z,99.90
2022-12-06T18:54:08.161Z,99.90
2022-12-06T18:56:36.225Z,99.90
2022-12-06T18:59:06.526Z,99.90
2022-12-06T19:01:36.432Z,99.90
2022-12-06T19:04:05.467Z,99.90
2022-12-06T19:06:35.754Z,99.90
2022-12-06T19:09:07.893Z,99.90
2022-12-06T19:11:38.930Z,99.90
2022-12-06T19:14:07.051Z,99.90
2022-12-06T19:16:40.238Z,99.90
2022-12-06T19:19:15.850Z,99.90
2022-12-06T19:21:44.080Z,99.90
2022-12-06T19:24:12.989Z,99.90
2022-12-06T19:26:40.622Z,99.90
2022-12-06T19:29:08.124Z,99.90
2022-12-06T19:31:36.103Z,99.90
2022-12-06T19:34:03.374Z,99.90
2022-12-06T19:36:31.537Z,99.90
2022-12-06T19:39:03.760Z,99.90
2022-12-06T19:41:31.276Z,99.90
2022-12-06T19:44:18.977Z,99.90
2022-12-06T19:46:47.572Z,99.90
2022-12-06T19:49:16.401Z,99.90
2022-12-06T19:51:45.598Z,99.90
2022-12-06T19:54:17.221Z,99.90
2022-12-06T19:56:44.577Z,99.90
2022-12-06T19:59:11.984Z,99.90
2022-12-06T20:01:41.829Z,99.90
2022-12-06T20:04:13.555Z,99.90
2022-12-06T20:06:40.788Z,99.90
2022-12-06T20:09:07.975Z,99.90
2022-12-06T20:11:58.455Z,99.90
2022-12-06T20:14:25.979Z,99.90
2022-12-06T20:16:53.005Z,99.90
2022-12-06T20:19:21.411Z,99.90
2022-12-06T20:21:48.958Z,99.90
2022-12-06T20:24:19.110Z,99.90
2022-12-06T20:26:49.599Z,99.90
2022-12-06T20:29:18.131Z,99.90
2022-12-06T20:31:46.215Z,99.90
2022-12-06T20:34:15.231Z,99.90
2022-12-06T20:36:43.728Z,99.90
2022-12-06T20:39:19.644Z,99.90
2022-12-06T20:41:48.074Z,99.90
2022-12-06T20:44:16.112Z,99.90
2022-12-06T20:46:43.520Z,99.90
2022-12-06T20:49:10.667Z,99.90
2022-12-06T20:51:37.760Z,99.90
2022-12-06T20:54:07.117Z,99.90
2022-12-06T20:56:36.623Z,99.90
2022-12-06T20:59:06.011Z,99.90
2022-12-06T21:01:36.506Z,99.90
2022-12-06T21:04:03.966Z,99.90
2022-12-06T21:06:31.505Z,99.90
2022-12-06T21:08:58.760Z,99.90
2022-12-06T21:11:26.072Z,99.90
2022-12-06T21:13:54.444Z,99.90
2022-12-06T21:16:27.819Z,99.90
2022-12-06T21:18:58.149Z,99.90
2022-12-06T21:21:29.489Z,99.90
2022-12-06T21:24:00.681Z,99.90
2022-12-06T21:26:29.426Z,99.90
2022-12-06T21:28:56.823Z,99.90
2022-12-06T21:31:29.670Z,99.90
2022-12-06T21:33:57.749Z,99.90
2022-12-06T21:36:25.394Z,99.90
2022-12-06T21:38:54.111Z,99.90
2022-12-06T21:41:22.626Z,99.90
2022-12-06T21:43:50.103Z,99.90
2022-12-06T21:46:20.180Z,99.90
2022-12-06T21:48:52.617Z,99.90
2022-12-06T21:51:20.721Z,99.90
2022-12-06T21:53:49.269Z,99.90
2022-12-06T21:56:19.201Z,99.90
2022-12-06T21:58:47.926Z,99.90
2022-12-06T22:01:18.169Z,99.90
2022-12-06T22:03:50.656Z,99.90
2022-12-06T22:06:18.333Z,99.90
2022-12-06T22:08:46.844Z,99.90
2022-12-06T22:11:16.714Z,99.90
2022-12-06T22:13:44.669Z,99.90
2022-12-06T22:16:12.894Z,99.90
2022-12-06T22:18:45.308Z,99.90
2022-12-06T22:21:18.911Z,99.90
2022-12-06T22:23:47.391Z,99.90
2022-12-06T22:26:17.217Z,99.90
2022-12-06T22:28:44.920Z,99.90
2022-12-06T22:31:17.285Z,99.90
2022-12-06T22:33:45.075Z,99.90
2022-12-06T22:36:12.928Z,99.90
2022-12-06T22:38:40.253Z,99.90
2022-12-06T22:41:07.989Z,99.90
2022-12-06T22:43:35.462Z,99.90
2022-12-06T22:46:09.409Z,99.90
2022-12-06T22:48:36.771Z,99.90
2022-12-06T22:51:09.568Z,99.90
2022-12-06T22:53:37.136Z,99.90
2022-12-06T22:56:04.932Z,99.90
2022-12-06T22:58:32.086Z,99.90
2022-12-06T23:00:59.343Z,99.90
2022-12-06T23:03:26.436Z,99.90
2022-12-06T23:05:58.366Z,99.90
2022-12-06T23:08:25.865Z,99.90
2022-12-06T23:11:13.000Z,99.90
2022-12-06T23:13:40.734Z,99.90
2022-12-06T23:16:12.516Z,99.90
2022-12-06T23:18:39.989Z,99.90
2022-12-06T23:21:11.099Z,99.90
2022-12-06T23:23:39.558Z,99.90
2022-12-06T23:26:09.598Z,99.90
2022-12-06T23:28:37.186Z,99.90
2022-12-06T23:31:11.154Z,99.90
2022-12-06T23:33:38.499Z,99.90
2022-12-06T23:36:08.469Z,99.90
2022-12-06T23:38:36.684Z,99.90
2022-12-06T23:41:09.688Z,99.90
2022-12-06T23:43:37.856Z,99.90
2022-12-06T23:46:07.808Z,99.90
2022-12-06T23:48:36.088Z,99.90
2022-12-06T23:51:06.378Z,99.90
2022-12-06T23:53:34.719Z,99.90
2022-12-06T23:56:06.362Z,99.90
2022-12-06T23:58:33.833Z,99.90
