createdAt,value
2022-08-17T00:00:34.672Z,3.70
2022-08-17T00:03:06.425Z,3.88
2022-08-17T00:05:38.850Z,3.72
2022-08-17T00:08:06.552Z,3.75
2022-08-17T00:10:34.740Z,3.50
2022-08-17T00:13:06.885Z,3.50
2022-08-17T00:15:34.592Z,3.42
2022-08-17T00:18:02.225Z,3.80
2022-08-17T00:20:32.094Z,5.32
2022-08-17T00:23:10.081Z,3.97
2022-08-17T00:25:38.371Z,3.53
2022-08-17T00:28:06.381Z,3.60
2022-08-17T00:30:51.235Z,4.00
2022-08-17T00:33:24.714Z,4.05
2022-08-17T00:35:53.669Z,3.72
2022-08-17T00:38:23.934Z,3.78
2022-08-17T00:40:55.962Z,3.72
2022-08-17T00:43:32.547Z,4.10
2022-08-17T00:46:02.572Z,3.63
2022-08-17T00:48:31.098Z,3.90
2022-08-17T00:51:08.163Z,4.20
2022-08-17T00:53:41.819Z,3.70
2022-08-17T00:56:14.271Z,4.03
2022-08-17T00:58:42.325Z,4.45
2022-08-17T01:01:12.577Z,4.80
2022-08-17T01:03:49.741Z,4.50
2022-08-17T01:06:17.606Z,4.18
2022-08-17T01:08:46.717Z,4.20
2022-08-17T01:11:14.344Z,4.38
2022-08-17T01:13:44.298Z,4.07
2022-08-17T01:16:17.255Z,4.22
2022-08-17T01:18:46.739Z,4.35
2022-08-17T01:21:21.872Z,4.22
2022-08-17T01:23:50.893Z,4.13
2022-08-17T01:26:19.611Z,3.90
2022-08-17T01:28:54.743Z,4.30
2022-08-17T01:31:26.248Z,4.20
2022-08-17T01:33:53.987Z,3.92
2022-08-17T01:36:22.375Z,4.53
2022-08-17T01:38:51.410Z,4.30
2022-08-17T01:41:22.961Z,4.32
2022-08-17T01:43:54.971Z,4.30
2022-08-17T01:46:26.880Z,4.30
2022-08-17T01:48:55.556Z,4.20
2022-08-17T01:51:23.508Z,4.13
2022-08-17T01:53:58.382Z,4.53
2022-08-17T01:56:28.943Z,3.97
2022-08-17T01:58:57.138Z,4.25
2022-08-17T02:01:28.993Z,4.20
2022-08-17T02:04:00.943Z,4.28
2022-08-17T02:06:44.826Z,4.10
2022-08-17T02:09:23.230Z,4.70
2022-08-17T02:11:54.136Z,4.28
2022-08-17T02:14:22.015Z,4.07
2022-08-17T02:16:50.225Z,4.35
2022-08-17T02:19:18.404Z,4.90
2022-08-17T02:21:49.108Z,4.35
2022-08-17T02:25:00.288Z,4.55
2022-08-17T02:27:08.913Z,4.25
2022-08-17T02:29:37.127Z,4.25
2022-08-17T02:32:05.445Z,4.70
2022-08-17T02:34:33.712Z,4.35
2022-08-17T02:37:01.315Z,6.63
2022-08-17T02:39:30.359Z,5.93
2022-08-17T02:42:02.599Z,4.82
2022-08-17T02:44:38.717Z,4.63
2022-08-17T02:47:08.222Z,4.93
2022-08-17T02:49:35.970Z,5.10
2022-08-17T02:52:05.284Z,4.97
2022-08-17T02:54:41.386Z,4.63
2022-08-17T02:57:09.997Z,4.70
2022-08-17T02:59:37.680Z,4.63
2022-08-17T03:02:05.483Z,4.72
2022-08-17T03:04:35.501Z,4.63
2022-08-17T03:07:04.103Z,7.40
2022-08-17T03:09:31.858Z,4.63
2022-08-17T03:12:07.078Z,5.03
2022-08-17T03:14:41.292Z,4.65
2022-08-17T03:17:10.897Z,4.57
2022-08-17T03:19:43.496Z,4.97
2022-08-17T03:22:36.128Z,5.07
2022-08-17T03:24:59.607Z,4.72
2022-08-17T03:27:28.600Z,5.45
2022-08-17T03:29:56.244Z,4.88
2022-08-17T03:32:23.844Z,4.78
2022-08-17T03:34:51.492Z,4.60
2022-08-17T03:37:19.129Z,4.45
2022-08-17T03:39:47.237Z,4.60
2022-08-17T03:42:32.460Z,4.90
2022-08-17T03:45:03.298Z,5.30
2022-08-17T03:47:48.757Z,4.40
2022-08-17T03:50:35.351Z,4.65
2022-08-17T03:53:24.686Z,4.38
2022-08-17T03:56:10.030Z,4.80
2022-08-17T03:58:37.841Z,4.47
2022-08-17T04:01:07.727Z,4.78
2022-08-17T04:03:35.961Z,4.63
2022-08-17T04:06:03.650Z,4.60
2022-08-17T04:08:31.563Z,4.13
2022-08-17T04:11:01.455Z,5.63
2022-08-17T04:13:29.177Z,5.80
2022-08-17T04:15:57.240Z,5.15
2022-08-17T04:18:26.481Z,4.60
2022-08-17T04:20:54.752Z,5.15
2022-08-17T04:23:28.213Z,4.60
2022-08-17T04:25:55.801Z,4.10
2022-08-17T04:28:23.457Z,4.65
2022-08-17T04:30:51.148Z,4.65
2022-08-17T04:33:21.796Z,4.53
2022-08-17T04:35:53.924Z,4.80
2022-08-17T04:38:26.239Z,4.80
2022-08-17T04:41:12.454Z,4.70
2022-08-17T04:43:42.093Z,5.20
2022-08-17T04:46:12.756Z,5.07
2022-08-17T04:48:44.006Z,4.85
2022-08-17T04:51:16.219Z,4.90
2022-08-17T04:53:45.674Z,5.57
2022-08-17T04:56:21.559Z,5.55
2022-08-17T04:58:51.483Z,6.03
2022-08-17T05:01:23.794Z,5.25
2022-08-17T05:03:52.287Z,5.35
2022-08-17T05:06:21.654Z,5.28
2022-08-17T05:08:49.500Z,4.70
2022-08-17T05:11:17.128Z,5.30
2022-08-17T05:13:44.795Z,7.07
2022-08-17T05:16:12.914Z,6.95
2022-08-17T05:18:40.560Z,5.43
2022-08-17T05:21:08.989Z,4.80
2022-08-17T05:23:42.651Z,4.45
2022-08-17T05:26:20.425Z,4.82
2022-08-17T05:28:57.092Z,4.88
2022-08-17T05:31:27.985Z,4.43
2022-08-17T05:33:55.742Z,4.70
2022-08-17T05:36:41.708Z,4.32
2022-08-17T05:39:16.563Z,4.75
2022-08-17T05:41:46.523Z,4.85
2022-08-17T05:44:14.124Z,5.93
2022-08-17T05:46:48.547Z,5.22
2022-08-17T05:49:18.775Z,4.88
2022-08-17T05:52:11.207Z,5.90
2022-08-17T05:54:58.884Z,7.50
2022-08-17T05:57:47.417Z,6.88
2022-08-17T06:00:26.287Z,6.35
2022-08-17T06:03:25.050Z,5.68
2022-08-17T06:06:18.076Z,5.07
2022-08-17T06:08:51.933Z,8.87
2022-08-17T06:11:29.723Z,6.40
2022-08-17T06:14:10.204Z,4.90
2022-08-17T06:16:41.802Z,5.05
2022-08-17T06:19:14.543Z,4.93
2022-08-17T06:21:45.967Z,4.65
2022-08-17T06:24:25.431Z,4.90
2022-08-17T06:26:56.257Z,5.05
2022-08-17T06:29:37.205Z,4.47
2022-08-17T06:32:06.644Z,4.32
2022-08-17T06:34:34.825Z,4.72
2022-08-17T06:37:15.428Z,4.90
2022-08-17T06:39:50.668Z,4.32
2022-08-17T06:43:04.105Z,3.78
2022-08-17T06:45:22.696Z,4.45
2022-08-17T06:47:57.370Z,4.75
2022-08-17T06:50:30.687Z,6.28
2022-08-17T06:55:37.843Z,4.55
2022-08-17T06:58:15.902Z,4.55
2022-08-17T07:00:48.030Z,4.38
2022-08-17T07:03:26.360Z,4.38
2022-08-17T07:05:57.938Z,5.25
2022-08-17T07:08:35.382Z,4.97
2022-08-17T07:11:07.705Z,5.25
2022-08-17T07:13:51.057Z,4.55
2022-08-17T07:16:22.910Z,4.40
2022-08-17T07:18:53.187Z,4.38
2022-08-17T07:21:39.384Z,4.65
2022-08-17T07:24:29.748Z,5.93
2022-08-17T07:27:13.698Z,6.20
2022-08-17T07:29:47.656Z,7.97
2022-08-17T07:32:19.417Z,6.05
2022-08-17T07:35:11.728Z,4.75
2022-08-17T07:37:41.542Z,4.45
2022-08-17T07:40:22.605Z,5.03
2022-08-17T07:43:05.178Z,4.55
2022-08-17T07:45:54.069Z,4.53
2022-08-17T07:48:25.909Z,4.38
2022-08-17T07:50:53.949Z,4.53
2022-08-17T07:53:24.060Z,4.50
2022-08-17T07:55:53.465Z,4.28
2022-08-17T07:58:24.019Z,4.30
2022-08-17T08:01:08.688Z,4.30
2022-08-17T08:03:43.201Z,4.35
2022-08-17T08:06:20.666Z,4.28
2022-08-17T08:08:54.845Z,4.00
2022-08-17T08:11:34.434Z,3.83
2022-08-17T08:14:28.596Z,3.90
2022-08-17T08:17:00.132Z,4.25
2022-08-17T08:19:29.238Z,4.15
2022-08-17T08:22:03.392Z,3.72
2022-08-17T08:24:50.150Z,3.75
2022-08-17T08:27:30.539Z,4.38
2022-08-17T08:30:05.295Z,4.22
2022-08-17T08:32:54.312Z,4.38
2022-08-17T08:35:30.898Z,3.92
2022-08-17T08:38:07.744Z,4.00
2022-08-17T08:40:52.218Z,4.10
2022-08-17T08:43:28.185Z,4.68
2022-08-17T08:46:05.741Z,3.88
2022-08-17T08:49:10.138Z,3.85
2022-08-17T08:51:51.645Z,3.20
2022-08-17T08:54:33.321Z,3.47
2022-08-17T08:57:32.927Z,3.65
2022-08-17T09:00:12.722Z,4.30
2022-08-17T09:03:04.609Z,3.35
2022-08-17T09:05:53.354Z,3.95
2022-08-17T09:08:31.689Z,3.65
2022-08-17T09:11:05.970Z,3.50
2022-08-17T09:13:44.734Z,3.50
2022-08-17T09:16:17.282Z,3.80
2022-08-17T09:19:01.392Z,4.17
2022-08-17T09:21:43.066Z,4.15
2022-08-17T09:24:21.487Z,3.75
2022-08-17T09:26:53.880Z,3.50
2022-08-17T09:29:25.408Z,4.05
2022-08-17T09:31:57.229Z,3.88
2022-08-17T09:34:33.371Z,3.55
2022-08-17T09:37:16.322Z,3.78
2022-08-17T09:39:51.165Z,4.20
2022-08-17T09:42:24.803Z,4.13
2022-08-17T09:44:58.927Z,3.30
2022-08-17T09:47:32.524Z,3.40
2022-08-17T09:50:06.937Z,3.55
2022-08-17T09:52:36.488Z,3.88
2022-08-17T09:55:06.490Z,3.92
2022-08-17T09:57:47.908Z,3.33
2022-08-17T10:00:23.633Z,3.15
2022-08-17T10:03:08.279Z,3.20
2022-08-17T10:05:43.140Z,3.85
2022-08-17T10:08:25.434Z,4.03
2022-08-17T10:11:12.511Z,4.43
2022-08-17T10:13:47.150Z,3.70
2022-08-17T10:16:28.348Z,4.15
2022-08-17T10:19:05.938Z,4.75
2022-08-17T10:22:01.252Z,4.63
2022-08-17T10:25:23.627Z,5.93
2022-08-17T10:27:55.071Z,5.15
2022-08-17T10:30:25.869Z,5.43
2022-08-17T10:32:56.302Z,5.28
2022-08-17T10:35:35.317Z,5.15
2022-08-17T10:38:19.508Z,4.70
2022-08-17T10:40:58.800Z,4.00
2022-08-17T10:44:37.251Z,4.13
2022-08-17T10:46:52.249Z,3.95
2022-08-17T10:49:38.366Z,4.15
2022-08-17T10:52:49.883Z,3.60
2022-08-17T10:55:20.229Z,4.20
2022-08-17T10:57:49.455Z,3.55
2022-08-17T11:00:57.617Z,3.88
2022-08-17T11:03:27.583Z,3.25
2022-08-17T11:06:10.915Z,3.40
2022-08-17T11:09:20.764Z,3.92
2022-08-17T11:12:20.872Z,3.38
2022-08-17T11:15:04.895Z,3.30
2022-08-17T11:18:04.442Z,3.42
2022-08-17T11:20:56.194Z,3.45
2022-08-17T11:23:50.213Z,3.15
2022-08-17T11:26:27.401Z,3.60
2022-08-17T11:28:59.963Z,3.65
2022-08-17T11:31:39.291Z,3.38
2022-08-17T11:34:15.053Z,3.17
2022-08-17T11:37:02.467Z,3.65
2022-08-17T11:39:50.658Z,3.53
2022-08-17T11:42:31.102Z,3.28
2022-08-17T11:45:00.962Z,3.00
2022-08-17T11:48:16.378Z,3.00
2022-08-17T11:51:08.343Z,2.72
2022-08-17T11:56:59.090Z,2.80
2022-08-17T11:59:55.857Z,3.00
2022-08-17T12:02:35.064Z,3.20
2022-08-17T12:05:22.871Z,3.40
2022-08-17T12:07:53.508Z,2.70
2022-08-17T12:10:30.550Z,3.00
2022-08-17T12:12:59.817Z,3.25
2022-08-17T12:15:35.473Z,2.70
2022-08-17T12:18:03.113Z,3.50
2022-08-17T12:20:34.536Z,3.17
2022-08-17T12:23:13.331Z,2.58
2022-08-17T12:25:49.213Z,2.53
2022-08-17T12:28:27.483Z,2.90
2022-08-17T12:31:00.249Z,3.05
2022-08-17T12:33:28.965Z,2.90
2022-08-17T12:36:00.509Z,2.97
2022-08-17T12:38:32.342Z,2.65
2022-08-17T12:41:20.661Z,2.77
2022-08-17T12:43:56.751Z,2.70
2022-08-17T12:46:25.799Z,2.80
2022-08-17T12:48:58.848Z,2.45
2022-08-17T12:51:28.865Z,2.75
2022-08-17T12:53:56.671Z,3.08
2022-08-17T12:56:24.609Z,2.88
2022-08-17T12:58:55.452Z,2.92
2022-08-17T13:01:27.017Z,3.22
2022-08-17T13:03:59.614Z,2.88
2022-08-17T13:06:30.198Z,2.70
2022-08-17T13:08:57.915Z,3.20
2022-08-17T13:11:25.860Z,2.85
2022-08-17T13:13:55.953Z,2.70
2022-08-17T13:16:27.331Z,2.70
2022-08-17T13:19:05.158Z,3.00
2022-08-17T13:21:34.177Z,2.65
2022-08-17T13:24:05.816Z,2.17
2022-08-17T13:26:36.427Z,2.90
2022-08-17T13:29:07.557Z,2.72
2022-08-17T13:31:51.901Z,2.63
2022-08-17T13:34:38.694Z,2.65
2022-08-17T13:37:30.053Z,2.75
2022-08-17T13:40:00.630Z,2.60
2022-08-17T13:42:34.067Z,2.50
2022-08-17T13:45:51.673Z,2.33
2022-08-17T13:48:31.963Z,2.65
2022-08-17T13:51:23.823Z,2.80
2022-08-17T13:53:59.170Z,2.65
2022-08-17T13:56:38.642Z,2.65
2022-08-17T13:59:12.192Z,2.55
2022-08-17T14:01:42.796Z,2.55
2022-08-17T14:04:15.215Z,2.53
2022-08-17T14:06:52.173Z,2.33
2022-08-17T14:09:22.632Z,2.38
2022-08-17T14:11:51.933Z,2.58
2022-08-17T14:14:19.803Z,2.75
2022-08-17T14:16:47.493Z,2.50
2022-08-17T14:19:16.464Z,2.35
2022-08-17T14:21:47.373Z,2.47
2022-08-17T14:24:22.244Z,2.90
2022-08-17T14:26:52.206Z,2.30
2022-08-17T14:29:20.555Z,2.60
2022-08-17T14:31:53.397Z,2.33
2022-08-17T14:34:24.535Z,2.53
2022-08-17T14:36:52.639Z,2.30
2022-08-17T14:39:20.727Z,2.63
2022-08-17T14:41:48.465Z,2.58
2022-08-17T14:44:16.169Z,2.20
2022-08-17T14:46:45.363Z,2.30
2022-08-17T14:49:15.545Z,2.38
2022-08-17T14:51:44.789Z,2.58
2022-08-17T14:54:29.407Z,2.13
2022-08-17T14:57:22.839Z,2.53
2022-08-17T14:59:54.759Z,2.53
2022-08-17T15:02:29.977Z,2.25
2022-08-17T15:05:02.776Z,2.40
2022-08-17T15:10:01.523Z,2.58
2022-08-17T15:12:34.308Z,2.60
2022-08-17T15:15:04.771Z,2.38
2022-08-17T15:17:44.578Z,2.85
2022-08-17T15:20:15.638Z,2.97
2022-08-17T15:22:46.032Z,2.83
2022-08-17T15:25:15.073Z,2.90
2022-08-17T15:27:42.928Z,2.22
2022-08-17T15:30:11.891Z,2.88
2022-08-17T15:32:50.632Z,2.22
2022-08-17T15:35:19.913Z,2.60
2022-08-17T15:37:57.864Z,2.60
2022-08-17T15:40:25.959Z,2.42
2022-08-17T15:42:53.627Z,2.58
2022-08-17T15:45:26.873Z,2.88
2022-08-17T15:47:54.537Z,2.40
2022-08-17T15:50:22.378Z,2.80
2022-08-17T15:52:57.971Z,2.30
2022-08-17T15:55:26.944Z,2.35
2022-08-17T15:57:54.541Z,2.03
2022-08-17T16:00:23.854Z,2.40
2022-08-17T16:03:46.051Z,2.80
2022-08-17T16:05:40.682Z,2.63
2022-08-17T16:08:10.935Z,3.60
2022-08-17T16:10:38.917Z,2.60
2022-08-17T16:13:17.435Z,3.00
2022-08-17T16:15:51.064Z,2.70
2022-08-17T16:18:26.358Z,2.42
2022-08-17T16:20:54.878Z,2.75
2022-08-17T16:23:24.307Z,2.47
2022-08-17T16:25:53.894Z,2.50
2022-08-17T16:28:35.812Z,3.00
2022-08-17T16:31:05.773Z,2.70
2022-08-17T16:33:36.585Z,2.70
2022-08-17T16:36:04.828Z,2.80
2022-08-17T16:38:34.045Z,3.33
2022-08-17T16:41:01.767Z,3.08
2022-08-17T16:43:29.910Z,3.20
2022-08-17T16:45:57.625Z,2.78
2022-08-17T16:48:25.189Z,2.90
2022-08-17T16:51:02.889Z,3.08
2022-08-17T16:53:31.641Z,3.10
2022-08-17T16:56:00.638Z,3.05
2022-08-17T16:58:28.399Z,3.50
2022-08-17T17:00:59.331Z,3.28
2022-08-17T17:03:29.916Z,3.45
2022-08-17T17:06:07.672Z,3.47
2022-08-17T17:08:43.631Z,4.28
2022-08-17T17:11:17.913Z,7.75
2022-08-17T17:13:50.926Z,10.93
2022-08-17T17:16:21.641Z,5.50
2022-08-17T17:19:02.677Z,3.60
2022-08-17T17:21:38.120Z,3.10
2022-08-17T17:24:10.969Z,3.55
2022-08-17T17:26:51.285Z,3.28
2022-08-17T17:29:29.353Z,3.72
2022-08-17T17:32:21.355Z,3.42
2022-08-17T17:34:54.355Z,3.42
2022-08-17T17:37:28.245Z,4.63
2022-08-17T17:40:00.880Z,3.40
2022-08-17T17:42:32.638Z,3.17
2022-08-17T17:45:08.382Z,3.22
2022-08-17T17:47:37.249Z,3.63
2022-08-17T17:50:07.819Z,5.93
2022-08-17T17:52:47.322Z,4.03
2022-08-17T17:55:24.969Z,3.67
2022-08-17T17:58:03.603Z,3.30
2022-08-17T18:00:37.870Z,2.97
2022-08-17T18:03:26.895Z,3.30
2022-08-17T18:06:15.022Z,3.15
2022-08-17T18:09:03.036Z,2.90
2022-08-17T18:11:51.811Z,3.47
2022-08-17T18:14:31.613Z,3.17
2022-08-17T18:17:01.246Z,4.78
2022-08-17T18:19:31.418Z,3.72
2022-08-17T18:22:06.771Z,3.55
2022-08-17T18:24:37.890Z,3.05
2022-08-17T18:27:18.590Z,3.08
2022-08-17T18:29:48.659Z,3.00
2022-08-17T18:32:26.434Z,3.28
2022-08-17T18:34:56.157Z,3.30
2022-08-17T18:37:37.446Z,2.78
2022-08-17T18:40:29.252Z,3.25
2022-08-17T18:43:03.130Z,3.28
2022-08-17T18:45:41.805Z,3.10
2022-08-17T18:48:21.043Z,3.45
2022-08-17T18:50:48.991Z,3.20
2022-08-17T18:53:35.903Z,3.27
2022-08-17T18:56:27.113Z,3.17
2022-08-17T18:59:11.954Z,3.42
2022-08-17T19:01:52.661Z,3.10
2022-08-17T19:04:34.651Z,3.50
2022-08-17T19:07:12.752Z,2.97
2022-08-17T19:09:45.016Z,4.25
2022-08-17T19:12:27.144Z,2.85
2022-08-17T19:14:57.757Z,3.03
2022-08-17T19:17:35.241Z,3.30
2022-08-17T19:20:10.411Z,3.50
2022-08-17T19:22:52.106Z,5.72
2022-08-17T19:25:25.673Z,4.07
2022-08-17T19:27:58.550Z,3.28
2022-08-17T19:30:27.694Z,3.00
2022-08-17T19:32:58.363Z,3.30
2022-08-17T19:35:34.869Z,3.53
2022-08-17T19:38:13.136Z,3.60
2022-08-17T19:40:55.188Z,3.40
2022-08-17T19:43:37.837Z,3.17
2022-08-17T19:46:15.633Z,3.30
2022-08-17T19:48:52.056Z,3.20
2022-08-17T19:51:30.728Z,3.38
2022-08-17T19:54:06.206Z,3.13
2022-08-17T19:56:45.050Z,3.47
2022-08-17T19:59:21.206Z,3.05
2022-08-17T20:01:53.787Z,3.08
2022-08-17T20:04:36.530Z,6.20
2022-08-17T20:07:07.916Z,3.47
2022-08-17T20:09:38.424Z,3.10
2022-08-17T20:12:10.343Z,3.47
2022-08-17T20:14:53.629Z,3.38
2022-08-17T20:17:25.965Z,3.78
2022-08-17T20:20:04.538Z,4.60
2022-08-17T20:22:51.996Z,3.78
2022-08-17T20:25:29.927Z,5.13
2022-08-17T20:28:06.213Z,7.07
2022-08-17T20:30:38.297Z,3.90
2022-08-17T20:33:08.709Z,3.85
2022-08-17T20:36:02.980Z,3.92
2022-08-17T20:38:43.713Z,4.00
2022-08-17T20:41:16.771Z,3.42
2022-08-17T20:43:51.307Z,3.83
2022-08-17T20:46:35.448Z,3.55
2022-08-17T20:49:19.927Z,3.75
2022-08-17T20:52:01.786Z,4.10
2022-08-17T20:54:44.549Z,3.72
2022-08-17T20:57:46.293Z,3.75
2022-08-17T21:00:40.334Z,3.78
2022-08-17T21:03:50.242Z,3.88
2022-08-17T21:06:23.130Z,3.70
2022-08-17T21:08:57.802Z,3.70
2022-08-17T21:12:04.147Z,3.58
2022-08-17T21:14:58.533Z,3.55
2022-08-17T21:17:43.902Z,3.90
2022-08-17T21:20:25.647Z,4.03
2022-08-17T21:23:09.753Z,4.05
2022-08-17T21:25:57.078Z,3.55
2022-08-17T21:28:37.140Z,3.95
2022-08-17T21:31:34.214Z,3.75
2022-08-17T21:34:29.522Z,3.78
2022-08-17T21:37:31.516Z,3.60
2022-08-17T21:40:02.261Z,3.80
2022-08-17T21:42:33.305Z,3.80
2022-08-17T21:45:10.833Z,3.88
2022-08-17T21:47:48.629Z,3.95
2022-08-17T21:50:20.321Z,3.83
2022-08-17T21:52:48.659Z,4.15
2022-08-17T21:55:23.322Z,3.85
2022-08-17T21:57:52.757Z,3.85
2022-08-17T22:00:33.811Z,3.90
2022-08-17T22:03:04.178Z,3.75
2022-08-17T22:05:34.945Z,3.60
2022-08-17T22:08:08.665Z,3.17
2022-08-17T22:10:46.207Z,3.13
2022-08-17T22:13:22.028Z,4.05
2022-08-17T22:16:28.088Z,3.95
2022-08-17T22:18:57.834Z,3.45
2022-08-17T22:21:26.212Z,3.33
2022-08-17T22:24:06.176Z,3.10
2022-08-17T22:27:00.739Z,2.95
2022-08-17T22:29:57.558Z,3.08
2022-08-17T22:32:47.619Z,3.45
2022-08-17T22:35:43.047Z,3.00
2022-08-17T22:38:33.225Z,3.00
2022-08-17T22:41:25.376Z,2.95
2022-08-17T22:43:57.281Z,2.78
2022-08-17T22:46:26.661Z,3.17
2022-08-17T22:48:57.851Z,3.20
2022-08-17T22:51:29.521Z,3.40
2022-08-17T22:54:18.057Z,2.85
2022-08-17T22:57:18.743Z,2.85
2022-08-17T22:59:49.768Z,3.25
2022-08-17T23:02:22.673Z,2.97
2022-08-17T23:04:53.340Z,2.67
2022-08-17T23:07:22.203Z,3.50
2022-08-17T23:09:51.906Z,2.90
2022-08-17T23:12:26.186Z,2.80
2022-08-17T23:15:00.459Z,2.88
2022-08-17T23:17:33.926Z,3.25
2022-08-17T23:20:05.858Z,3.50
2022-08-17T23:22:34.068Z,2.80
2022-08-17T23:25:01.692Z,3.63
2022-08-17T23:27:29.588Z,2.83
2022-08-17T23:29:57.236Z,2.90
2022-08-17T23:32:26.212Z,2.80
2022-08-17T23:34:55.141Z,3.17
2022-08-17T23:37:22.761Z,3.30
2022-08-17T23:39:50.380Z,3.20
2022-08-17T23:42:21.943Z,3.28
2022-08-17T23:44:49.999Z,3.35
2022-08-17T23:47:17.863Z,3.13
2022-08-17T23:49:45.704Z,3.60
2022-08-17T23:52:16.750Z,3.33
2022-08-17T23:54:46.745Z,3.50
2022-08-17T23:57:17.288Z,3.28
2022-08-17T23:59:45.671Z,2.97
