createdAt,value
2022-07-29T00:16:05.581Z,4.18
2022-07-29T00:22:43.437Z,4.00
2022-07-29T00:25:11.257Z,5.05
2022-07-29T00:27:38.627Z,8.13
2022-07-29T00:31:10.692Z,5.93
2022-07-29T00:39:23.531Z,4.50
2022-07-29T00:46:41.861Z,5.32
2022-07-29T00:49:43.250Z,6.18
2022-07-29T00:52:50.125Z,3.78
2022-07-29T00:55:23.235Z,3.88
2022-07-29T00:58:00.722Z,6.68
2022-07-29T01:01:26.236Z,6.55
2022-07-29T01:04:25.259Z,7.68
2022-07-29T01:07:35.955Z,9.27
2022-07-29T01:10:24.323Z,8.95
2022-07-29T01:13:13.976Z,8.68
2022-07-29T01:16:22.935Z,5.13
2022-07-29T01:19:24.398Z,4.50
2022-07-29T01:22:46.933Z,5.88
2022-07-29T01:26:21.987Z,5.22
2022-07-29T01:29:38.644Z,6.03
2022-07-29T01:32:32.339Z,6.05
2022-07-29T01:35:39.299Z,7.05
2022-07-29T01:38:43.212Z,6.07
2022-07-29T01:42:36.527Z,4.47
2022-07-29T01:51:26.985Z,5.13
2022-07-29T01:57:36.399Z,5.93
2022-07-29T02:01:24.633Z,7.00
2022-07-29T02:10:01.886Z,4.70
2022-07-29T02:13:10.154Z,5.05
2022-07-29T02:16:09.043Z,4.32
2022-07-29T02:18:59.080Z,4.93
2022-07-29T02:21:38.290Z,4.50
2022-07-29T02:27:04.440Z,3.25
2022-07-29T02:30:12.894Z,4.93
2022-07-29T02:32:59.509Z,5.88
2022-07-29T02:35:34.638Z,4.40
2022-07-29T02:38:46.519Z,5.60
2022-07-29T02:42:22.124Z,5.45
2022-07-29T02:49:21.620Z,4.88
2022-07-29T02:52:02.273Z,6.30
2022-07-29T02:55:04.416Z,5.03
2022-07-29T02:58:28.881Z,4.03
2022-07-29T03:01:47.454Z,5.67
2022-07-29T03:04:36.381Z,4.80
2022-07-29T03:07:27.515Z,5.38
2022-07-29T03:10:05.260Z,4.93
2022-07-29T03:12:44.245Z,6.45
2022-07-29T03:15:20.772Z,5.22
2022-07-29T03:18:18.684Z,4.65
2022-07-29T03:21:19.476Z,5.80
2022-07-29T03:25:04.303Z,4.65
2022-07-29T03:35:40.772Z,6.22
2022-07-29T03:38:32.746Z,4.45
2022-07-29T03:41:11.009Z,5.70
2022-07-29T03:43:49.285Z,5.57
2022-07-29T03:46:24.213Z,5.43
2022-07-29T03:49:04.609Z,5.38
2022-07-29T03:51:45.246Z,5.63
2022-07-29T03:54:27.758Z,5.93
2022-07-29T03:57:16.881Z,6.07
2022-07-29T04:00:25.325Z,5.47
2022-07-29T04:07:30.598Z,5.93
2022-07-29T04:10:36.239Z,7.18
2022-07-29T04:16:55.209Z,4.90
2022-07-29T04:19:50.466Z,5.25
2022-07-29T04:22:36.256Z,6.03
2022-07-29T04:25:07.210Z,4.15
2022-07-29T04:27:57.534Z,3.58
2022-07-29T04:30:28.789Z,5.78
2022-07-29T04:33:02.806Z,5.70
2022-07-29T04:35:43.623Z,6.75
2022-07-29T04:38:18.317Z,4.05
2022-07-29T04:40:56.812Z,4.32
2022-07-29T04:43:44.102Z,6.72
2022-07-29T04:46:14.721Z,3.50
2022-07-29T04:52:31.956Z,3.60
2022-07-29T04:55:03.542Z,3.85
2022-07-29T04:57:32.911Z,5.05
2022-07-29T05:00:00.470Z,6.18
2022-07-29T05:02:30.389Z,6.35
2022-07-29T05:04:58.888Z,6.38
2022-07-29T05:07:33.022Z,8.32
2022-07-29T05:10:03.122Z,8.30
2022-07-29T05:12:39.428Z,7.18
2022-07-29T05:15:22.217Z,3.03
2022-07-29T05:23:28.419Z,4.32
2022-07-29T05:26:01.295Z,7.00
2022-07-29T05:28:36.343Z,4.68
2022-07-29T05:31:09.746Z,6.47
2022-07-29T05:33:37.492Z,6.72
2022-07-29T05:36:11.825Z,6.03
2022-07-29T05:38:39.334Z,6.70
2022-07-29T05:41:06.899Z,6.72
2022-07-29T05:43:36.926Z,6.20
2022-07-29T05:46:04.404Z,4.78
2022-07-29T05:48:32.272Z,4.10
2022-07-29T05:51:02.214Z,3.83
2022-07-29T05:54:29.643Z,5.68
2022-07-29T05:57:24.178Z,5.05
2022-07-29T05:59:52.390Z,4.43
2022-07-29T06:02:19.665Z,4.47
2022-07-29T06:04:46.871Z,4.50
2022-07-29T06:07:14.754Z,4.88
2022-07-29T06:09:41.862Z,3.85
2022-07-29T06:12:12.815Z,5.28
2022-07-29T06:14:40.619Z,3.90
2022-07-29T06:17:20.420Z,3.72
2022-07-29T06:20:02.994Z,4.95
2022-07-29T06:22:46.287Z,3.53
2022-07-29T06:29:11.963Z,4.93
2022-07-29T06:31:51.656Z,3.40
2022-07-29T06:34:24.170Z,4.75
2022-07-29T06:36:51.425Z,6.47
2022-07-29T06:39:20.919Z,6.00
2022-07-29T06:41:52.166Z,4.65
2022-07-29T06:44:25.031Z,5.63
2022-07-29T06:47:11.613Z,3.42
2022-07-29T06:49:39.012Z,4.78
2022-07-29T06:52:11.288Z,4.18
2022-07-29T06:54:48.944Z,4.53
2022-07-29T06:57:17.274Z,5.65
2022-07-29T06:59:44.607Z,5.00
2022-07-29T07:02:11.819Z,2.05
2022-07-29T07:04:39.361Z,3.60
2022-07-29T07:12:18.229Z,4.70
2022-07-29T07:14:45.987Z,4.53
2022-07-29T07:17:13.357Z,5.18
2022-07-29T07:19:43.351Z,3.50
2022-07-29T07:22:11.431Z,2.80
2022-07-29T07:24:38.618Z,4.43
2022-07-29T07:27:06.055Z,4.10
2022-07-29T07:29:34.019Z,2.88
2022-07-29T07:32:01.626Z,3.42
2022-07-29T07:34:29.813Z,6.47
2022-07-29T07:37:03.539Z,3.78
2022-07-29T07:39:30.782Z,4.25
2022-07-29T07:41:58.113Z,5.07
2022-07-29T07:44:25.449Z,5.90
2022-07-29T07:46:52.820Z,4.00
2022-07-29T07:49:22.339Z,5.18
2022-07-29T07:51:50.691Z,3.78
2022-07-29T07:55:14.381Z,3.40
2022-07-29T07:58:04.370Z,3.28
2022-07-29T08:00:33.375Z,2.42
2022-07-29T08:03:05.172Z,4.40
2022-07-29T08:05:48.122Z,4.05
2022-07-29T08:08:17.824Z,2.60
2022-07-29T08:11:09.037Z,3.97
2022-07-29T08:31:11.902Z,3.88
2022-07-29T09:37:35.963Z,3.55
2022-07-29T09:45:36.144Z,2.53
2022-07-29T09:48:36.381Z,2.95
2022-07-29T09:54:55.298Z,3.70
2022-07-29T10:04:28.066Z,3.75
2022-07-29T10:07:27.505Z,4.13
2022-07-29T10:19:27.648Z,1.48
2022-07-29T10:21:59.157Z,1.50
2022-07-29T10:29:12.014Z,2.38
2022-07-29T10:32:30.857Z,3.35
2022-07-29T10:35:13.808Z,4.10
2022-07-29T10:42:17.043Z,4.50
2022-07-29T10:46:16.777Z,2.55
2022-07-29T10:58:43.518Z,2.45
2022-07-29T11:11:24.211Z,2.03
2022-07-29T11:19:10.077Z,3.58
2022-07-29T11:21:53.779Z,2.72
2022-07-29T11:29:31.648Z,1.05
2022-07-29T11:37:12.656Z,1.33
2022-07-29T11:49:38.436Z,2.58
2022-07-29T11:52:19.407Z,2.20
2022-07-29T11:54:58.012Z,2.85
2022-07-29T11:58:49.266Z,3.00
2022-07-29T12:04:25.640Z,3.42
2022-07-29T12:07:33.792Z,4.85
2022-07-29T12:10:05.026Z,3.17
2022-07-29T12:12:34.489Z,2.92
2022-07-29T12:15:13.520Z,4.40
2022-07-29T12:21:25.749Z,3.58
2022-07-29T12:24:18.802Z,3.60
2022-07-29T12:27:40.574Z,2.10
2022-07-29T12:31:43.360Z,2.10
2022-07-29T12:35:13.327Z,3.17
2022-07-29T12:37:52.550Z,3.45
2022-07-29T12:40:24.494Z,3.95
2022-07-29T12:43:11.884Z,1.40
2022-07-29T12:45:41.559Z,4.05
2022-07-29T12:48:10.453Z,4.95
2022-07-29T12:50:55.537Z,4.50
2022-07-29T12:53:24.143Z,2.65
2022-07-29T12:59:40.393Z,6.95
2022-07-29T13:02:08.319Z,5.38
2022-07-29T13:04:38.992Z,3.97
2022-07-29T13:07:17.711Z,4.05
2022-07-29T13:14:44.723Z,5.43
2022-07-29T13:17:24.360Z,4.35
2022-07-29T13:20:08.677Z,4.03
2022-07-29T13:22:40.089Z,2.55
2022-07-29T13:25:09.365Z,5.50
2022-07-29T13:28:30.575Z,4.85
2022-07-29T13:31:05.678Z,3.40
2022-07-29T13:33:37.443Z,3.40
2022-07-29T13:36:05.327Z,3.67
2022-07-29T13:38:32.482Z,3.10
2022-07-29T13:50:31.385Z,3.60
2022-07-29T13:56:07.912Z,3.97
2022-07-29T13:57:45.850Z,1.60
2022-07-29T14:01:08.637Z,3.03
2022-07-29T14:03:45.233Z,1.88
2022-07-29T14:06:14.734Z,4.18
2022-07-29T14:08:49.166Z,4.53
2022-07-29T14:11:34.830Z,2.83
2022-07-29T14:14:14.232Z,4.38
2022-07-29T14:16:53.487Z,3.58
2022-07-29T14:23:45.223Z,6.03
2022-07-29T14:26:21.570Z,3.42
2022-07-29T14:34:11.817Z,3.28
2022-07-29T14:37:15.974Z,5.43
2022-07-29T14:56:50.509Z,3.78
2022-07-29T14:59:20.782Z,3.83
2022-07-29T15:01:48.224Z,3.10
2022-07-29T15:04:16.051Z,1.58
2022-07-29T15:06:44.326Z,5.32
2022-07-29T15:09:12.507Z,2.72
2022-07-29T15:11:40.641Z,5.00
2022-07-29T15:14:08.303Z,5.75
2022-07-29T15:16:41.977Z,4.20
2022-07-29T15:19:12.422Z,4.32
2022-07-29T15:21:41.690Z,4.72
2022-07-29T15:24:18.149Z,4.25
2022-07-29T15:26:45.907Z,4.93
2022-07-29T15:29:14.608Z,4.68
2022-07-29T15:31:42.520Z,4.18
2022-07-29T15:34:10.368Z,2.65
2022-07-29T15:36:53.977Z,3.88
2022-07-29T15:39:27.181Z,4.65
2022-07-29T15:41:56.378Z,5.72
2022-07-29T15:44:24.277Z,6.43
2022-07-29T15:47:04.105Z,3.78
2022-07-29T15:49:48.273Z,4.95
2022-07-29T15:52:26.173Z,4.03
2022-07-29T15:54:59.545Z,5.22
2022-07-29T15:57:33.229Z,5.07
2022-07-29T16:00:00.708Z,7.10
2022-07-29T16:02:28.051Z,5.20
2022-07-29T16:04:55.378Z,3.90
2022-07-29T16:07:22.624Z,4.75
2022-07-29T16:09:53.447Z,4.38
2022-07-29T16:12:21.876Z,6.57
2022-07-29T16:14:53.558Z,4.60
2022-07-29T16:17:21.537Z,6.03
2022-07-29T16:19:49.222Z,3.03
2022-07-29T16:22:17.066Z,4.32
2022-07-29T16:24:44.893Z,4.55
2022-07-29T16:27:12.851Z,3.08
2022-07-29T16:29:43.636Z,6.40
2022-07-29T16:32:11.458Z,3.70
2022-07-29T16:34:38.908Z,5.05
2022-07-29T16:37:09.658Z,5.72
2022-07-29T16:39:37.542Z,3.40
2022-07-29T16:42:05.698Z,2.60
2022-07-29T16:44:40.805Z,3.53
2022-07-29T16:47:11.636Z,4.97
2022-07-29T16:49:39.814Z,7.88
2022-07-29T16:52:08.384Z,6.40
2022-07-29T16:54:35.870Z,3.83
2022-07-29T16:57:03.978Z,4.60
2022-07-29T16:59:31.586Z,4.63
2022-07-29T17:02:02.740Z,4.18
2022-07-29T17:04:31.297Z,4.88
2022-07-29T17:07:00.131Z,5.70
2022-07-29T17:09:31.585Z,5.53
2022-07-29T17:12:02.048Z,4.50
2022-07-29T17:14:33.156Z,4.40
2022-07-29T17:17:02.846Z,5.25
2022-07-29T17:19:33.057Z,4.32
2022-07-29T17:22:11.319Z,8.07
2022-07-29T17:24:43.698Z,5.30
2022-07-29T17:27:11.431Z,5.55
2022-07-29T17:29:42.213Z,8.18
2022-07-29T17:32:10.968Z,6.78
2022-07-29T17:34:42.608Z,6.63
2022-07-29T17:37:11.226Z,7.32
2022-07-29T17:39:41.019Z,5.90
2022-07-29T17:42:09.853Z,5.70
2022-07-29T17:44:38.125Z,7.57
2022-07-29T17:47:15.570Z,7.43
2022-07-29T17:49:49.419Z,8.70
2022-07-29T17:52:18.724Z,5.50
2022-07-29T18:01:22.172Z,5.00
2022-07-29T18:03:49.438Z,5.22
2022-07-29T18:06:16.900Z,12.70
2022-07-29T18:08:47.731Z,4.93
2022-07-29T18:11:15.603Z,5.93
2022-07-29T18:13:42.858Z,4.72
2022-07-29T18:16:10.282Z,4.95
2022-07-29T18:18:37.499Z,4.35
2022-07-29T18:21:04.873Z,6.45
2022-07-29T18:23:32.637Z,5.57
2022-07-29T18:25:59.947Z,5.13
2022-07-29T18:28:27.160Z,5.60
2022-07-29T18:30:54.352Z,7.03
2022-07-29T18:33:22.631Z,7.53
2022-07-29T18:36:07.688Z,5.05
2022-07-29T18:38:52.519Z,5.47
2022-07-29T18:41:19.744Z,5.43
2022-07-29T18:43:49.956Z,6.03
2022-07-29T18:46:17.791Z,8.90
2022-07-29T18:48:48.040Z,5.25
2022-07-29T18:51:57.337Z,6.32
2022-07-29T18:54:28.710Z,7.45
2022-07-29T18:56:56.518Z,7.05
2022-07-29T18:59:24.053Z,5.35
2022-07-29T19:01:51.504Z,5.75
2022-07-29T19:04:22.261Z,4.85
2022-07-29T19:06:49.454Z,4.97
2022-07-29T19:09:17.444Z,6.53
2022-07-29T19:11:45.005Z,5.97
2022-07-29T19:14:13.533Z,5.47
2022-07-29T19:16:40.794Z,6.25
2022-07-29T19:19:08.196Z,8.45
2022-07-29T19:21:36.159Z,5.05
2022-07-29T19:24:09.246Z,7.40
2022-07-29T19:31:23.210Z,5.43
2022-07-29T19:34:35.862Z,5.85
2022-07-29T19:46:21.159Z,5.22
2022-07-29T19:49:03.182Z,5.75
2022-07-29T19:51:33.671Z,4.95
2022-07-29T19:54:05.124Z,8.05
2022-07-29T20:04:31.842Z,5.43
2022-07-29T20:07:42.098Z,5.13
2022-07-29T20:10:16.148Z,6.90
2022-07-29T20:12:43.550Z,7.70
2022-07-29T20:15:31.463Z,6.20
2022-07-29T20:17:59.191Z,7.20
2022-07-29T20:20:32.930Z,12.27
2022-07-29T20:23:34.133Z,9.38
2022-07-29T20:30:04.683Z,6.65
2022-07-29T20:32:41.432Z,7.20
2022-07-29T20:39:14.090Z,7.57
2022-07-29T20:42:08.258Z,8.00
2022-07-29T20:44:36.527Z,9.20
2022-07-29T20:47:04.097Z,10.48
2022-07-29T20:49:38.996Z,10.98
2022-07-29T20:52:06.795Z,8.38
2022-07-29T20:54:34.724Z,10.38
2022-07-29T20:57:39.079Z,9.77
2022-07-29T21:00:14.866Z,9.77
2022-07-29T21:02:53.054Z,7.20
2022-07-29T21:09:36.678Z,8.13
2022-07-29T21:12:05.186Z,8.18
2022-07-29T21:14:37.278Z,7.50
2022-07-29T21:17:13.789Z,8.35
2022-07-29T21:20:08.981Z,7.82
2022-07-29T21:22:43.215Z,8.73
2022-07-29T21:25:31.370Z,7.68
2022-07-29T21:28:34.761Z,5.60
2022-07-29T21:32:08.398Z,6.57
2022-07-29T21:43:24.800Z,6.80
2022-07-29T21:46:43.378Z,8.38
2022-07-29T21:50:05.238Z,9.48
2022-07-29T21:52:37.784Z,6.30
2022-07-29T21:55:38.809Z,8.57
2022-07-29T21:58:41.190Z,6.85
2022-07-29T22:01:10.775Z,7.53
2022-07-29T22:03:39.206Z,6.43
2022-07-29T22:06:06.960Z,7.95
2022-07-29T22:09:10.134Z,5.53
2022-07-29T22:11:48.139Z,5.35
2022-07-29T22:14:21.287Z,6.70
2022-07-29T22:17:56.829Z,7.40
2022-07-29T22:20:27.609Z,6.50
2022-07-29T22:22:55.167Z,6.63
2022-07-29T22:25:23.020Z,9.02
2022-07-29T22:27:50.251Z,7.65
2022-07-29T22:30:18.108Z,7.43
2022-07-29T22:32:45.442Z,6.85
2022-07-29T22:35:12.837Z,6.00
2022-07-29T22:37:40.476Z,6.95
2022-07-29T22:40:08.284Z,5.70
2022-07-29T22:42:40.771Z,5.82
2022-07-29T22:45:10.041Z,7.88
2022-07-29T22:47:48.112Z,6.65
2022-07-29T22:50:17.288Z,7.75
2022-07-29T22:52:45.913Z,9.30
2022-07-29T22:55:13.970Z,6.13
2022-07-29T23:02:02.550Z,6.43
2022-07-29T23:04:37.324Z,7.45
2022-07-29T23:10:52.835Z,7.28
2022-07-29T23:13:20.323Z,6.40
2022-07-29T23:15:56.902Z,10.90
2022-07-29T23:18:43.807Z,7.38
2022-07-29T23:24:55.426Z,7.75
2022-07-29T23:27:22.860Z,6.10
2022-07-29T23:29:50.467Z,4.38
2022-07-29T23:32:42.725Z,7.60
2022-07-29T23:35:10.385Z,10.07
2022-07-29T23:41:31.248Z,5.90
2022-07-29T23:44:07.452Z,6.50
2022-07-29T23:51:43.407Z,9.32
