createdAt,value
2023-11-21T00:00:53.601Z,4.58
2023-11-21T00:03:39.027Z,4.50
2023-11-21T00:06:10.840Z,4.46
2023-11-21T00:09:16.950Z,4.42
2023-11-21T00:11:46.260Z,4.39
2023-11-21T00:14:16.666Z,4.33
2023-11-21T00:16:45.649Z,4.29
2023-11-21T00:19:14.197Z,4.27
2023-11-21T00:21:45.462Z,4.26
2023-11-21T00:24:17.184Z,4.30
2023-11-21T00:26:46.412Z,4.31
2023-11-21T00:29:15.569Z,4.23
2023-11-21T00:31:46.058Z,4.12
2023-11-21T00:34:14.749Z,4.09
2023-11-21T00:36:43.340Z,4.06
2023-11-21T00:39:13.615Z,4.04
2023-11-21T00:41:43.460Z,4.02
2023-11-21T00:44:12.704Z,3.97
2023-11-21T00:46:41.808Z,3.92
2023-11-21T00:49:10.326Z,3.91
2023-11-21T00:51:38.962Z,3.87
2023-11-21T00:54:08.177Z,3.86
2023-11-21T00:56:36.764Z,3.84
2023-11-21T00:59:06.326Z,3.78
2023-11-21T01:01:35.035Z,3.70
2023-11-21T01:04:04.160Z,3.65
2023-11-21T01:06:33.412Z,3.58
2023-11-21T01:09:02.478Z,3.56
2023-11-21T01:11:30.920Z,3.59
2023-11-21T01:14:01.335Z,3.62
2023-11-21T01:16:29.776Z,3.61
2023-11-21T01:18:58.483Z,3.55
2023-11-21T01:21:27.371Z,3.51
2023-11-21T01:23:56.856Z,3.47
2023-11-21T01:26:25.592Z,3.43
2023-11-21T01:28:54.189Z,3.37
2023-11-21T01:31:22.879Z,3.30
2023-11-21T01:33:52.033Z,3.27
2023-11-21T01:36:20.568Z,3.27
2023-11-21T01:38:51.620Z,3.26
2023-11-21T01:41:21.840Z,3.23
2023-11-21T01:43:50.325Z,3.18
2023-11-21T01:46:19.482Z,3.14
2023-11-21T01:48:50.312Z,3.10
2023-11-21T01:51:20.011Z,3.09
2023-11-21T01:53:49.809Z,3.04
2023-11-21T01:56:18.330Z,3.05
2023-11-21T01:58:48.492Z,3.03
2023-11-21T02:01:17.011Z,2.99
2023-11-21T02:03:45.655Z,2.98
2023-11-21T02:06:14.738Z,2.93
2023-11-21T02:08:45.632Z,2.88
2023-11-21T02:11:14.380Z,2.89
2023-11-21T02:13:47.206Z,2.86
2023-11-21T02:16:16.316Z,2.89
2023-11-21T02:18:44.884Z,2.89
2023-11-21T02:21:14.219Z,2.86
2023-11-21T02:23:45.721Z,2.89
2023-11-21T02:26:15.277Z,2.90
2023-11-21T02:28:44.135Z,2.97
2023-11-21T02:31:14.082Z,3.00
2023-11-21T02:33:42.806Z,2.99
2023-11-21T02:36:11.347Z,2.91
2023-11-21T02:38:39.849Z,2.84
2023-11-21T02:41:08.291Z,2.78
2023-11-21T02:43:40.109Z,2.73
2023-11-21T02:46:10.300Z,2.69
2023-11-21T02:48:38.812Z,2.67
2023-11-21T02:51:07.431Z,2.67
2023-11-21T02:53:36.659Z,2.63
2023-11-21T02:56:05.342Z,2.57
2023-11-21T02:58:33.795Z,2.55
2023-11-21T03:01:02.243Z,2.54
2023-11-21T03:03:31.009Z,2.51
2023-11-21T03:05:59.642Z,2.47
2023-11-21T03:08:28.225Z,2.44
2023-11-21T03:10:57.504Z,2.42
2023-11-21T03:13:26.043Z,2.39
2023-11-21T03:15:54.628Z,2.38
2023-11-21T03:18:23.609Z,2.32
2023-11-21T03:20:54.043Z,2.25
2023-11-21T03:23:22.558Z,2.22
2023-11-21T03:25:51.159Z,2.19
2023-11-21T03:28:19.630Z,2.14
2023-11-21T03:30:48.751Z,2.09
2023-11-21T03:33:17.292Z,2.05
2023-11-21T03:35:46.171Z,2.01
2023-11-21T03:38:14.580Z,1.98
2023-11-21T03:40:43.642Z,1.96
2023-11-21T03:43:12.117Z,1.94
2023-11-21T03:45:42.003Z,1.98
2023-11-21T03:48:10.693Z,1.99
2023-11-21T03:50:39.197Z,1.93
2023-11-21T03:53:08.154Z,1.89
2023-11-21T03:55:37.066Z,1.88
2023-11-21T03:58:05.520Z,1.87
2023-11-21T04:00:33.938Z,1.86
2023-11-21T04:03:02.465Z,1.86
2023-11-21T04:05:31.158Z,1.84
2023-11-21T04:08:27.589Z,1.86
2023-11-21T04:10:57.083Z,1.83
2023-11-21T04:13:25.732Z,1.73
2023-11-21T04:15:54.299Z,1.60
2023-11-21T04:18:22.824Z,1.57
2023-11-21T04:20:51.913Z,1.52
2023-11-21T04:23:20.342Z,1.47
2023-11-21T04:25:48.870Z,1.43
2023-11-21T04:28:17.443Z,1.43
2023-11-21T04:30:46.758Z,1.41
2023-11-21T04:33:15.919Z,1.39
2023-11-21T04:35:44.600Z,1.37
2023-11-21T04:38:13.199Z,1.35
2023-11-21T04:40:41.873Z,1.37
2023-11-21T04:43:10.455Z,1.38
2023-11-21T04:45:38.933Z,1.36
2023-11-21T04:48:08.430Z,1.33
2023-11-21T04:50:37.058Z,1.31
2023-11-21T04:53:06.832Z,1.30
2023-11-21T04:55:35.346Z,1.28
2023-11-21T04:58:05.810Z,1.25
2023-11-21T05:00:34.449Z,1.24
2023-11-21T05:03:03.598Z,1.25
2023-11-21T05:05:32.966Z,1.23
2023-11-21T05:08:32.614Z,1.17
2023-11-21T05:11:01.156Z,1.12
2023-11-21T05:13:29.905Z,1.12
2023-11-21T05:16:00.963Z,1.12
2023-11-21T05:18:31.307Z,1.12
2023-11-21T05:20:59.910Z,1.10
2023-11-21T05:23:28.303Z,1.07
2023-11-21T05:26:02.183Z,1.02
2023-11-21T05:28:30.493Z,1.01
2023-11-21T05:31:10.385Z,0.98
2023-11-21T05:33:44.844Z,0.95
2023-11-21T05:36:13.458Z,0.94
2023-11-21T05:38:44.567Z,0.94
2023-11-21T05:41:14.902Z,0.93
2023-11-21T05:43:43.624Z,0.94
2023-11-21T05:46:12.477Z,0.95
2023-11-21T05:48:41.698Z,0.93
2023-11-21T05:51:10.231Z,0.89
2023-11-21T05:53:38.736Z,0.86
2023-11-21T05:56:07.512Z,0.84
2023-11-21T05:58:36.494Z,0.83
2023-11-21T06:01:09.089Z,0.80
2023-11-21T06:03:39.013Z,0.81
2023-11-21T06:06:08.300Z,0.81
2023-11-21T06:08:47.283Z,0.76
2023-11-21T06:11:17.799Z,0.76
2023-11-21T06:13:47.407Z,0.74
2023-11-21T06:16:17.728Z,0.67
2023-11-21T06:18:49.556Z,0.64
2023-11-21T06:21:19.853Z,0.62
2023-11-21T06:23:50.091Z,0.66
2023-11-21T06:26:20.485Z,0.68
2023-11-21T06:28:52.799Z,0.68
2023-11-21T06:31:23.335Z,0.65
2023-11-21T06:33:53.698Z,0.62
2023-11-21T06:36:22.336Z,0.56
2023-11-21T06:38:50.919Z,0.55
2023-11-21T06:41:20.786Z,0.55
2023-11-21T06:43:49.423Z,0.57
2023-11-21T06:46:18.051Z,0.60
2023-11-21T06:48:46.782Z,0.61
2023-11-21T06:51:15.304Z,0.59
2023-11-21T06:53:44.619Z,0.58
2023-11-21T06:56:18.625Z,0.61
2023-11-21T06:58:50.494Z,0.60
2023-11-21T07:01:19.140Z,0.60
2023-11-21T07:03:47.910Z,0.58
2023-11-21T07:06:18.033Z,0.56
2023-11-21T07:08:51.404Z,0.52
2023-11-21T07:11:20.098Z,0.46
2023-11-21T07:13:49.454Z,0.47
2023-11-21T07:16:18.286Z,0.47
2023-11-21T07:18:47.629Z,0.47
2023-11-21T07:21:17.467Z,0.46
2023-11-21T07:23:46.164Z,0.46
2023-11-21T07:26:15.226Z,0.45
2023-11-21T07:28:44.617Z,0.44
2023-11-21T07:31:13.826Z,0.42
2023-11-21T07:33:42.950Z,0.40
2023-11-21T07:36:11.874Z,0.38
2023-11-21T07:38:41.302Z,0.38
2023-11-21T07:41:19.238Z,0.38
2023-11-21T07:43:55.011Z,0.40
2023-11-21T07:46:23.917Z,0.44
2023-11-21T07:48:54.802Z,0.47
2023-11-21T07:51:24.178Z,0.45
2023-11-21T07:53:53.441Z,0.46
2023-11-21T07:56:22.083Z,0.47
2023-11-21T07:58:53.042Z,0.53
2023-11-21T08:01:22.998Z,0.59
2023-11-21T08:03:53.884Z,0.56
2023-11-21T08:06:23.418Z,0.50
2023-11-21T08:09:36.018Z,0.46
2023-11-21T08:12:06.130Z,0.46
2023-11-21T08:14:34.732Z,0.45
2023-11-21T08:17:03.254Z,0.43
2023-11-21T08:19:31.840Z,0.41
2023-11-21T08:22:01.083Z,0.41
2023-11-21T08:24:30.316Z,0.41
2023-11-21T08:26:59.870Z,0.38
2023-11-21T08:29:28.465Z,0.32
2023-11-21T08:31:58.833Z,0.24
2023-11-21T08:34:27.583Z,0.20
2023-11-21T08:36:56.997Z,0.17
2023-11-21T08:39:25.657Z,0.14
2023-11-21T08:41:54.992Z,0.10
2023-11-21T08:44:24.653Z,0.07
2023-11-21T08:46:53.578Z,0.07
2023-11-21T08:49:22.042Z,0.10
2023-11-21T08:51:50.594Z,0.14
2023-11-21T08:54:19.290Z,0.17
2023-11-21T08:56:48.839Z,0.19
2023-11-21T08:59:18.927Z,0.21
2023-11-21T09:01:48.105Z,0.18
2023-11-21T09:04:16.876Z,0.14
2023-11-21T09:07:01.534Z,0.11
2023-11-21T09:09:31.499Z,0.10
2023-11-21T09:12:02.043Z,0.13
2023-11-21T09:14:30.527Z,0.12
2023-11-21T09:16:59.805Z,0.09
2023-11-21T09:19:29.112Z,0.05
2023-11-21T09:21:58.738Z,0.04
2023-11-21T09:24:30.066Z,0.07
2023-11-21T09:26:58.581Z,0.06
2023-11-21T09:29:28.607Z,-0.01
2023-11-21T09:31:59.063Z,-0.04
2023-11-21T09:34:28.927Z,-0.01
2023-11-21T09:36:57.776Z,0.03
2023-11-21T09:39:26.406Z,0.07
2023-11-21T09:42:06.626Z,0.13
2023-11-21T09:45:06.253Z,0.18
2023-11-21T09:47:39.895Z,0.20
2023-11-21T09:50:11.169Z,0.18
2023-11-21T09:52:57.281Z,0.17
2023-11-21T09:55:30.735Z,0.17
2023-11-21T09:57:59.730Z,0.21
2023-11-21T10:00:28.943Z,0.16
2023-11-21T10:02:59.469Z,0.12
2023-11-21T10:05:29.497Z,0.11
2023-11-21T10:08:03.022Z,0.10
2023-11-21T10:10:34.079Z,0.06
2023-11-21T10:13:07.644Z,0.03
2023-11-21T10:15:36.628Z,0.04
2023-11-21T10:18:10.899Z,0.05
2023-11-21T10:20:39.870Z,0.07
2023-11-21T10:23:12.624Z,0.11
2023-11-21T10:25:41.407Z,0.10
2023-11-21T10:28:11.795Z,0.05
2023-11-21T10:30:41.644Z,0.02
2023-11-21T10:33:10.660Z,0.00
2023-11-21T10:35:52.730Z,-0.04
2023-11-21T10:38:26.353Z,-0.04
2023-11-21T10:40:56.483Z,-0.04
2023-11-21T10:43:29.099Z,-0.01
2023-11-21T10:46:01.209Z,0.03
2023-11-21T10:48:30.296Z,0.06
2023-11-21T10:50:58.982Z,0.08
2023-11-21T10:53:30.991Z,0.08
2023-11-21T10:56:08.654Z,0.07
2023-11-21T10:58:38.288Z,-0.01
2023-11-21T11:01:09.327Z,-0.05
2023-11-21T11:03:38.092Z,-0.06
2023-11-21T11:06:12.844Z,-0.06
2023-11-21T11:08:43.796Z,-0.05
2023-11-21T11:11:13.044Z,-0.02
2023-11-21T11:13:46.769Z,-0.00
2023-11-21T11:16:19.208Z,-0.03
2023-11-21T11:18:48.849Z,-0.04
2023-11-21T11:22:10.333Z,-0.05
2023-11-21T11:25:15.192Z,-0.08
2023-11-21T11:27:49.701Z,-0.10
2023-11-21T11:30:25.949Z,-0.12
2023-11-21T11:33:09.009Z,-0.12
2023-11-21T11:36:04.143Z,-0.14
2023-11-21T11:38:35.139Z,-0.13
2023-11-21T11:41:05.882Z,-0.08
2023-11-21T11:43:35.533Z,-0.03
2023-11-21T11:46:05.356Z,-0.02
2023-11-21T11:48:41.285Z,0.00
2023-11-21T11:51:22.811Z,0.02
2023-11-21T11:53:53.327Z,0.01
2023-11-21T11:56:37.351Z,-0.02
2023-11-21T11:59:08.218Z,-0.05
2023-11-21T12:01:37.019Z,-0.08
2023-11-21T12:04:35.846Z,-0.09
2023-11-21T12:07:18.790Z,-0.08
2023-11-21T12:09:48.750Z,-0.08
2023-11-21T12:12:18.341Z,-0.11
2023-11-21T12:14:47.460Z,-0.11
2023-11-21T12:17:17.078Z,-0.13
2023-11-21T12:19:45.664Z,-0.15
2023-11-21T12:22:14.364Z,-0.15
2023-11-21T12:24:43.396Z,-0.13
2023-11-21T12:27:12.014Z,-0.11
2023-11-21T12:29:42.304Z,-0.13
2023-11-21T12:32:12.199Z,-0.12
2023-11-21T12:34:40.831Z,-0.18
2023-11-21T12:37:09.459Z,-0.21
2023-11-21T12:39:38.172Z,-0.25
2023-11-21T12:42:08.035Z,-0.26
2023-11-21T12:44:37.425Z,-0.27
2023-11-21T12:47:07.336Z,-0.26
2023-11-21T12:49:36.389Z,-0.26
2023-11-21T12:52:08.103Z,-0.29
2023-11-21T12:54:36.880Z,-0.29
2023-11-21T12:57:09.661Z,-0.28
2023-11-21T12:59:40.575Z,-0.29
2023-11-21T13:02:10.679Z,-0.30
2023-11-21T13:04:40.783Z,-0.30
2023-11-21T13:07:48.283Z,-0.30
2023-11-21T13:10:18.564Z,-0.32
2023-11-21T13:12:53.283Z,-0.33
2023-11-21T13:15:22.668Z,-0.29
2023-11-21T13:17:52.574Z,-0.29
2023-11-21T13:20:22.146Z,-0.35
2023-11-21T13:23:02.460Z,-0.37
2023-11-21T13:25:32.755Z,-0.43
2023-11-21T13:28:04.975Z,-0.46
2023-11-21T13:30:36.334Z,-0.47
2023-11-21T13:33:09.055Z,-0.43
2023-11-21T13:35:43.422Z,-0.40
2023-11-21T13:38:13.864Z,-0.45
2023-11-21T13:40:47.602Z,-0.51
2023-11-21T13:43:17.870Z,-0.52
2023-11-21T13:45:47.529Z,-0.53
2023-11-21T13:48:16.083Z,-0.53
2023-11-21T13:50:52.793Z,-0.56
2023-11-21T13:53:23.923Z,-0.59
2023-11-21T13:55:59.155Z,-0.61
2023-11-21T13:58:46.214Z,-0.63
2023-11-21T14:01:38.708Z,-0.67
2023-11-21T14:04:19.215Z,-0.65
2023-11-21T14:07:37.527Z,-0.65
2023-11-21T14:10:09.570Z,-0.68
2023-11-21T14:12:42.674Z,-0.69
2023-11-21T14:15:13.403Z,-0.70
2023-11-21T14:17:43.484Z,-0.68
2023-11-21T14:20:22.409Z,-0.65
2023-11-21T14:22:51.055Z,-0.61
2023-11-21T14:25:20.424Z,-0.58
2023-11-21T14:27:49.255Z,-0.55
2023-11-21T14:30:20.668Z,-0.51
2023-11-21T14:32:50.300Z,-0.52
2023-11-21T14:35:19.004Z,-0.51
2023-11-21T14:37:47.801Z,-0.52
2023-11-21T14:40:17.321Z,-0.53
2023-11-21T14:42:48.581Z,-0.58
2023-11-21T14:45:21.343Z,-0.61
2023-11-21T14:48:06.770Z,-0.64
2023-11-21T14:50:45.074Z,-0.63
2023-11-21T14:53:14.626Z,-0.61
2023-11-21T14:55:52.318Z,-0.59
2023-11-21T14:58:27.983Z,-0.57
2023-11-21T15:01:00.622Z,-0.58
2023-11-21T15:03:33.892Z,-0.54
2023-11-21T15:06:28.291Z,-0.52
2023-11-21T15:09:10.888Z,-0.52
2023-11-21T15:11:40.457Z,-0.56
2023-11-21T15:14:10.942Z,-0.56
2023-11-21T15:16:47.151Z,-0.57
2023-11-21T15:19:19.686Z,-0.56
2023-11-21T15:21:48.242Z,-0.55
2023-11-21T15:24:17.623Z,-0.54
2023-11-21T15:26:47.344Z,-0.55
2023-11-21T15:29:16.552Z,-0.55
2023-11-21T15:31:50.721Z,-0.54
2023-11-21T15:34:22.600Z,-0.54
2023-11-21T15:36:55.384Z,-0.54
2023-11-21T15:39:30.960Z,-0.54
2023-11-21T15:42:00.946Z,-0.58
2023-11-21T15:44:33.951Z,-0.60
2023-11-21T15:47:05.836Z,-0.61
2023-11-21T15:49:38.653Z,-0.61
2023-11-21T15:52:11.885Z,-0.59
2023-11-21T15:54:47.890Z,-0.58
2023-11-21T15:57:18.811Z,-0.59
2023-11-21T15:59:48.381Z,-0.60
2023-11-21T16:02:22.061Z,-0.63
2023-11-21T16:04:51.113Z,-0.65
2023-11-21T16:07:24.246Z,-0.67
2023-11-21T16:10:00.373Z,-0.70
2023-11-21T16:12:29.137Z,-0.73
2023-11-21T16:15:00.215Z,-0.73
2023-11-21T16:17:29.598Z,-0.73
2023-11-21T16:19:59.017Z,-0.72
2023-11-21T16:23:08.882Z,-0.71
2023-11-21T16:26:15.544Z,-0.68
2023-11-21T16:28:57.335Z,-0.67
2023-11-21T16:35:11.537Z,-0.68
2023-11-21T16:38:26.096Z,-0.66
2023-11-21T16:42:21.774Z,-0.70
2023-11-21T16:45:15.218Z,-0.75
2023-11-21T17:32:57.535Z,-0.83
2023-11-21T17:39:49.011Z,-0.77
2023-11-21T17:45:59.134Z,-0.73
2023-11-21T17:52:27.818Z,-0.71
2023-11-21T18:15:08.080Z,-0.71
2023-11-21T18:21:09.379Z,-0.69
2023-11-21T18:24:17.998Z,-0.68
2023-11-21T18:30:18.104Z,-0.71
2023-11-21T18:33:21.307Z,-0.71
2023-11-21T18:36:10.131Z,-0.70
2023-11-21T18:42:46.946Z,-0.72
2023-11-21T18:45:51.387Z,-0.74
2023-11-21T18:49:21.916Z,-0.73
2023-11-21T18:55:53.180Z,-0.78
2023-11-21T18:58:32.469Z,-0.79
2023-11-21T19:02:06.698Z,-0.78
2023-11-21T19:04:41.183Z,-0.75
2023-11-21T19:07:52.974Z,-0.71
2023-11-21T19:10:48.065Z,-0.70
2023-11-21T19:13:22.011Z,-0.73
2023-11-21T19:16:01.960Z,-0.75
2023-11-21T19:18:45.095Z,-0.77
2023-11-21T19:21:39.647Z,-0.76
2023-11-21T19:24:10.739Z,-0.76
2023-11-21T19:26:42.578Z,-0.77
2023-11-21T19:29:14.271Z,-0.78
2023-11-21T19:32:03.331Z,-0.80
2023-11-21T19:34:35.351Z,-0.82
2023-11-21T19:37:18.983Z,-0.82
2023-11-21T19:39:49.648Z,-0.83
2023-11-21T19:42:19.872Z,-0.84
2023-11-21T19:44:49.668Z,-0.86
2023-11-21T19:47:21.125Z,-0.89
2023-11-21T19:49:50.141Z,-0.90
2023-11-21T19:52:21.122Z,-0.91
2023-11-21T19:55:12.512Z,-0.92
2023-11-21T19:57:44.141Z,-0.92
2023-11-21T20:00:16.983Z,-0.92
2023-11-21T20:02:48.192Z,-0.93
2023-11-21T20:05:20.007Z,-0.96
2023-11-21T20:08:17.587Z,-0.96
2023-11-21T20:10:48.567Z,-0.99
2023-11-21T20:13:19.802Z,-1.04
2023-11-21T20:15:49.593Z,-1.07
2023-11-21T20:18:19.062Z,-1.09
2023-11-21T20:20:50.516Z,-1.11
2023-11-21T20:23:21.234Z,-1.10
2023-11-21T20:25:51.135Z,-1.11
2023-11-21T20:28:22.919Z,-1.14
2023-11-21T20:30:54.846Z,-1.17
2023-11-21T20:33:25.489Z,-1.17
2023-11-21T20:35:58.482Z,-1.19
2023-11-21T20:38:33.960Z,-1.20
2023-11-21T20:44:38.757Z,-1.25
2023-11-21T20:47:12.481Z,-1.31
2023-11-21T20:49:48.506Z,-1.35
2023-11-21T20:52:20.002Z,-1.36
2023-11-21T20:54:49.770Z,-1.35
2023-11-21T20:57:19.208Z,-1.33
2023-11-21T20:59:50.644Z,-1.30
2023-11-21T21:02:19.641Z,-1.29
2023-11-21T21:04:49.405Z,-1.32
2023-11-21T21:07:19.265Z,-1.35
2023-11-21T21:09:49.211Z,-1.35
2023-11-21T21:12:18.528Z,-1.37
2023-11-21T21:14:48.042Z,-1.36
2023-11-21T21:17:17.293Z,-1.37
2023-11-21T21:19:46.114Z,-1.38
2023-11-21T21:22:14.953Z,-1.37
2023-11-21T21:24:43.477Z,-1.39
2023-11-21T21:27:11.995Z,-1.41
2023-11-21T21:29:40.987Z,-1.43
2023-11-21T21:32:10.384Z,-1.43
2023-11-21T21:34:40.603Z,-1.42
2023-11-21T21:37:08.959Z,-1.43
2023-11-21T21:39:37.833Z,-1.43
2023-11-21T21:42:06.441Z,-1.46
2023-11-21T21:44:35.921Z,-1.49
2023-11-21T21:47:04.821Z,-1.53
2023-11-21T21:49:33.480Z,-1.55
2023-11-21T21:52:03.524Z,-1.56
2023-11-21T21:54:31.884Z,-1.57
2023-11-21T21:57:00.965Z,-1.56
2023-11-21T21:59:29.447Z,-1.55
2023-11-21T22:01:58.136Z,-1.56
2023-11-21T22:04:26.887Z,-1.58
2023-11-21T22:06:57.065Z,-1.57
2023-11-21T22:09:25.588Z,-1.60
2023-11-21T22:11:55.008Z,-1.62
2023-11-21T22:14:24.305Z,-1.65
2023-11-21T22:16:53.023Z,-1.69
2023-11-21T22:19:21.586Z,-1.70
2023-11-21T22:21:50.864Z,-1.73
2023-11-21T22:24:19.560Z,-1.75
2023-11-21T22:26:48.617Z,-1.76
2023-11-21T22:29:17.089Z,-1.76
2023-11-21T22:31:45.775Z,-1.76
2023-11-21T22:34:14.671Z,-1.77
2023-11-21T22:36:43.824Z,-1.79
2023-11-21T22:39:12.316Z,-1.82
2023-11-21T22:41:41.215Z,-1.83
2023-11-21T22:44:09.762Z,-1.82
2023-11-21T22:46:45.342Z,-1.84
2023-11-21T22:49:16.716Z,-1.87
2023-11-21T22:51:46.483Z,-1.89
2023-11-21T22:54:15.110Z,-1.94
2023-11-21T22:56:44.546Z,-1.97
2023-11-21T22:59:13.644Z,-1.99
2023-11-21T23:01:42.683Z,-2.02
2023-11-21T23:04:11.769Z,-2.05
2023-11-21T23:06:42.029Z,-2.09
2023-11-21T23:09:12.132Z,-2.16
2023-11-21T23:11:43.322Z,-2.22
2023-11-21T23:14:12.003Z,-2.25
2023-11-21T23:16:40.656Z,-2.30
2023-11-21T23:19:18.723Z,-2.32
2023-11-21T23:21:47.415Z,-2.32
2023-11-21T23:24:20.860Z,-2.34
2023-11-21T23:26:50.785Z,-2.35
2023-11-21T23:29:19.819Z,-2.36
2023-11-21T23:31:48.315Z,-2.38
2023-11-21T23:34:17.365Z,-2.42
2023-11-21T23:36:48.058Z,-2.43
2023-11-21T23:39:18.446Z,-2.47
2023-11-21T23:41:47.190Z,-2.48
2023-11-21T23:44:16.371Z,-2.48
2023-11-21T23:46:44.942Z,-2.49
2023-11-21T23:52:06.554Z,-2.56
2023-11-21T23:54:36.827Z,-2.58
2023-11-21T23:57:06.302Z,-2.61
2023-11-21T23:59:35.434Z,-2.64
