createdAt,value
2022-10-23T00:01:28.358Z,100
2022-10-23T00:06:26.485Z,100
2022-10-23T00:11:24.527Z,100
2022-10-23T00:16:22.462Z,100
2022-10-23T00:21:20.444Z,100
2022-10-23T00:26:18.481Z,100
2022-10-23T00:31:16.658Z,100
2022-10-23T00:36:14.922Z,100
2022-10-23T00:41:13.163Z,100
2022-10-23T00:46:11.352Z,100
2022-10-23T00:51:09.532Z,100
2022-10-23T00:56:07.692Z,100
2022-10-23T01:01:05.862Z,100
2022-10-23T01:06:03.842Z,100
2022-10-23T01:11:01.931Z,100
2022-10-23T01:16:00.248Z,100
2022-10-23T01:20:57.901Z,100
2022-10-23T01:25:55.849Z,100
2022-10-23T01:30:54.121Z,100
2022-10-23T01:35:52.376Z,100
2022-10-23T01:40:50.897Z,100
2022-10-23T01:45:49.534Z,100
2022-10-23T01:50:48.683Z,100
2022-10-23T01:55:46.365Z,100
2022-10-23T02:00:44.566Z,100
2022-10-23T02:05:42.780Z,100
2022-10-23T02:10:41.058Z,100
2022-10-23T02:15:39.110Z,100
2022-10-23T02:20:37.337Z,100
2022-10-23T02:25:36.554Z,100
2022-10-23T02:30:34.550Z,100
2022-10-23T02:35:32.852Z,100
2022-10-23T02:40:31.212Z,100
2022-10-23T02:45:29.525Z,100
2022-10-23T02:50:27.562Z,100
2022-10-23T02:55:25.661Z,100
2022-10-23T03:00:23.727Z,100
2022-10-23T03:05:21.658Z,99.9
2022-10-23T03:10:19.860Z,99.5
2022-10-23T03:15:18.065Z,99
2022-10-23T03:20:16.384Z,98.7
2022-10-23T03:25:14.368Z,99.8
2022-10-23T03:30:12.360Z,100
2022-10-23T03:35:10.107Z,100
2022-10-23T03:40:07.879Z,100
2022-10-23T03:45:05.847Z,100
2022-10-23T03:50:03.805Z,100
2022-10-23T03:55:01.932Z,100
2022-10-23T03:59:59.949Z,100
2022-10-23T04:04:58.050Z,100
2022-10-23T04:09:56.026Z,100
2022-10-23T04:14:54.017Z,100
2022-10-23T04:19:52.355Z,100
2022-10-23T04:24:50.733Z,100
2022-10-23T04:29:48.857Z,100
2022-10-23T04:34:46.974Z,100
2022-10-23T04:39:44.803Z,100
2022-10-23T04:44:42.911Z,100
2022-10-23T04:49:41.062Z,100
2022-10-23T04:54:38.972Z,100
2022-10-23T04:59:36.760Z,100
2022-10-23T05:04:34.989Z,100
2022-10-23T05:09:33.332Z,100
2022-10-23T05:14:31.545Z,100
2022-10-23T05:19:29.884Z,100
2022-10-23T05:24:28.713Z,100
2022-10-23T05:29:27.144Z,100
2022-10-23T05:34:25.267Z,100
2022-10-23T05:39:23.639Z,100
2022-10-23T05:44:23.327Z,91.3
2022-10-23T05:49:26.129Z,79.5
2022-10-23T05:54:26.593Z,72.9
2022-10-23T05:59:27.289Z,66.6
2022-10-23T06:04:27.261Z,58.9
2022-10-23T06:09:26.899Z,55.3
2022-10-23T06:14:26.886Z,51.5
2022-10-23T06:19:26.455Z,48
2022-10-23T06:24:26.099Z,44.1
2022-10-23T06:29:24.888Z,40.8
2022-10-23T06:34:23.807Z,40.2
2022-10-23T06:39:22.352Z,38.3
2022-10-23T06:44:21.054Z,36.6
2022-10-23T06:49:19.985Z,35.5
2022-10-23T06:54:19.148Z,34.4
2022-10-23T06:59:17.467Z,33.4
2022-10-23T07:04:15.776Z,33.3
2022-10-23T07:09:13.784Z,32
2022-10-23T07:14:12.345Z,32
2022-10-23T07:19:10.952Z,31.5
2022-10-23T07:24:09.774Z,30.6
2022-10-23T07:29:08.391Z,29.8
2022-10-23T07:34:07.111Z,29.6
2022-10-23T07:39:05.313Z,28.3
2022-10-23T07:44:03.812Z,28.2
2022-10-23T07:49:02.529Z,27.4
2022-10-23T07:54:01.187Z,26.9
2022-10-23T07:58:59.952Z,26.1
2022-10-23T08:03:58.553Z,25.4
2022-10-23T08:08:56.839Z,25.4
2022-10-23T08:13:55.261Z,25.1
2022-10-23T08:18:53.754Z,24.9
2022-10-23T08:23:51.241Z,24.8
2022-10-23T08:28:49.264Z,24.9
2022-10-23T08:38:45.916Z,24.2
2022-10-23T08:43:43.948Z,24.4
2022-10-23T08:48:42.224Z,23.6
2022-10-23T08:53:39.835Z,23.7
2022-10-23T08:58:37.896Z,23.7
2022-10-23T09:03:35.705Z,23.6
2022-10-23T09:08:33.614Z,24.1
2022-10-23T09:13:31.196Z,24
2022-10-23T09:18:29.178Z,24.9
2022-10-23T09:23:27.707Z,23.8
2022-10-23T09:28:26.030Z,24
2022-10-23T09:33:24.263Z,23.8
2022-10-23T09:38:22.201Z,23.7
2022-10-23T09:43:19.106Z,24.3
2022-10-23T09:48:17.573Z,24.1
2022-10-23T09:53:16.233Z,23.4
2022-10-23T09:58:14.036Z,23.3
2022-10-23T10:03:11.988Z,23.4
2022-10-23T10:08:09.563Z,23.7
2022-10-23T10:13:09.967Z,23
2022-10-23T10:18:06.453Z,23.1
2022-10-23T10:23:04.645Z,23
2022-10-23T10:28:03.294Z,22.7
2022-10-23T10:33:01.027Z,23.1
2022-10-23T10:37:59.003Z,23.2
2022-10-23T10:42:57.240Z,23.6
2022-10-23T10:47:55.656Z,22.7
2022-10-23T10:52:53.334Z,23.2
2022-10-23T10:57:50.991Z,23.8
2022-10-23T11:02:48.024Z,24.8
2022-10-23T11:07:45.998Z,24.7
2022-10-23T11:12:42.547Z,26.1
2022-10-23T11:17:36.572Z,27.9
2022-10-23T11:22:34.686Z,27.3
2022-10-23T11:27:32.188Z,28
2022-10-23T11:32:29.749Z,27.1
2022-10-23T11:37:27.306Z,28.3
2022-10-23T11:42:24.077Z,28.7
2022-10-23T11:47:21.972Z,28.1
2022-10-23T11:52:20.147Z,29.1
2022-10-23T11:57:17.841Z,30.7
2022-10-23T12:02:15.418Z,29.9
2022-10-23T12:07:13.295Z,29.8
2022-10-23T12:12:09.918Z,32.3
2022-10-23T12:17:07.955Z,31.7
2022-10-23T12:22:05.186Z,32.7
2022-10-23T12:27:03.231Z,32.3
2022-10-23T12:32:01.557Z,29.4
2022-10-23T12:36:59.276Z,27.8
2022-10-23T12:41:57.179Z,30.7
2022-10-23T12:46:54.895Z,30.9
2022-10-23T12:51:52.411Z,33.1
2022-10-23T12:56:49.900Z,34.6
2022-10-23T13:01:51.782Z,34.8
2022-10-23T13:06:44.281Z,37.1
2022-10-23T13:11:41.850Z,38.2
2022-10-23T13:16:40.200Z,38.1
2022-10-23T13:21:38.204Z,38.8
2022-10-23T13:26:35.127Z,38.7
2022-10-23T13:31:32.369Z,42
2022-10-23T13:36:30.020Z,42.8
2022-10-23T13:41:27.879Z,42.6
2022-10-23T13:46:26.061Z,42.7
2022-10-23T13:51:24.241Z,44
2022-10-23T13:56:22.028Z,44.5
2022-10-23T14:01:20.206Z,45
2022-10-23T14:06:18.144Z,45.3
2022-10-23T14:11:16.113Z,45.2
2022-10-23T14:16:13.928Z,44.6
2022-10-23T14:21:11.771Z,46.2
2022-10-23T14:26:09.684Z,47.3
2022-10-23T14:31:07.627Z,48.2
2022-10-23T14:36:05.661Z,48.7
2022-10-23T14:41:03.353Z,47.8
2022-10-23T14:46:01.497Z,50.2
2022-10-23T14:51:00.030Z,49.9
2022-10-23T14:55:57.568Z,51.1
2022-10-23T15:00:55.391Z,51.8
2022-10-23T15:05:53.030Z,52.7
2022-10-23T15:10:50.647Z,53.6
2022-10-23T15:15:48.182Z,53.5
2022-10-23T15:20:45.885Z,55.8
2022-10-23T15:25:43.500Z,55.3
2022-10-23T15:30:41.166Z,56.4
2022-10-23T15:35:38.932Z,59
2022-10-23T15:40:36.950Z,60.5
2022-10-23T15:45:34.717Z,62.2
2022-10-23T15:50:32.651Z,62
2022-10-23T15:55:30.440Z,63.9
2022-10-23T16:00:28.278Z,65.7
2022-10-23T16:05:26.121Z,66.2
2022-10-23T16:10:24.133Z,67
2022-10-23T16:15:21.851Z,68.7
2022-10-23T16:20:19.701Z,70.2
2022-10-23T16:25:17.734Z,70.7
2022-10-23T16:30:15.732Z,71.5
2022-10-23T16:35:13.930Z,72.4
2022-10-23T16:40:11.960Z,72.5
2022-10-23T16:45:10.013Z,72.8
2022-10-23T16:50:08.041Z,74.6
2022-10-23T16:55:06.002Z,74.3
2022-10-23T17:00:03.974Z,76.8
2022-10-23T17:05:04.277Z,77.7
2022-10-23T17:10:03.549Z,78.6
2022-10-23T17:15:01.456Z,78.8
2022-10-23T17:19:59.454Z,78.7
2022-10-23T17:24:57.704Z,79.6
2022-10-23T17:29:56.036Z,79.5
2022-10-23T17:34:54.155Z,80.6
2022-10-23T17:39:52.437Z,81.6
2022-10-23T17:44:50.589Z,82.2
2022-10-23T17:49:48.576Z,82.7
2022-10-23T17:54:46.671Z,83
2022-10-23T17:59:45.025Z,84.1
2022-10-23T18:04:43.280Z,85
2022-10-23T18:09:41.495Z,85.2
2022-10-23T18:14:40.145Z,85.3
2022-10-23T18:19:38.220Z,85.5
2022-10-23T18:24:36.547Z,85.8
2022-10-23T18:29:34.482Z,86.1
2022-10-23T18:34:32.507Z,86.2
2022-10-23T18:39:31.196Z,86.2
2022-10-23T18:44:29.808Z,85.5
2022-10-23T18:49:27.714Z,87
2022-10-23T18:54:25.677Z,86.7
2022-10-23T18:59:23.739Z,86.6
2022-10-23T19:04:21.904Z,86.9
2022-10-23T19:09:19.976Z,86.6
2022-10-23T19:14:17.945Z,87.2
2022-10-23T19:19:15.951Z,87
2022-10-23T19:24:14.204Z,87.2
2022-10-23T19:29:12.148Z,87.4
2022-10-23T19:34:10.241Z,87.6
2022-10-23T19:39:08.313Z,88.7
2022-10-23T19:44:06.427Z,88.5
2022-10-23T19:49:04.482Z,89.5
2022-10-23T19:54:02.486Z,89.4
2022-10-23T19:59:00.680Z,90
2022-10-23T20:03:58.850Z,90.1
2022-10-23T20:08:57.061Z,90.8
2022-10-23T20:13:55.207Z,90.1
2022-10-23T20:18:53.430Z,90.6
2022-10-23T20:23:51.600Z,90.7
2022-10-23T20:28:49.656Z,91.2
2022-10-23T20:33:47.590Z,91.7
2022-10-23T20:38:45.611Z,92
2022-10-23T20:43:43.571Z,91.8
2022-10-23T20:48:41.736Z,92.5
2022-10-23T20:53:39.571Z,93
2022-10-23T20:58:37.314Z,93.6
2022-10-23T21:03:35.494Z,93.8
2022-10-23T21:08:33.570Z,94.2
2022-10-23T21:13:31.659Z,95.5
2022-10-23T21:18:44.761Z,95.2
2022-10-23T21:23:27.990Z,95.2
2022-10-23T21:28:26.193Z,95.6
2022-10-23T21:33:24.433Z,96.1
2022-10-23T21:38:22.460Z,96.5
2022-10-23T21:43:20.680Z,96.8
2022-10-23T21:48:18.575Z,96.9
2022-10-23T21:53:16.698Z,97.4
2022-10-23T21:58:14.815Z,98.1
2022-10-23T22:03:12.806Z,98.3
2022-10-23T22:08:11.109Z,98.6
2022-10-23T22:13:09.313Z,98.5
2022-10-23T22:18:07.439Z,99.2
2022-10-23T22:23:05.834Z,99.1
2022-10-23T22:28:04.315Z,99.2
2022-10-23T22:33:02.656Z,99.9
2022-10-23T22:38:01.066Z,99.6
2022-10-23T22:42:59.057Z,100
2022-10-23T22:47:57.573Z,100
2022-10-23T22:52:55.675Z,100
2022-10-23T22:57:53.835Z,100
2022-10-23T23:02:51.951Z,100
2022-10-23T23:07:49.971Z,100
2022-10-23T23:12:48.197Z,100
2022-10-23T23:17:46.331Z,100
2022-10-23T23:22:44.596Z,100
2022-10-23T23:27:42.803Z,100
2022-10-23T23:32:41.493Z,99.4
2022-10-23T23:37:39.681Z,99.7
2022-10-23T23:42:37.717Z,100
2022-10-23T23:47:35.661Z,100
2022-10-23T23:52:33.723Z,100
2022-10-23T23:57:32.098Z,100
