createdAt,value
2019-02-25T00:00:24.278Z,99.90
2019-02-25T00:02:52.884Z,99.90
2019-02-25T00:05:21.408Z,99.90
2019-02-25T00:07:49.888Z,99.90
2019-02-25T00:10:18.388Z,99.90
2019-02-25T00:12:46.842Z,99.90
2019-02-25T00:15:15.361Z,99.90
2019-02-25T00:17:43.827Z,99.90
2019-02-25T00:20:13.517Z,99.90
2019-02-25T00:22:41.973Z,99.90
2019-02-25T00:25:11.888Z,99.90
2019-02-25T00:27:40.340Z,99.90
2019-02-25T00:30:14.075Z,99.90
2019-02-25T00:32:42.611Z,99.90
2019-02-25T00:35:11.197Z,99.90
2019-02-25T00:37:39.635Z,99.90
2019-02-25T00:40:10.049Z,99.90
2019-02-25T00:42:38.479Z,99.90
2019-02-25T00:45:19.386Z,99.90
2019-02-25T00:48:00.076Z,99.90
2019-02-25T00:50:40.640Z,99.90
2019-02-25T00:53:21.688Z,99.90
2019-02-25T00:56:02.730Z,99.90
2019-02-25T00:58:43.350Z,99.90
2019-02-25T01:01:24.488Z,99.90
2019-02-25T01:03:52.924Z,99.90
2019-02-25T01:06:21.388Z,99.90
2019-02-25T01:08:50.010Z,99.90
2019-02-25T01:11:18.468Z,99.90
2019-02-25T01:13:46.904Z,99.90
2019-02-25T01:16:15.357Z,99.90
2019-02-25T01:18:43.799Z,99.90
2019-02-25T01:21:12.244Z,99.90
2019-02-25T01:23:40.687Z,99.90
2019-02-25T01:26:09.211Z,99.90
2019-02-25T01:28:37.647Z,99.90
2019-02-25T01:31:06.111Z,99.90
2019-02-25T01:33:34.580Z,99.90
2019-02-25T01:36:03.076Z,99.90
2019-02-25T01:38:31.518Z,99.90
2019-02-25T01:40:59.964Z,99.90
2019-02-25T01:43:28.419Z,99.90
2019-02-25T01:45:56.920Z,99.90
2019-02-25T01:48:25.357Z,99.90
2019-02-25T01:50:53.803Z,99.90
2019-02-25T01:53:22.332Z,99.90
2019-02-25T01:55:50.776Z,99.90
2019-02-25T01:58:19.213Z,99.90
2019-02-25T02:00:47.687Z,99.90
2019-02-25T02:03:16.131Z,99.90
2019-02-25T02:05:44.563Z,99.90
2019-02-25T02:08:13.027Z,99.90
2019-02-25T02:10:41.489Z,99.90
2019-02-25T02:13:14.238Z,99.90
2019-02-25T02:15:40.104Z,99.90
2019-02-25T02:18:08.551Z,99.90
2019-02-25T02:20:36.997Z,99.90
2019-02-25T02:23:05.467Z,99.90
2019-02-25T02:25:33.911Z,99.90
2019-02-25T02:28:02.372Z,99.90
2019-02-25T02:30:30.812Z,99.90
2019-02-25T02:32:59.288Z,99.90
2019-02-25T02:35:27.746Z,99.90
2019-02-25T02:37:56.193Z,99.90
2019-02-25T02:40:24.633Z,99.90
2019-02-25T02:42:56.168Z,99.90
2019-02-25T02:45:27.937Z,99.90
2019-02-25T02:47:59.296Z,99.90
2019-02-25T02:50:27.751Z,99.90
2019-02-25T02:52:56.210Z,99.90
2019-02-25T02:55:24.690Z,99.90
2019-02-25T02:57:53.204Z,99.90
2019-02-25T03:00:21.648Z,99.90
2019-02-25T03:02:50.105Z,99.90
2019-02-25T03:05:18.837Z,99.90
2019-02-25T03:07:47.467Z,99.90
2019-02-25T03:10:17.585Z,99.90
2019-02-25T03:12:46.553Z,99.90
2019-02-25T03:15:20.002Z,99.90
2019-02-25T03:17:48.445Z,99.90
2019-02-25T03:20:16.970Z,99.90
2019-02-25T03:22:45.430Z,99.90
2019-02-25T03:25:17.874Z,99.90
2019-02-25T03:27:46.397Z,99.90
2019-02-25T03:30:17.217Z,99.90
2019-02-25T03:32:45.726Z,99.90
2019-02-25T03:35:14.335Z,99.90
2019-02-25T03:37:43.064Z,99.90
2019-02-25T03:40:13.921Z,99.90
2019-02-25T03:42:42.371Z,99.90
2019-02-25T03:45:13.051Z,99.90
2019-02-25T03:47:41.521Z,99.90
2019-02-25T03:50:10.207Z,99.90
2019-02-25T03:52:38.669Z,99.90
2019-02-25T03:55:12.442Z,99.90
2019-02-25T03:57:41.051Z,99.90
2019-02-25T04:00:18.644Z,99.90
2019-02-25T04:02:47.212Z,99.90
2019-02-25T04:05:15.781Z,99.90
2019-02-25T04:07:44.217Z,99.90
2019-02-25T04:10:14.120Z,99.90
2019-02-25T04:12:42.651Z,99.90
2019-02-25T04:15:17.820Z,99.90
2019-02-25T04:17:46.327Z,99.90
2019-02-25T04:20:18.268Z,99.90
2019-02-25T04:22:46.715Z,99.90
2019-02-25T04:25:15.172Z,99.90
2019-02-25T04:27:43.616Z,99.90
2019-02-25T04:30:16.421Z,99.90
2019-02-25T04:32:44.956Z,99.90
2019-02-25T04:35:14.164Z,99.90
2019-02-25T04:37:42.688Z,99.90
2019-02-25T04:40:12.785Z,99.90
2019-02-25T04:42:41.309Z,99.90
2019-02-25T04:45:20.800Z,99.90
2019-02-25T04:47:49.247Z,99.90
2019-02-25T04:50:17.759Z,99.90
2019-02-25T04:52:46.251Z,99.90
2019-02-25T04:55:15.645Z,99.90
2019-02-25T04:57:44.364Z,99.90
2019-02-25T05:00:21.000Z,99.90
2019-02-25T05:02:49.513Z,99.90
2019-02-25T05:05:17.957Z,99.90
2019-02-25T05:07:46.411Z,99.90
2019-02-25T05:10:17.952Z,99.90
2019-02-25T05:12:59.932Z,99.90
2019-02-25T05:15:30.082Z,99.90
2019-02-25T05:17:58.623Z,99.90
2019-02-25T05:20:27.065Z,99.90
2019-02-25T05:22:55.507Z,99.90
2019-02-25T05:25:23.953Z,99.90
2019-02-25T05:27:52.441Z,99.90
2019-02-25T05:30:20.972Z,99.90
2019-02-25T05:32:49.497Z,99.90
2019-02-25T05:35:17.955Z,99.90
2019-02-25T05:37:46.436Z,99.90
2019-02-25T05:40:19.759Z,99.90
2019-02-25T05:42:48.268Z,99.90
2019-02-25T05:45:16.953Z,99.90
2019-02-25T05:47:45.472Z,99.90
2019-02-25T05:50:18.511Z,99.90
2019-02-25T05:52:47.124Z,99.90
2019-02-25T05:55:16.591Z,99.90
2019-02-25T05:57:45.236Z,99.90
2019-02-25T06:00:24.468Z,99.90
2019-02-25T06:02:53.049Z,99.90
2019-02-25T06:05:21.517Z,99.90
2019-02-25T06:07:49.988Z,99.90
2019-02-25T06:10:18.425Z,99.90
2019-02-25T06:12:46.956Z,99.90
2019-02-25T06:15:17.578Z,99.90
2019-02-25T06:17:46.057Z,99.90
2019-02-25T06:20:15.456Z,99.90
2019-02-25T06:22:44.065Z,99.90
2019-02-25T06:25:14.722Z,99.90
2019-02-25T06:27:43.173Z,99.90
2019-02-25T06:30:20.547Z,99.90
2019-02-25T06:32:49.065Z,99.90
2019-02-25T06:35:17.597Z,99.90
2019-02-25T06:37:46.103Z,99.90
2019-02-25T06:40:16.499Z,99.90
2019-02-25T06:42:45.014Z,99.90
2019-02-25T06:45:16.263Z,99.90
2019-02-25T06:47:44.715Z,99.90
2019-02-25T06:50:13.254Z,99.90
2019-02-25T06:52:41.707Z,99.90
2019-02-25T06:55:12.428Z,99.90
2019-02-25T06:57:40.883Z,99.90
2019-02-25T07:00:14.680Z,99.90
2019-02-25T07:02:43.149Z,99.90
2019-02-25T07:05:29.836Z,99.90
2019-02-25T07:07:59.911Z,99.90
2019-02-25T07:10:41.678Z,99.90
2019-02-25T07:13:17.837Z,99.90
2019-02-25T07:15:47.935Z,99.90
2019-02-25T07:18:33.024Z,99.90
2019-02-25T07:21:05.837Z,99.90
2019-02-25T07:23:47.845Z,99.90
2019-02-25T07:26:23.753Z,99.90
2019-02-25T07:28:53.913Z,99.90
2019-02-25T07:31:36.031Z,99.90
2019-02-25T07:34:11.927Z,99.90
2019-02-25T07:36:50.560Z,99.90
2019-02-25T07:39:23.334Z,99.90
2019-02-25T07:42:05.291Z,99.90
2019-02-25T07:44:47.264Z,99.90
2019-02-25T07:47:26.516Z,99.90
2019-02-25T07:49:56.608Z,99.90
2019-02-25T07:52:42.927Z,99.90
2019-02-25T07:55:13.027Z,99.90
2019-02-25T07:57:46.146Z,99.90
2019-02-25T08:00:18.861Z,99.90
2019-02-25T08:02:49.014Z,99.90
2019-02-25T08:05:19.099Z,99.90
2019-02-25T08:07:51.977Z,99.90
2019-02-25T08:10:31.179Z,99.90
2019-02-25T08:13:01.277Z,99.90
2019-02-25T08:15:37.284Z,99.90
2019-02-25T08:18:09.819Z,99.90
2019-02-25T08:20:39.951Z,99.90
2019-02-25T08:23:19.038Z,99.90
2019-02-25T08:25:49.112Z,99.90
2019-02-25T08:28:24.918Z,99.90
2019-02-25T08:31:11.167Z,99.90
2019-02-25T08:33:57.503Z,99.90
2019-02-25T08:36:45.227Z,99.90
2019-02-25T08:39:20.998Z,99.90
2019-02-25T08:42:06.160Z,99.90
2019-02-25T08:44:45.240Z,99.90
2019-02-25T08:47:15.311Z,99.90
2019-02-25T08:49:45.383Z,99.90
2019-02-25T08:52:13.850Z,99.90
2019-02-25T08:54:42.301Z,99.90
2019-02-25T08:57:10.734Z,99.90
2019-02-25T08:59:39.180Z,99.90
2019-02-25T09:02:07.643Z,99.90
2019-02-25T09:04:36.067Z,99.90
2019-02-25T09:07:04.586Z,99.90
2019-02-25T09:09:33.033Z,99.90
2019-02-25T09:12:01.468Z,99.90
2019-02-25T09:14:29.916Z,99.90
2019-02-25T09:16:58.430Z,99.90
2019-02-25T09:19:26.884Z,99.70
2019-02-25T09:21:55.326Z,98.20
2019-02-25T09:24:23.762Z,97.30
2019-02-25T09:26:52.194Z,96.80
2019-02-25T09:29:20.697Z,95.50
2019-02-25T09:31:49.133Z,95.60
2019-02-25T09:34:17.577Z,94.60
2019-02-25T09:36:46.008Z,94.10
2019-02-25T09:39:16.679Z,93.70
2019-02-25T09:41:44.672Z,90.30
2019-02-25T09:44:13.271Z,90.00
2019-02-25T09:46:41.710Z,90.30
2019-02-25T09:49:10.148Z,90.00
2019-02-25T09:51:38.584Z,84.70
2019-02-25T09:54:07.066Z,85.40
2019-02-25T09:56:37.329Z,80.70
2019-02-25T09:59:05.638Z,81.00
2019-02-25T10:01:34.064Z,83.50
2019-02-25T10:04:02.498Z,83.80
2019-02-25T10:06:30.936Z,81.20
2019-02-25T10:08:59.373Z,83.70
2019-02-25T10:11:27.814Z,83.40
2019-02-25T10:13:56.251Z,79.60
2019-02-25T10:16:24.726Z,78.60
2019-02-25T10:18:53.159Z,75.90
2019-02-25T10:21:21.632Z,75.80
2019-02-25T10:23:53.177Z,75.30
2019-02-25T10:26:21.627Z,76.00
2019-02-25T10:28:50.142Z,75.70
2019-02-25T10:31:18.574Z,75.50
2019-02-25T10:33:47.005Z,74.20
2019-02-25T10:36:15.447Z,72.00
2019-02-25T10:38:43.898Z,72.50
2019-02-25T10:41:12.340Z,70.20
2019-02-25T10:43:40.795Z,67.00
2019-02-25T10:46:11.280Z,67.30
2019-02-25T10:48:39.397Z,68.30
2019-02-25T10:51:09.310Z,65.40
2019-02-25T10:53:37.982Z,67.60
2019-02-25T10:56:09.516Z,66.00
2019-02-25T10:58:37.961Z,65.80
2019-02-25T11:01:08.471Z,64.00
2019-02-25T11:03:36.705Z,66.90
2019-02-25T11:06:05.153Z,63.90
2019-02-25T11:08:35.129Z,64.40
2019-02-25T11:11:05.369Z,60.10
2019-02-25T11:13:34.636Z,61.50
2019-02-25T11:16:04.115Z,63.50
2019-02-25T11:18:32.559Z,60.70
2019-02-25T11:21:01.368Z,61.30
2019-02-25T11:23:31.163Z,60.00
2019-02-25T11:26:00.015Z,60.80
2019-02-25T11:28:29.735Z,59.20
2019-02-25T11:30:58.165Z,57.10
2019-02-25T11:33:27.921Z,56.70
2019-02-25T11:35:56.872Z,57.00
2019-02-25T11:38:26.133Z,60.00
2019-02-25T11:40:55.520Z,57.10
2019-02-25T11:43:23.973Z,56.00
2019-02-25T11:45:52.411Z,55.60
2019-02-25T11:48:22.610Z,54.90
2019-02-25T11:50:51.183Z,55.50
2019-02-25T11:53:19.715Z,54.20
2019-02-25T11:55:48.149Z,53.80
2019-02-25T11:58:16.596Z,55.20
2019-02-25T12:00:45.034Z,55.50
2019-02-25T12:03:13.542Z,55.10
2019-02-25T12:05:41.976Z,56.00
2019-02-25T12:08:10.419Z,54.60
2019-02-25T12:10:38.851Z,54.80
2019-02-25T12:13:07.293Z,53.70
2019-02-25T12:15:35.723Z,53.20
2019-02-25T12:18:04.252Z,53.70
2019-02-25T12:20:32.710Z,54.80
2019-02-25T12:23:01.153Z,54.10
2019-02-25T12:25:29.585Z,53.90
2019-02-25T12:27:58.045Z,55.20
2019-02-25T12:30:27.712Z,54.60
2019-02-25T12:32:56.160Z,55.60
2019-02-25T12:35:24.662Z,53.90
2019-02-25T12:37:53.102Z,54.00
2019-02-25T12:40:21.603Z,54.00
2019-02-25T12:42:50.112Z,53.20
2019-02-25T12:45:18.695Z,53.90
2019-02-25T12:47:47.247Z,55.10
2019-02-25T12:50:17.932Z,57.20
2019-02-25T12:52:46.536Z,54.80
2019-02-25T12:55:15.828Z,55.00
2019-02-25T12:57:44.244Z,54.80
2019-02-25T13:00:17.202Z,55.10
2019-02-25T13:02:45.630Z,56.40
2019-02-25T13:05:16.774Z,55.70
2019-02-25T13:07:45.383Z,55.60
2019-02-25T13:10:15.733Z,56.80
2019-02-25T13:12:51.663Z,55.10
2019-02-25T13:15:30.066Z,57.90
2019-02-25T13:18:13.161Z,56.10
2019-02-25T13:20:41.697Z,56.10
2019-02-25T13:23:10.123Z,57.50
2019-02-25T13:25:38.564Z,57.60
2019-02-25T13:28:07.004Z,55.50
2019-02-25T13:30:35.536Z,54.80
2019-02-25T13:33:04.027Z,56.50
2019-02-25T13:35:32.555Z,57.20
2019-02-25T13:38:01.059Z,57.20
2019-02-25T13:40:29.572Z,56.60
2019-02-25T13:42:58.113Z,57.30
2019-02-25T13:45:26.619Z,56.70
2019-02-25T13:47:55.135Z,58.50
2019-02-25T13:50:23.724Z,58.30
2019-02-25T13:52:52.226Z,58.10
2019-02-25T13:55:21.984Z,57.80
2019-02-25T13:57:50.571Z,59.50
2019-02-25T14:00:27.296Z,59.40
2019-02-25T14:02:55.867Z,59.60
2019-02-25T14:05:24.555Z,58.80
2019-02-25T14:07:53.076Z,59.20
2019-02-25T14:10:21.834Z,61.40
2019-02-25T14:12:50.343Z,58.70
2019-02-25T14:15:23.834Z,60.00
2019-02-25T14:17:52.387Z,60.90
2019-02-25T14:20:25.351Z,61.60
2019-02-25T14:22:53.876Z,60.60
2019-02-25T14:25:29.636Z,60.00
2019-02-25T14:27:58.267Z,60.10
2019-02-25T14:30:27.791Z,60.00
2019-02-25T14:32:56.665Z,60.70
2019-02-25T14:35:29.656Z,60.00
2019-02-25T14:38:04.221Z,61.10
2019-02-25T14:40:32.373Z,61.70
2019-02-25T14:43:02.318Z,62.40
2019-02-25T14:45:33.561Z,60.90
2019-02-25T14:48:03.244Z,63.00
2019-02-25T14:50:30.917Z,60.70
2019-02-25T14:53:00.721Z,62.90
2019-02-25T14:55:29.663Z,63.60
2019-02-25T14:58:02.177Z,63.00
2019-02-25T15:00:31.413Z,63.10
2019-02-25T15:02:58.815Z,63.50
2019-02-25T15:05:27.339Z,63.40
2019-02-25T15:07:56.069Z,64.30
2019-02-25T15:10:29.012Z,65.40
2019-02-25T15:12:58.624Z,65.30
2019-02-25T15:15:25.164Z,64.20
2019-02-25T15:17:53.679Z,64.80
2019-02-25T15:20:23.392Z,65.30
2019-02-25T15:22:52.614Z,64.20
2019-02-25T15:25:21.456Z,65.30
2019-02-25T15:27:50.122Z,67.20
2019-02-25T15:30:25.579Z,65.20
2019-02-25T15:32:56.181Z,67.20
2019-02-25T15:35:29.157Z,66.10
2019-02-25T15:37:56.032Z,65.80
2019-02-25T15:40:27.120Z,68.20
2019-02-25T15:43:03.519Z,68.60
2019-02-25T15:45:35.441Z,71.20
2019-02-25T15:48:05.539Z,73.70
2019-02-25T15:50:34.091Z,73.80
2019-02-25T15:53:03.355Z,74.20
2019-02-25T15:55:32.857Z,74.90
2019-02-25T15:58:02.410Z,74.40
2019-02-25T16:00:32.717Z,75.10
2019-02-25T16:03:01.219Z,72.90
2019-02-25T16:05:32.066Z,71.00
2019-02-25T16:08:02.451Z,71.20
2019-02-25T16:10:31.104Z,69.40
2019-02-25T16:13:00.461Z,67.60
2019-02-25T16:15:30.714Z,68.20
2019-02-25T16:17:59.311Z,69.20
2019-02-25T16:20:32.200Z,69.10
2019-02-25T16:23:00.461Z,69.90
2019-02-25T16:25:29.907Z,72.70
2019-02-25T16:27:59.115Z,73.80
2019-02-25T16:30:30.455Z,75.70
2019-02-25T16:32:57.871Z,74.50
2019-02-25T16:35:26.394Z,74.60
2019-02-25T16:37:55.342Z,76.50
2019-02-25T16:40:28.451Z,77.20
2019-02-25T16:42:59.363Z,78.30
2019-02-25T16:45:32.173Z,78.40
2019-02-25T16:47:57.268Z,77.50
2019-02-25T16:50:25.970Z,77.90
2019-02-25T16:52:54.486Z,77.30
2019-02-25T16:55:25.653Z,76.30
2019-02-25T16:57:54.753Z,76.20
2019-02-25T17:00:32.429Z,75.40
2019-02-25T17:03:03.597Z,76.00
2019-02-25T17:05:30.604Z,77.40
2019-02-25T17:08:00.774Z,76.90
2019-02-25T17:10:31.595Z,76.10
2019-02-25T17:12:59.611Z,80.60
2019-02-25T17:15:28.121Z,81.30
2019-02-25T17:18:00.324Z,80.70
2019-02-25T17:20:28.111Z,80.60
2019-02-25T17:22:57.131Z,80.40
2019-02-25T17:25:28.966Z,80.60
2019-02-25T17:27:55.875Z,80.70
2019-02-25T17:30:25.715Z,81.10
2019-02-25T17:32:54.292Z,81.20
2019-02-25T17:35:25.942Z,81.80
2019-02-25T17:37:55.732Z,81.70
2019-02-25T17:40:24.517Z,83.60
2019-02-25T17:42:53.943Z,83.10
2019-02-25T17:45:27.671Z,84.50
2019-02-25T17:47:58.360Z,85.10
2019-02-25T17:50:26.068Z,85.00
2019-02-25T17:52:54.583Z,85.10
2019-02-25T17:55:31.741Z,85.40
2019-02-25T17:58:01.009Z,85.90
2019-02-25T18:00:46.178Z,87.80
2019-02-25T18:03:15.441Z,87.20
2019-02-25T18:05:44.767Z,87.70
2019-02-25T18:08:15.327Z,88.20
2019-02-25T18:10:45.214Z,90.40
2019-02-25T18:13:13.869Z,90.80
2019-02-25T18:15:42.675Z,90.40
2019-02-25T18:18:12.589Z,90.80
2019-02-25T18:20:41.413Z,91.30
2019-02-25T18:23:10.127Z,91.40
2019-02-25T18:25:40.135Z,91.00
2019-02-25T18:28:10.706Z,90.70
2019-02-25T18:30:39.409Z,90.70
2019-02-25T18:33:08.270Z,91.40
2019-02-25T18:35:38.718Z,91.60
2019-02-25T18:38:09.484Z,91.90
2019-02-25T18:40:38.704Z,92.20
2019-02-25T18:43:07.804Z,93.20
2019-02-25T18:45:38.472Z,93.50
2019-02-25T18:48:07.758Z,93.60
2019-02-25T18:50:36.346Z,93.80
2019-02-25T18:53:05.316Z,94.50
2019-02-25T18:55:34.341Z,95.10
2019-02-25T18:58:05.052Z,94.70
2019-02-25T19:00:44.645Z,94.80
2019-02-25T19:03:13.167Z,96.30
2019-02-25T19:05:41.753Z,96.90
2019-02-25T19:08:19.796Z,97.00
2019-02-25T19:10:48.596Z,96.60
2019-02-25T19:13:20.132Z,98.00
2019-02-25T19:15:50.110Z,98.70
2019-02-25T19:18:18.592Z,98.90
2019-02-25T19:20:49.133Z,99.30
2019-02-25T19:23:17.872Z,99.90
2019-02-25T19:25:46.390Z,99.80
2019-02-25T19:28:18.690Z,99.90
2019-02-25T19:30:45.153Z,99.90
2019-02-25T19:33:13.820Z,99.90
2019-02-25T19:35:42.452Z,99.90
2019-02-25T19:38:12.887Z,99.90
2019-02-25T19:40:43.122Z,99.90
2019-02-25T19:43:11.400Z,99.90
2019-02-25T19:45:40.809Z,99.90
2019-02-25T19:48:10.315Z,99.90
2019-02-25T19:50:50.221Z,99.90
2019-02-25T19:53:10.278Z,99.90
2019-02-25T19:55:41.030Z,99.90
2019-02-25T19:58:09.629Z,99.90
2019-02-25T20:00:38.166Z,99.90
2019-02-25T20:03:06.772Z,99.90
2019-02-25T20:05:38.908Z,99.90
2019-02-25T20:08:05.645Z,99.90
2019-02-25T20:10:34.408Z,99.90
2019-02-25T20:13:05.649Z,99.90
2019-02-25T20:15:37.565Z,99.90
2019-02-25T20:18:03.720Z,99.90
2019-02-25T20:20:36.426Z,99.90
2019-02-25T20:23:06.162Z,99.90
2019-02-25T20:25:35.795Z,99.90
2019-02-25T20:28:04.427Z,99.90
2019-02-25T20:30:32.931Z,99.90
2019-02-25T20:33:03.328Z,99.90
2019-02-25T20:35:31.646Z,99.90
2019-02-25T20:38:00.546Z,99.90
2019-02-25T20:40:31.059Z,99.90
2019-02-25T20:43:02.856Z,99.90
2019-02-25T20:45:35.050Z,99.90
2019-02-25T20:48:03.366Z,99.90
2019-02-25T20:50:31.803Z,99.90
2019-02-25T20:53:03.630Z,99.90
2019-02-25T20:55:31.638Z,99.90
2019-02-25T20:58:00.602Z,99.90
2019-02-25T21:00:29.044Z,99.90
2019-02-25T21:02:57.478Z,99.90
2019-02-25T21:05:27.400Z,99.90
2019-02-25T21:07:57.896Z,99.90
2019-02-25T21:10:29.319Z,99.90
2019-02-25T21:12:57.159Z,99.90
2019-02-25T21:15:26.668Z,99.90
2019-02-25T21:17:57.055Z,99.90
2019-02-25T21:20:26.226Z,99.90
2019-02-25T21:22:57.829Z,99.90
2019-02-25T21:25:26.956Z,99.90
2019-02-25T21:27:59.251Z,99.90
2019-02-25T21:30:26.193Z,99.90
2019-02-25T21:32:57.216Z,99.90
2019-02-25T21:35:27.560Z,99.90
2019-02-25T21:37:55.383Z,99.90
2019-02-25T21:40:27.201Z,99.90
2019-02-25T21:42:56.681Z,99.90
2019-02-25T21:45:27.542Z,99.90
2019-02-25T21:47:58.574Z,99.90
2019-02-25T21:50:30.446Z,99.90
2019-02-25T21:52:56.560Z,99.90
2019-02-25T21:55:28.074Z,99.90
2019-02-25T21:57:57.361Z,99.90
2019-02-25T22:00:29.203Z,99.90
2019-02-25T22:02:56.655Z,99.90
2019-02-25T22:05:25.099Z,99.90
2019-02-25T22:07:55.404Z,99.90
2019-02-25T22:10:23.718Z,99.90
2019-02-25T22:12:52.179Z,99.90
2019-02-25T22:15:22.456Z,99.90
2019-02-25T22:17:53.201Z,99.90
2019-02-25T22:20:22.457Z,99.90
2019-02-25T22:22:54.460Z,99.90
2019-02-25T22:25:22.474Z,99.90
2019-02-25T22:27:50.980Z,99.90
2019-02-25T22:30:19.972Z,99.90
2019-02-25T22:32:48.450Z,99.90
2019-02-25T22:35:16.901Z,99.90
2019-02-25T22:37:49.264Z,99.90
2019-02-25T22:40:17.220Z,99.90
2019-02-25T22:42:47.849Z,99.90
2019-02-25T22:45:22.731Z,99.90
2019-02-25T22:47:51.184Z,99.90
2019-02-25T22:50:19.688Z,99.90
2019-02-25T22:52:51.633Z,99.90
2019-02-25T22:55:20.336Z,99.90
2019-02-25T22:57:50.964Z,99.90
2019-02-25T23:00:50.194Z,99.90
2019-02-25T23:03:22.243Z,99.90
2019-02-25T23:05:50.864Z,99.90
2019-02-25T23:08:21.084Z,99.90
2019-02-25T23:10:51.806Z,99.90
2019-02-25T23:13:22.464Z,99.90
2019-02-25T23:15:51.265Z,99.90
2019-02-25T23:18:24.500Z,99.90
2019-02-25T23:20:53.138Z,99.90
2019-02-25T23:23:23.532Z,99.90
2019-02-25T23:25:52.076Z,99.90
2019-02-25T23:28:22.803Z,99.90
2019-02-25T23:30:53.273Z,99.90
2019-02-25T23:33:24.352Z,99.90
2019-02-25T23:35:54.140Z,99.90
2019-02-25T23:38:22.420Z,99.90
2019-02-25T23:40:50.948Z,99.90
2019-02-25T23:43:19.435Z,99.90
2019-02-25T23:45:47.957Z,99.90
2019-02-25T23:48:16.436Z,99.90
2019-02-25T23:50:44.918Z,99.90
2019-02-25T23:53:13.390Z,99.90
2019-02-25T23:55:45.087Z,99.90
2019-02-25T23:58:12.591Z,99.90
