createdAt,value
2023-10-29T15:45:42.964Z,775.00
2023-10-29T15:46:43.879Z,792.00
2023-10-29T15:47:44.105Z,793.00
2023-10-29T15:48:43.900Z,728.00
2023-10-29T15:49:43.877Z,721.00
2023-10-29T15:50:43.844Z,718.00
2023-10-29T15:51:44.205Z,741.00
2023-10-29T15:52:43.826Z,792.00
2023-10-29T15:53:43.870Z,808.00
2023-10-29T15:54:43.801Z,820.00
2023-10-29T15:55:43.795Z,824.00
2023-10-29T15:56:45.119Z,827.00
2023-10-29T15:57:43.771Z,835.00
2023-10-29T15:58:43.758Z,836.00
2023-10-29T15:59:43.782Z,836.00
2023-10-29T16:00:43.763Z,839.00
2023-10-29T16:01:43.758Z,842.00
2023-10-29T16:02:43.762Z,843.00
2023-10-29T16:03:43.730Z,843.00
2023-10-29T16:04:43.727Z,842.00
2023-10-29T16:05:43.695Z,844.00
2023-10-29T16:06:43.708Z,844.00
2023-10-29T16:07:43.687Z,841.00
2023-10-29T16:08:43.654Z,844.00
2023-10-29T16:10:10.227Z,815.00
2023-10-29T16:11:11.168Z,838.00
2023-10-29T16:12:11.160Z,843.00
2023-10-29T16:13:11.110Z,846.00
2023-10-29T16:14:11.080Z,847.00
2023-10-29T16:15:11.275Z,848.00
2023-10-29T16:16:11.087Z,851.00
2023-10-29T16:17:10.995Z,855.00
2023-10-29T16:18:11.032Z,859.00
2023-10-29T16:19:10.921Z,972.00
2023-10-29T16:20:10.916Z,900.00
2023-10-29T16:21:10.946Z,885.00
2023-10-29T16:22:10.835Z,882.00
2023-10-29T16:23:10.824Z,879.00
2023-10-29T16:23:46.080Z,865.00
2023-10-29T16:24:47.113Z,866.00
2023-10-29T16:25:46.974Z,873.00
2023-10-29T16:26:49.712Z,875.00
2023-10-29T16:27:46.937Z,877.00
2023-10-29T16:28:46.949Z,881.00
2023-10-29T16:29:46.886Z,883.00
2023-10-29T16:30:46.883Z,886.00
2023-10-29T16:31:46.890Z,888.00
2023-10-29T16:32:46.874Z,889.00
2023-10-29T16:33:46.988Z,889.00
2023-10-29T16:34:46.927Z,890.00
2023-10-29T16:35:46.738Z,891.00
2023-10-29T16:36:46.713Z,894.00
2023-10-29T16:37:46.772Z,896.00
2023-10-29T16:38:46.730Z,901.00
2023-10-29T16:39:46.776Z,901.00
2023-10-29T16:40:46.640Z,903.00
2023-10-29T16:41:46.616Z,903.00
2023-10-29T16:42:46.597Z,902.00
2023-10-29T16:43:50.130Z,905.00
2023-10-29T16:44:46.549Z,905.00
2023-10-29T16:45:46.586Z,903.00
2023-10-29T16:46:46.493Z,904.00
2023-10-29T16:47:46.511Z,904.00
2023-10-29T16:48:46.500Z,904.00
2023-10-29T16:49:46.625Z,906.00
2023-10-29T16:51:02.057Z,907.00
2023-10-29T16:51:46.392Z,910.00
2023-10-29T16:52:46.337Z,910.00
2023-10-29T16:53:46.307Z,912.00
2023-10-29T16:54:46.292Z,914.00
2023-10-29T16:55:46.290Z,915.00
2023-10-29T16:56:46.234Z,920.00
2023-10-29T16:57:46.206Z,919.00
2023-10-29T16:58:46.199Z,917.00
2023-10-29T16:59:46.180Z,913.00
2023-10-29T17:00:46.309Z,911.00
2023-10-29T17:01:46.115Z,912.00
2023-10-29T17:02:46.272Z,912.00
2023-10-29T17:03:46.171Z,916.00
2023-10-29T17:04:46.053Z,917.00
2023-10-29T17:05:46.001Z,918.00
2023-10-29T17:06:46.034Z,920.00
2023-10-29T17:07:45.949Z,921.00
2023-10-29T17:08:46.005Z,923.00
2023-10-29T17:09:45.974Z,922.00
2023-10-29T17:10:45.868Z,922.00
2023-10-29T17:11:45.821Z,924.00
2023-10-29T17:12:45.860Z,929.00
2023-10-29T17:13:45.767Z,932.00
2023-10-29T17:14:45.745Z,933.00
2023-10-29T17:15:45.830Z,935.00
2023-10-29T17:16:45.702Z,938.00
2023-10-29T17:17:45.682Z,935.00
2023-10-29T17:18:07.099Z,904.00
2023-10-29T17:18:20.272Z,916.00
2023-10-29T17:18:27.974Z,923.00
2023-10-29T17:18:37.948Z,924.00
2023-10-29T17:18:47.941Z,926.00
2023-10-29T17:18:57.908Z,927.00
2023-10-29T17:19:07.898Z,928.00
2023-10-29T17:19:27.916Z,929.00
2023-10-29T17:19:37.897Z,930.00
2023-10-29T17:19:48.091Z,930.00
2023-10-29T17:19:57.927Z,932.00
2023-10-29T17:20:07.897Z,931.00
2023-10-29T17:20:17.895Z,930.00
2023-10-29T17:20:27.903Z,930.00
2023-10-29T17:20:37.897Z,931.00
2023-10-29T17:20:47.930Z,930.00
2023-10-29T17:21:07.964Z,930.00
2023-10-29T17:21:17.982Z,930.00
2023-10-29T17:21:27.942Z,930.00
2023-10-29T17:21:37.943Z,931.00
2023-10-29T17:21:47.977Z,930.00
2023-10-29T17:21:58.134Z,929.00
2023-10-29T17:22:07.951Z,930.00
2023-10-29T17:22:17.918Z,930.00
2023-10-29T17:22:29.138Z,930.00
2023-10-29T17:22:47.906Z,975.00
2023-10-29T17:22:57.899Z,1088.00
2023-10-29T17:23:08.129Z,1037.00
2023-10-29T17:23:17.902Z,1002.00
2023-10-29T17:23:27.932Z,979.00
2023-10-29T17:23:37.912Z,969.00
2023-10-29T17:23:47.921Z,962.00
2023-10-29T17:23:57.933Z,955.00
2023-10-29T17:24:17.946Z,948.00
2023-10-29T17:24:27.951Z,947.00
2023-10-29T17:24:37.932Z,944.00
2023-10-29T17:24:48.100Z,942.00
2023-10-29T17:24:57.899Z,939.00
2023-10-29T17:25:07.906Z,938.00
2023-10-29T17:25:27.923Z,938.00
2023-10-29T17:25:37.910Z,937.00
2023-10-29T17:25:47.921Z,936.00
2023-10-29T17:25:58.141Z,937.00
2023-10-29T17:26:07.908Z,937.00
2023-10-29T17:26:17.910Z,938.00
2023-10-29T17:26:27.962Z,939.00
2023-10-29T17:26:37.905Z,939.00
2023-10-29T17:26:57.933Z,938.00
2023-10-29T17:27:07.989Z,939.00
2023-10-29T17:27:17.926Z,939.00
2023-10-29T17:27:27.938Z,939.00
2023-10-29T17:27:37.904Z,939.00
2023-10-29T17:27:47.902Z,940.00
2023-10-29T17:27:57.920Z,940.00
2023-10-29T17:28:18.475Z,940.00
2023-10-29T17:28:27.963Z,939.00
2023-10-29T17:28:37.912Z,940.00
2023-10-29T17:28:47.920Z,939.00
2023-10-29T17:29:00.058Z,938.00
2023-10-29T17:29:07.903Z,938.00
2023-10-29T17:29:27.982Z,937.00
2023-10-29T17:29:37.901Z,937.00
2023-10-29T17:29:48.079Z,937.00
2023-10-29T17:29:57.924Z,938.00
2023-10-29T17:30:07.970Z,939.00
2023-10-29T17:30:17.944Z,939.00
2023-10-29T17:30:37.897Z,939.00
2023-10-29T17:30:47.909Z,940.00
2023-10-29T17:30:57.903Z,939.00
2023-10-29T17:31:07.941Z,939.00
2023-10-29T17:31:17.919Z,938.00
2023-10-29T17:31:27.969Z,937.00
2023-10-29T17:31:37.945Z,937.00
2023-10-29T17:31:48.001Z,937.00
2023-10-29T17:31:57.948Z,936.00
2023-10-29T17:32:07.918Z,937.00
2023-10-29T17:32:17.936Z,938.00
2023-10-29T17:32:27.939Z,938.00
2023-10-29T17:32:37.985Z,938.00
2023-10-29T17:32:57.965Z,939.00
2023-10-29T17:33:07.944Z,938.00
2023-10-29T17:33:17.970Z,938.00
2023-10-29T17:33:44.832Z,920.00
2023-10-29T17:33:55.760Z,944.00
2023-10-29T17:34:05.754Z,938.00
2023-10-29T17:34:15.772Z,937.00
2023-10-29T17:34:25.744Z,938.00
2023-10-29T17:34:36.017Z,939.00
2023-10-29T17:34:45.748Z,939.00
2023-10-29T17:35:05.796Z,3838.00
2023-10-29T17:35:15.793Z,3906.00
2023-10-29T17:35:25.794Z,2683.00
2023-10-29T17:35:35.814Z,2633.00
2023-10-29T17:35:45.802Z,3885.00
2023-10-29T17:35:55.844Z,3651.00
2023-10-29T17:36:15.818Z,1996.00
2023-10-29T17:36:26.050Z,1419.00
2023-10-29T17:36:35.851Z,1277.00
2023-10-29T17:36:45.806Z,1086.00
2023-10-29T17:36:55.749Z,1027.00
2023-10-29T17:37:07.541Z,1006.00
2023-10-29T17:37:25.737Z,984.00
2023-10-29T17:37:35.724Z,980.00
2023-10-29T17:37:45.721Z,976.00
2023-10-29T17:37:55.769Z,972.00
2023-10-29T17:38:05.738Z,971.00
2023-10-29T17:38:15.709Z,970.00
2023-10-29T17:38:35.805Z,969.00
2023-10-29T17:38:45.707Z,969.00
2023-10-29T17:38:55.783Z,968.00
2023-10-29T17:39:05.727Z,967.00
2023-10-29T17:39:15.745Z,968.00
2023-10-29T17:39:25.721Z,969.00
2023-10-29T17:39:45.690Z,968.00
2023-10-29T17:39:55.706Z,968.00
2023-10-29T17:40:05.694Z,968.00
2023-10-29T17:40:15.694Z,967.00
2023-10-29T17:40:25.696Z,966.00
2023-10-29T17:40:35.696Z,966.00
2023-10-29T17:40:55.698Z,964.00
2023-10-29T17:41:05.699Z,964.00
2023-10-29T17:41:15.697Z,962.00
2023-10-29T17:41:25.707Z,962.00
2023-10-29T17:41:35.685Z,962.00
2023-10-29T17:41:45.675Z,962.00
2023-10-29T17:42:05.692Z,962.00
2023-10-29T17:42:15.698Z,962.00
2023-10-29T17:42:25.757Z,961.00
2023-10-29T17:42:35.684Z,960.00
2023-10-29T17:42:45.662Z,960.00
2023-10-29T17:42:55.678Z,959.00
2023-10-29T17:43:15.684Z,958.00
2023-10-29T17:43:25.660Z,958.00
2023-10-29T17:43:35.661Z,958.00
2023-10-29T17:43:45.721Z,957.00
2023-10-29T17:43:55.655Z,957.00
2023-10-29T17:44:05.664Z,957.00
2023-10-29T17:44:25.654Z,957.00
2023-10-29T17:44:35.645Z,957.00
2023-10-29T17:44:45.636Z,957.00
2023-10-29T17:44:55.653Z,957.00
2023-10-29T17:45:05.672Z,956.00
2023-10-29T17:45:15.654Z,956.00
2023-10-29T17:45:35.646Z,956.00
2023-10-29T17:45:45.635Z,956.00
2023-10-29T17:45:55.659Z,956.00
2023-10-29T17:46:05.639Z,957.00
2023-10-29T17:46:15.687Z,957.00
2023-10-29T17:46:25.630Z,958.00
2023-10-29T17:46:45.630Z,958.00
2023-10-29T17:46:55.616Z,958.00
2023-10-29T17:47:05.618Z,958.00
2023-10-29T17:47:15.615Z,958.00
2023-10-29T17:47:25.617Z,958.00
2023-10-29T17:47:35.654Z,958.00
2023-10-29T17:47:55.734Z,958.00
2023-10-29T17:48:05.820Z,958.00
2023-10-29T17:48:15.722Z,959.00
2023-10-29T17:48:26.324Z,958.00
2023-10-29T17:48:35.644Z,959.00
2023-10-29T17:48:45.759Z,960.00
2023-10-29T17:48:55.698Z,959.00
2023-10-29T17:49:05.651Z,959.00
2023-10-29T17:49:25.603Z,960.00
2023-10-29T17:49:35.621Z,960.00
2023-10-29T17:49:45.594Z,960.00
2023-10-29T17:49:55.598Z,961.00
2023-10-29T17:50:05.590Z,961.00
2023-10-29T17:50:15.590Z,962.00
2023-10-29T17:50:35.597Z,963.00
2023-10-29T17:50:45.596Z,962.00
2023-10-29T17:50:55.637Z,963.00
2023-10-29T17:51:05.621Z,963.00
2023-10-29T17:51:15.625Z,964.00
2023-10-29T17:51:25.639Z,963.00
2023-10-29T17:51:45.585Z,962.00
2023-10-29T17:51:55.585Z,963.00
2023-10-29T17:52:05.601Z,962.00
2023-10-29T17:52:15.607Z,962.00
2023-10-29T17:52:25.577Z,963.00
2023-10-29T17:52:35.594Z,963.00
2023-10-29T17:52:55.579Z,963.00
2023-10-29T17:53:05.580Z,963.00
2023-10-29T17:53:15.584Z,963.00
2023-10-29T17:53:25.584Z,964.00
2023-10-29T17:53:36.734Z,965.00
2023-10-29T17:53:45.604Z,966.00
2023-10-29T17:54:05.711Z,966.00
2023-10-29T17:54:15.716Z,966.00
2023-10-29T17:54:25.640Z,966.00
2023-10-29T17:54:35.738Z,966.00
2023-10-29T17:54:45.633Z,966.00
2023-10-29T17:54:55.634Z,967.00
2023-10-29T17:55:15.576Z,967.00
2023-10-29T17:55:25.616Z,966.00
2023-10-29T17:55:35.571Z,967.00
2023-10-29T17:55:45.578Z,967.00
2023-10-29T17:55:55.562Z,966.00
2023-10-29T17:56:05.574Z,967.00
2023-10-29T17:56:25.569Z,965.00
2023-10-29T17:56:35.557Z,966.00
2023-10-29T17:56:45.576Z,966.00
2023-10-29T17:56:55.597Z,967.00
2023-10-29T17:57:05.554Z,967.00
2023-10-29T17:57:15.568Z,966.00
2023-10-29T17:57:35.545Z,967.00
2023-10-29T17:57:45.538Z,967.00
2023-10-29T17:57:55.564Z,968.00
2023-10-29T17:58:05.536Z,968.00
2023-10-29T17:58:15.543Z,969.00
2023-10-29T17:58:25.559Z,969.00
2023-10-29T17:58:45.555Z,968.00
2023-10-29T17:58:55.541Z,969.00
2023-10-29T17:59:05.536Z,969.00
2023-10-29T17:59:16.252Z,969.00
2023-10-29T17:59:25.557Z,968.00
2023-10-29T17:59:36.321Z,968.00
2023-10-29T17:59:55.569Z,969.00
2023-10-29T18:00:05.590Z,970.00
2023-10-29T18:00:15.806Z,969.00
2023-10-29T18:00:25.569Z,969.00
2023-10-29T18:00:35.534Z,968.00
2023-10-29T18:00:45.634Z,969.00
2023-10-29T18:00:55.639Z,969.00
2023-10-29T18:01:15.575Z,970.00
2023-10-29T18:01:25.559Z,969.00
2023-10-29T18:01:35.559Z,969.00
2023-10-29T18:01:45.570Z,969.00
2023-10-29T18:01:55.537Z,969.00
2023-10-29T18:02:05.534Z,968.00
2023-10-29T18:02:25.515Z,968.00
2023-10-29T18:02:35.578Z,968.00
2023-10-29T18:02:45.571Z,968.00
2023-10-29T18:02:55.669Z,969.00
2023-10-29T18:03:05.644Z,970.00
2023-10-29T18:03:15.593Z,969.00
2023-10-29T18:03:25.644Z,969.00
2023-10-29T18:03:45.740Z,969.00
2023-10-29T18:03:55.686Z,969.00
2023-10-29T18:04:05.659Z,970.00
2023-10-29T18:04:15.572Z,969.00
2023-10-29T18:04:25.634Z,970.00
2023-10-29T18:04:35.515Z,971.00
2023-10-29T18:04:55.531Z,972.00
2023-10-29T18:05:05.510Z,973.00
2023-10-29T18:05:15.522Z,973.00
2023-10-29T18:05:25.537Z,973.00
2023-10-29T18:05:35.508Z,973.00
2023-10-29T18:05:45.494Z,973.00
2023-10-29T18:06:05.530Z,973.00
2023-10-29T18:06:16.795Z,973.00
2023-10-29T18:06:25.500Z,973.00
2023-10-29T18:06:35.521Z,974.00
2023-10-29T18:06:45.489Z,973.00
2023-10-29T18:06:55.516Z,974.00
2023-10-29T18:07:15.494Z,974.00
2023-10-29T18:07:25.476Z,974.00
2023-10-29T18:07:35.483Z,973.00
2023-10-29T18:07:45.478Z,973.00
2023-10-29T18:07:55.481Z,972.00
2023-10-29T18:08:05.466Z,972.00
2023-10-29T18:08:25.471Z,969.00
2023-10-29T18:08:35.466Z,969.00
2023-10-29T18:08:45.459Z,970.00
2023-10-29T18:08:55.490Z,969.00
2023-10-29T18:09:05.480Z,969.00
2023-10-29T18:09:15.560Z,969.00
2023-10-29T18:09:35.510Z,969.00
2023-10-29T18:09:45.457Z,969.00
2023-10-29T18:09:55.454Z,971.00
2023-10-29T18:10:05.447Z,971.00
2023-10-29T18:10:15.449Z,972.00
2023-10-29T18:10:25.443Z,972.00
2023-10-29T18:10:45.444Z,971.00
2023-10-29T18:10:55.449Z,972.00
2023-10-29T18:11:05.445Z,971.00
2023-10-29T18:11:15.446Z,970.00
2023-10-29T18:11:25.437Z,971.00
2023-10-29T18:11:35.436Z,970.00
2023-10-29T18:11:55.451Z,970.00
2023-10-29T18:12:05.444Z,971.00
2023-10-29T18:12:15.485Z,971.00
2023-10-29T18:12:25.497Z,972.00
2023-10-29T18:12:35.431Z,971.00
2023-10-29T18:12:45.433Z,971.00
2023-10-29T18:13:05.427Z,970.00
2023-10-29T18:13:15.420Z,970.00
2023-10-29T18:13:25.417Z,971.00
2023-10-29T18:13:35.420Z,971.00
2023-10-29T18:13:45.429Z,973.00
2023-10-29T18:13:55.422Z,973.00
2023-10-29T18:14:15.476Z,990.00
2023-10-29T18:14:25.397Z,1207.00
2023-10-29T18:14:35.409Z,1152.00
2023-10-29T18:14:45.496Z,1079.00
2023-10-29T18:14:55.441Z,1013.00
2023-10-29T18:15:05.437Z,990.00
2023-10-29T18:15:25.434Z,976.00
2023-10-29T18:15:35.401Z,973.00
2023-10-29T18:15:45.406Z,976.00
2023-10-29T18:15:55.399Z,973.00
2023-10-29T18:16:05.394Z,972.00
2023-10-29T18:16:15.397Z,973.00
2023-10-29T18:16:35.383Z,974.00
2023-10-29T18:16:45.403Z,975.00
2023-10-29T18:16:55.403Z,974.00
2023-10-29T18:17:05.363Z,974.00
2023-10-29T18:17:15.381Z,974.00
2023-10-29T18:17:25.405Z,974.00
2023-10-29T18:17:45.425Z,974.00
2023-10-29T18:17:55.407Z,974.00
2023-10-29T18:18:05.398Z,974.00
2023-10-29T18:18:15.421Z,974.00
2023-10-29T18:18:25.413Z,974.00
2023-10-29T18:18:35.380Z,974.00
2023-10-29T18:18:55.355Z,975.00
2023-10-29T18:19:05.354Z,975.00
2023-10-29T18:19:15.358Z,975.00
2023-10-29T18:19:25.346Z,976.00
2023-10-29T18:19:35.345Z,975.00
2023-10-29T18:19:45.336Z,974.00
2023-10-29T18:19:55.396Z,974.00
2023-10-29T18:20:15.337Z,975.00
2023-10-29T18:20:25.349Z,975.00
2023-10-29T18:20:35.327Z,976.00
2023-10-29T18:20:45.332Z,976.00
2023-10-29T18:20:55.352Z,977.00
2023-10-29T18:21:05.461Z,976.00
2023-10-29T18:21:25.380Z,980.00
2023-10-29T18:21:35.321Z,979.00
2023-10-29T18:21:45.317Z,979.00
2023-10-29T18:21:55.311Z,979.00
2023-10-29T18:22:05.314Z,980.00
2023-10-29T18:22:15.301Z,980.00
2023-10-29T18:22:35.298Z,980.00
2023-10-29T18:22:45.304Z,981.00
2023-10-29T18:22:55.299Z,982.00
2023-10-29T18:23:05.963Z,981.00
2023-10-29T18:23:15.310Z,981.00
2023-10-29T18:23:25.300Z,982.00
2023-10-29T18:23:45.302Z,983.00
2023-10-29T18:23:55.318Z,983.00
2023-10-29T18:24:05.328Z,982.00
2023-10-29T18:24:15.386Z,983.00
2023-10-29T18:24:25.323Z,983.00
2023-10-29T18:24:35.284Z,983.00
2023-10-29T18:24:55.285Z,983.00
2023-10-29T18:25:05.356Z,984.00
2023-10-29T18:25:15.301Z,984.00
2023-10-29T18:25:25.285Z,985.00
2023-10-29T18:25:35.281Z,987.00
2023-10-29T18:25:45.278Z,986.00
2023-10-29T18:26:05.300Z,986.00
2023-10-29T18:26:15.280Z,985.00
2023-10-29T18:26:25.269Z,984.00
2023-10-29T18:26:35.265Z,984.00
2023-10-29T18:26:45.278Z,984.00
2023-10-29T18:26:55.288Z,985.00
2023-10-29T18:27:15.315Z,984.00
2023-10-29T18:27:25.289Z,985.00
2023-10-29T18:27:35.298Z,986.00
2023-10-29T18:27:45.257Z,985.00
2023-10-29T18:27:55.244Z,985.00
2023-10-29T18:28:05.264Z,984.00
2023-10-29T18:28:25.250Z,986.00
2023-10-29T18:28:35.251Z,985.00
2023-10-29T18:28:45.249Z,987.00
2023-10-29T18:49:26.856Z,1009.00
2023-10-29T18:49:37.800Z,981.00
2023-10-29T18:49:48.143Z,982.00
2023-10-29T18:49:57.792Z,976.00
2023-10-29T18:50:07.799Z,972.00
2023-10-29T18:50:17.797Z,973.00
2023-10-29T18:50:27.793Z,976.00
2023-10-29T18:50:48.003Z,977.00
2023-10-29T18:50:57.812Z,979.00
2023-10-29T18:51:07.826Z,979.00
2023-10-29T18:51:17.892Z,981.00
2023-10-29T18:51:27.824Z,981.00
2023-10-29T18:51:37.767Z,984.00
2023-10-29T18:51:57.767Z,986.00
2023-10-29T18:52:07.762Z,990.00
2023-10-29T18:52:17.762Z,992.00
2023-10-29T18:52:27.764Z,992.00
2023-10-29T18:52:37.753Z,992.00
2023-10-29T18:52:47.759Z,990.00
2023-10-29T18:53:07.743Z,993.00
2023-10-29T18:53:17.740Z,991.00
2023-10-29T18:53:27.740Z,991.00
2023-10-29T18:53:37.792Z,991.00
2023-10-29T18:53:47.757Z,992.00
2023-10-29T18:53:57.750Z,992.00
2023-10-29T18:54:17.755Z,996.00
2023-10-29T18:54:27.762Z,997.00
2023-10-29T18:54:37.781Z,1000.00
2023-10-29T18:54:47.748Z,1002.00
2023-10-29T18:55:08.852Z,982.00
2023-10-29T18:55:19.831Z,964.00
2023-10-29T18:55:29.798Z,982.00
2023-10-29T18:55:39.797Z,986.00
2023-10-29T18:55:50.068Z,985.00
2023-10-29T18:55:59.798Z,990.00
2023-10-29T18:56:09.798Z,991.00
2023-10-29T18:56:19.830Z,994.00
2023-10-29T18:56:29.808Z,996.00
2023-10-29T18:56:39.796Z,999.00
2023-10-29T18:56:59.857Z,1000.00
2023-10-29T18:57:09.800Z,1002.00
2023-10-29T18:57:19.834Z,1002.00
2023-10-29T18:57:29.834Z,1004.00
2023-10-29T18:57:39.801Z,1008.00
2023-10-29T18:57:49.813Z,1010.00
2023-10-29T18:58:09.806Z,1013.00
2023-10-29T18:58:19.789Z,1016.00
2023-10-29T18:58:29.803Z,1017.00
2023-10-29T18:58:39.795Z,1020.00
2023-10-29T18:58:49.805Z,1020.00
2023-10-29T18:58:59.795Z,1021.00
2023-10-29T18:59:19.805Z,1021.00
2023-10-29T18:59:29.812Z,1021.00
2023-10-29T18:59:39.806Z,1021.00
2023-10-29T18:59:49.839Z,1019.00
2023-10-29T18:59:59.831Z,1019.00
2023-10-29T19:00:09.815Z,1017.00
2023-10-29T19:00:19.853Z,1017.00
2023-10-29T19:00:39.902Z,1014.00
2023-10-29T19:00:51.463Z,1013.00
2023-10-29T19:00:59.934Z,1012.00
2023-10-29T19:01:09.823Z,1010.00
2023-10-29T19:01:19.871Z,1009.00
2023-10-29T19:01:30.019Z,1009.00
2023-10-29T19:01:39.843Z,1009.00
2023-10-29T19:01:49.948Z,1007.00
2023-10-29T19:02:09.863Z,1007.00
2023-10-29T19:02:19.810Z,1006.00
2023-10-29T19:02:29.844Z,1006.00
2023-10-29T19:02:39.876Z,1007.00
2023-10-29T19:02:49.863Z,1007.00
2023-10-29T19:03:00.047Z,1007.00
2023-10-29T19:03:09.972Z,1008.00
2023-10-29T19:03:19.998Z,1008.00
2023-10-29T19:03:40.056Z,1006.00
2023-10-29T19:03:49.954Z,1007.00
2023-10-29T19:03:59.892Z,1007.00
2023-10-29T19:04:09.902Z,1006.00
2023-10-29T19:04:19.868Z,1006.00
2023-10-29T19:04:29.839Z,1007.00
2023-10-29T19:04:49.814Z,1007.00
2023-10-29T19:04:59.843Z,1005.00
2023-10-29T19:05:09.825Z,1003.00
2023-10-29T19:05:19.816Z,1001.00
2023-10-29T19:05:29.815Z,997.00
2023-10-29T19:05:39.833Z,997.00
2023-10-29T19:05:49.813Z,996.00
2023-10-29T19:05:59.824Z,993.00
2023-10-29T19:06:09.879Z,993.00
2023-10-29T19:06:19.841Z,993.00
2023-10-29T19:06:39.822Z,994.00
2023-10-29T19:06:49.832Z,993.00
2023-10-29T19:06:59.837Z,991.00
2023-10-29T19:07:09.822Z,990.00
2023-10-29T19:07:19.848Z,990.00
2023-10-29T19:07:29.809Z,990.00
2023-10-29T19:07:49.819Z,990.00
2023-10-29T19:07:59.824Z,990.00
2023-10-29T19:08:09.812Z,991.00
2023-10-29T19:08:19.823Z,991.00
2023-10-29T19:08:29.809Z,995.00
2023-10-29T19:08:39.821Z,999.00
2023-10-29T19:08:59.897Z,1002.00
2023-10-29T19:09:09.898Z,1005.00
2023-10-29T19:09:19.842Z,1008.00
2023-10-29T19:09:29.869Z,1009.00
2023-10-29T19:09:39.823Z,1012.00
2023-10-29T19:09:50.018Z,1012.00
2023-10-29T19:09:59.819Z,1013.00
2023-10-29T19:10:09.828Z,1013.00
2023-10-29T19:10:19.852Z,1012.00
2023-10-29T19:10:29.822Z,1011.00
2023-10-29T19:10:39.830Z,1010.00
2023-10-29T19:10:49.918Z,1011.00
2023-10-29T19:10:59.843Z,1010.00
2023-10-29T19:11:09.832Z,1009.00
2023-10-29T19:11:19.936Z,1009.00
2023-10-29T19:11:29.838Z,1009.00
2023-10-29T19:11:39.838Z,1008.00
2023-10-29T19:11:59.879Z,1006.00
2023-10-29T19:12:09.866Z,1007.00
2023-10-29T19:12:19.890Z,1006.00
2023-10-29T19:12:29.864Z,1006.00
2023-10-29T19:12:39.832Z,1006.00
2023-10-29T19:12:49.836Z,1006.00
2023-10-29T19:13:09.833Z,1006.00
2023-10-29T19:13:19.853Z,1007.00
2023-10-29T19:13:29.844Z,1007.00
2023-10-29T19:13:39.860Z,1007.00
2023-10-29T19:13:49.839Z,1007.00
2023-10-29T19:13:59.846Z,1007.00
2023-10-29T19:14:09.836Z,1008.00
2023-10-29T19:14:29.848Z,1008.00
2023-10-29T19:14:39.856Z,1007.00
2023-10-29T19:14:49.859Z,1006.00
2023-10-29T19:15:00.030Z,1005.00
2023-10-29T19:15:09.992Z,1005.00
2023-10-29T19:15:19.861Z,1005.00
2023-10-29T19:15:39.854Z,1005.00
2023-10-29T19:15:49.873Z,1005.00
2023-10-29T19:15:59.895Z,1005.00
2023-10-29T19:16:09.937Z,1005.00
2023-10-29T19:16:19.945Z,1004.00
2023-10-29T19:16:30.059Z,1003.00
2023-10-29T19:16:39.874Z,1002.00
2023-10-29T19:16:49.891Z,1002.00
2023-10-29T19:17:09.853Z,1002.00
2023-10-29T19:17:19.872Z,1001.00
2023-10-29T19:17:29.871Z,1001.00
2023-10-29T19:17:39.872Z,1002.00
2023-10-29T19:17:49.928Z,1006.00
2023-10-29T19:17:59.927Z,1006.00
2023-10-29T19:18:19.968Z,1011.00
2023-10-29T19:18:29.935Z,1012.00
2023-10-29T19:18:39.882Z,1012.00
2023-10-29T19:18:49.948Z,1013.00
2023-10-29T19:18:59.881Z,1014.00
2023-10-29T19:19:09.864Z,1014.00
2023-10-29T19:19:29.863Z,1015.00
2023-10-29T19:19:39.867Z,1014.00
2023-10-29T19:19:50.211Z,1015.00
2023-10-29T19:19:59.866Z,1014.00
2023-10-29T19:20:09.893Z,1014.00
2023-10-29T19:20:19.874Z,1013.00
2023-10-29T19:20:39.871Z,1015.00
2023-10-29T19:20:49.897Z,1016.00
2023-10-29T19:20:59.922Z,1019.00
2023-10-29T19:21:09.902Z,1027.00
2023-10-29T19:21:19.916Z,1032.00
2023-10-29T19:21:29.917Z,1033.00
2023-10-29T19:21:39.937Z,1032.00
2023-10-29T19:21:59.879Z,1035.00
2023-10-29T19:22:09.882Z,1036.00
2023-10-29T19:22:19.897Z,1032.00
2023-10-29T19:22:29.882Z,1032.00
2023-10-29T19:22:39.893Z,1033.00
2023-10-29T19:22:49.915Z,1034.00
2023-10-29T19:22:59.880Z,1035.00
2023-10-29T19:23:19.915Z,1036.00
2023-10-29T19:23:29.897Z,1036.00
2023-10-29T19:23:39.912Z,1039.00
2023-10-29T19:23:49.926Z,1038.00
2023-10-29T19:24:00.008Z,1038.00
2023-10-29T19:24:09.904Z,1040.00
2023-10-29T19:24:20.205Z,1039.00
2023-10-29T19:24:29.974Z,1037.00
2023-10-29T19:24:40.010Z,1036.00
2023-10-29T19:24:59.961Z,1037.00
2023-10-29T19:25:09.907Z,1038.00
2023-10-29T19:25:19.998Z,1038.00
2023-10-29T19:25:29.878Z,1039.00
2023-10-29T19:25:39.882Z,1038.00
2023-10-29T19:25:49.897Z,1039.00
2023-10-29T19:26:09.880Z,1037.00
2023-10-29T19:26:19.901Z,1037.00
2023-10-29T19:26:29.869Z,1037.00
2023-10-29T19:26:39.870Z,1037.00
2023-10-29T19:26:49.966Z,1037.00
2023-10-29T19:26:59.937Z,1036.00
2023-10-29T19:27:19.902Z,1035.00
2023-10-29T19:27:29.883Z,1034.00
2023-10-29T19:27:39.880Z,1032.00
2023-10-29T19:27:49.886Z,1031.00
2023-10-29T19:27:59.878Z,1031.00
2023-10-29T19:28:09.878Z,1031.00
2023-10-29T19:28:19.883Z,1029.00
2023-10-29T19:28:29.875Z,1028.00
2023-10-29T19:28:49.884Z,1026.00
2023-10-29T19:28:59.904Z,1025.00
2023-10-29T19:29:09.886Z,1024.00
2023-10-29T19:29:19.886Z,1027.00
2023-10-29T19:29:29.878Z,1029.00
2023-10-29T19:29:39.882Z,1030.00
2023-10-29T19:29:50.154Z,1029.00
2023-10-29T19:30:09.874Z,1028.00
2023-10-29T19:30:19.946Z,1026.00
2023-10-29T19:30:29.913Z,1025.00
2023-10-29T19:30:41.051Z,1025.00
2023-10-29T19:31:10.927Z,0.00
2023-10-29T19:31:26.908Z,0.00
2023-10-29T19:31:32.936Z,0.00
2023-10-29T19:31:41.913Z,1026.00
2023-10-29T19:31:51.947Z,1026.00
2023-10-29T19:32:01.907Z,1025.00
2023-10-29T19:32:11.907Z,1025.00
2023-10-29T19:32:21.909Z,1025.00
2023-10-29T19:32:42.010Z,1025.00
2023-10-29T19:32:51.929Z,1024.00
2023-10-29T19:33:02.001Z,1023.00
2023-10-29T19:33:11.933Z,1022.00
2023-10-29T19:33:21.947Z,1021.00
2023-10-29T19:33:31.981Z,1022.00
2023-10-29T19:33:51.908Z,1021.00
2023-10-29T19:34:01.907Z,1020.00
2023-10-29T19:34:11.911Z,1023.00
2023-10-29T19:34:21.933Z,1093.00
2023-10-29T19:34:31.927Z,1101.00
2023-10-29T19:34:41.964Z,1092.00
2023-10-29T19:35:01.952Z,1067.00
2023-10-29T19:35:12.031Z,1064.00
2023-10-29T19:35:34.728Z,1007.00
2023-10-29T19:35:45.689Z,1050.00
2023-10-29T19:35:55.704Z,1042.00
2023-10-29T19:36:05.710Z,1036.00
2023-10-29T19:36:15.780Z,1031.00
2023-10-29T19:36:25.719Z,1031.00
2023-10-29T19:36:35.670Z,1026.00
2023-10-29T19:36:55.733Z,1024.00
2023-10-29T19:37:05.681Z,1026.00
2023-10-29T19:37:15.674Z,1026.00
2023-10-29T19:37:25.683Z,1027.00
2023-10-29T19:37:35.668Z,1027.00
2023-10-29T19:37:45.671Z,1027.00
2023-10-29T19:38:05.666Z,1023.00
2023-10-29T19:38:15.661Z,1023.00
2023-10-29T19:38:25.668Z,1023.00
2023-10-29T19:38:35.664Z,1023.00
2023-10-29T19:38:45.672Z,1021.00
2023-10-29T19:38:55.698Z,1020.00
2023-10-29T19:39:05.701Z,1020.00
2023-10-29T19:39:15.719Z,1021.00
2023-10-29T19:39:35.693Z,1022.00
2023-10-29T19:39:45.676Z,1021.00
2023-10-29T19:39:55.657Z,1021.00
2023-10-29T19:40:05.662Z,1020.00
2023-10-29T19:40:15.655Z,1019.00
2023-10-29T19:40:25.654Z,1018.00
2023-10-29T19:40:45.704Z,1018.00
2023-10-29T19:40:55.663Z,1018.00
2023-10-29T19:41:05.657Z,1018.00
2023-10-29T19:41:15.658Z,1018.00
2023-10-29T19:41:25.702Z,1018.00
2023-10-29T19:41:35.661Z,1018.00
2023-10-29T19:41:55.677Z,1019.00
2023-10-29T19:42:05.782Z,1019.00
2023-10-29T19:42:15.719Z,1020.00
2023-10-29T19:42:25.718Z,1020.00
2023-10-29T19:42:35.704Z,1020.00
2023-10-29T19:42:45.669Z,1019.00
2023-10-29T19:42:55.649Z,1018.00
2023-10-29T19:43:15.662Z,1019.00
2023-10-29T19:43:25.668Z,1019.00