createdAt,value
2022-08-09T00:00:23.138Z,100451.34
2022-08-09T00:02:51.653Z,100408.06
2022-08-09T00:06:18.144Z,100423.53
2022-08-09T00:08:31.446Z,100424.88
2022-08-09T00:10:59.887Z,100439.00
2022-08-09T00:13:28.220Z,100438.25
2022-08-09T00:16:02.409Z,100422.88
2022-08-09T00:18:34.911Z,100423.16
2022-08-09T00:21:07.732Z,100420.38
2022-08-09T00:23:56.447Z,100428.31
2022-08-09T00:26:32.242Z,100432.34
2022-08-09T00:29:01.745Z,100422.63
2022-08-09T00:31:58.777Z,100404.56
2022-08-09T00:34:19.284Z,100377.75
2022-08-09T00:36:48.780Z,100340.53
2022-08-09T00:40:13.770Z,100361.94
2022-08-09T00:44:13.224Z,100366.81
2022-08-09T00:44:52.104Z,100355.72
2022-08-09T00:47:24.725Z,100367.09
2022-08-09T00:49:56.489Z,100363.06
2022-08-09T00:52:30.289Z,100355.47
2022-08-09T00:55:02.312Z,100368.75
2022-08-09T00:57:34.842Z,100360.59
2022-08-09T01:00:21.029Z,100346.75
2022-08-09T01:02:54.242Z,100350.84
2022-08-09T01:05:46.414Z,100354.44
2022-08-09T01:08:30.015Z,100367.19
2022-08-09T01:11:09.088Z,100363.97
2022-08-09T01:13:59.829Z,100384.06
2022-08-09T01:16:35.381Z,100389.94
2022-08-09T01:19:17.237Z,100394.06
2022-08-09T01:22:04.448Z,100413.81
2022-08-09T01:25:05.814Z,100404.28
2022-08-09T01:27:36.263Z,100404.91
2022-08-09T01:30:07.246Z,100409.88
2022-08-09T01:32:46.377Z,100414.91
2022-08-09T01:35:37.548Z,100422.19
2022-08-09T01:38:16.525Z,100418.59
2022-08-09T01:41:03.098Z,100415.94
2022-08-09T01:43:42.018Z,100420.97
2022-08-09T01:46:26.403Z,100416.03
2022-08-09T01:49:12.682Z,100417.69
2022-08-09T01:51:54.766Z,100416.69
2022-08-09T01:54:26.786Z,100410.59
2022-08-09T01:56:56.848Z,100406.38
2022-08-09T01:59:24.448Z,100408.59
2022-08-09T02:02:01.266Z,100400.72
2022-08-09T02:04:31.861Z,100404.22
2022-08-09T02:07:18.576Z,100416.88
2022-08-09T02:10:19.826Z,100393.63
2022-08-09T02:13:01.148Z,100426.06
2022-08-09T02:15:48.832Z,100418.63
2022-08-09T02:18:21.231Z,100438.59
2022-08-09T02:20:56.092Z,100443.13
2022-08-09T02:23:42.677Z,100421.84
2022-08-09T02:26:26.952Z,100439.16
2022-08-09T02:28:59.925Z,100443.31
2022-08-09T02:31:40.916Z,100436.63
2022-08-09T02:34:25.945Z,100443.59
2022-08-09T02:37:08.028Z,100431.03
2022-08-09T02:39:49.783Z,100440.53
2022-08-09T02:42:37.044Z,100447.53
2022-08-09T02:45:12.590Z,100447.88
2022-08-09T02:47:57.463Z,100444.59
2022-08-09T02:50:41.501Z,100442.56
2022-08-09T02:53:26.344Z,100439.28
2022-08-09T02:55:58.254Z,100425.13
2022-08-09T02:58:36.916Z,100451.66
2022-08-09T03:01:11.087Z,100448.81
2022-08-09T03:04:16.861Z,100459.09
2022-08-09T03:06:32.384Z,100437.88
2022-08-09T03:09:01.837Z,100450.28
2022-08-09T03:12:05.837Z,100450.63
2022-08-09T03:14:21.829Z,100452.75
2022-08-09T03:16:58.253Z,100460.75
2022-08-09T03:19:58.650Z,100462.75
2022-08-09T03:22:25.101Z,100460.50
2022-08-09T03:25:13.621Z,100452.56
2022-08-09T03:27:50.801Z,100454.41
2022-08-09T03:30:30.159Z,100457.16
2022-08-09T03:33:05.624Z,100442.75
2022-08-09T03:36:13.892Z,100447.72
2022-08-09T03:38:34.054Z,100454.59
2022-08-09T03:41:01.158Z,100447.88
2022-08-09T03:43:32.110Z,100453.97
2022-08-09T03:46:03.912Z,100464.97
2022-08-09T03:48:55.289Z,100455.81
2022-08-09T03:51:55.541Z,100455.63
2022-08-09T03:54:14.148Z,100441.75
2022-08-09T03:56:42.350Z,100443.31
2022-08-09T03:59:13.584Z,100432.09
2022-08-09T04:01:45.700Z,100457.06
2022-08-09T04:04:14.474Z,100460.38
2022-08-09T04:06:48.858Z,100447.34
2022-08-09T04:09:42.156Z,100458.38
2022-08-09T04:12:30.852Z,100450.22
2022-08-09T04:15:01.598Z,100459.09
2022-08-09T04:17:31.432Z,100462.66
2022-08-09T04:20:02.648Z,100467.94
2022-08-09T04:22:30.487Z,100473.97
2022-08-09T04:24:59.648Z,100468.38
2022-08-09T04:27:29.035Z,100475.09
2022-08-09T04:29:56.687Z,100460.75
2022-08-09T04:32:37.090Z,100457.91
2022-08-09T04:35:05.488Z,100448.09
2022-08-09T04:37:45.976Z,100457.88
2022-08-09T04:40:28.840Z,100443.44
2022-08-09T04:43:02.007Z,100433.88
2022-08-09T04:45:31.119Z,100434.66
2022-08-09T04:48:09.509Z,100448.13
2022-08-09T04:50:37.785Z,100453.50
2022-08-09T04:53:13.222Z,100458.88
2022-08-09T04:55:57.840Z,100433.00
2022-08-09T04:58:31.839Z,100443.03
2022-08-09T05:01:01.498Z,100449.56
2022-08-09T05:03:39.975Z,100447.88
2022-08-09T05:06:09.918Z,100443.69
2022-08-09T05:08:38.782Z,100451.41
2022-08-09T05:11:11.231Z,100443.28
2022-08-09T05:13:39.157Z,100408.00
2022-08-09T05:16:08.173Z,100436.13
2022-08-09T05:18:57.798Z,100423.09
2022-08-09T05:21:30.152Z,100413.56
2022-08-09T05:24:01.701Z,100421.44
2022-08-09T05:26:36.936Z,100431.88
2022-08-09T05:29:22.222Z,100423.63
2022-08-09T05:31:57.566Z,100428.72
2022-08-09T05:34:31.857Z,100440.28
2022-08-09T05:37:05.171Z,100439.22
2022-08-09T05:39:42.397Z,100412.19
2022-08-09T05:42:20.607Z,100427.94
2022-08-09T05:44:56.059Z,100431.66
2022-08-09T05:47:25.418Z,100433.44
2022-08-09T05:50:25.455Z,100435.06
2022-08-09T05:52:44.251Z,100441.59
2022-08-09T05:55:18.259Z,100433.84
2022-08-09T05:57:50.977Z,100430.88
2022-08-09T06:00:29.536Z,100416.16
2022-08-09T06:03:01.817Z,100432.59
2022-08-09T06:05:57.016Z,100432.53
2022-08-09T06:08:24.354Z,100437.13
2022-08-09T06:10:58.248Z,100441.19
2022-08-09T06:13:28.596Z,100438.41
2022-08-09T06:16:01.696Z,100433.09
2022-08-09T06:18:32.541Z,100429.25
2022-08-09T06:21:01.565Z,100427.34
2022-08-09T06:23:58.143Z,100425.13
2022-08-09T06:26:21.309Z,100421.81
2022-08-09T06:29:00.872Z,100427.59
2022-08-09T06:31:40.430Z,100420.09
2022-08-09T06:34:23.108Z,100414.00
2022-08-09T06:36:59.597Z,100425.44
2022-08-09T06:39:48.091Z,100425.44
2022-08-09T06:42:16.006Z,100417.38
2022-08-09T06:44:43.482Z,100405.72
2022-08-09T06:47:10.712Z,100430.00
2022-08-09T06:50:11.917Z,100429.91
2022-08-09T06:52:26.723Z,100429.19
2022-08-09T06:54:54.232Z,100430.00
2022-08-09T06:57:25.897Z,100425.03
2022-08-09T07:00:51.082Z,100421.72
2022-08-09T07:02:58.103Z,100410.19
2022-08-09T07:05:25.440Z,100424.81
2022-08-09T07:08:12.469Z,100428.38
2022-08-09T07:10:39.773Z,100429.38
2022-08-09T07:13:27.308Z,100425.03
2022-08-09T07:16:42.915Z,100426.03
2022-08-09T07:18:41.167Z,100434.91
2022-08-09T07:21:10.424Z,100439.75
2022-08-09T07:23:56.582Z,100438.38
2022-08-09T07:26:26.049Z,100422.41
2022-08-09T07:29:09.162Z,100436.22
2022-08-09T07:31:45.359Z,100450.72
2022-08-09T07:34:20.446Z,100442.91
2022-08-09T07:36:49.863Z,100448.91
2022-08-09T07:39:20.306Z,100443.44
2022-08-09T07:42:06.475Z,100450.31
2022-08-09T07:44:51.798Z,100442.97
2022-08-09T07:47:21.598Z,100450.56
2022-08-09T07:50:05.159Z,100440.75
2022-08-09T07:52:36.647Z,100443.63
2022-08-09T07:55:09.520Z,100441.50
2022-08-09T07:57:47.069Z,100438.97
2022-08-09T08:00:35.858Z,100448.22
2022-08-09T08:03:04.480Z,100444.53
2022-08-09T08:05:54.421Z,100440.44
2022-08-09T08:09:01.314Z,100441.00
2022-08-09T08:12:10.721Z,100438.84
2022-08-09T08:13:56.854Z,100442.34
2022-08-09T08:16:29.651Z,100445.56
2022-08-09T08:18:58.665Z,100449.56
2022-08-09T08:21:26.560Z,100460.25
2022-08-09T08:23:56.201Z,100467.25
2022-08-09T08:26:26.402Z,100466.78
2022-08-09T08:29:09.465Z,100435.03
2022-08-09T08:32:02.579Z,100458.91
2022-08-09T08:34:25.421Z,100460.41
2022-08-09T08:36:52.841Z,100469.78
2022-08-09T08:39:21.988Z,100471.91
2022-08-09T08:41:52.405Z,100465.00
2022-08-09T08:44:26.742Z,100468.69
2022-08-09T08:46:59.735Z,100464.78
2022-08-09T08:49:46.371Z,100470.44
2022-08-09T08:55:07.282Z,100450.19
2022-08-09T08:57:35.332Z,100473.69
2022-08-09T09:00:13.060Z,100468.16
2022-08-09T09:02:52.866Z,100462.63
2022-08-09T09:05:58.396Z,100454.84
2022-08-09T09:08:30.368Z,100465.81
2022-08-09T09:11:04.112Z,100471.00
2022-08-09T09:13:55.304Z,100468.75
2022-08-09T09:16:30.445Z,100470.59
2022-08-09T09:19:40.220Z,100467.13
2022-08-09T09:22:04.145Z,100467.31
2022-08-09T09:24:39.616Z,100462.38
2022-08-09T09:27:09.114Z,100461.97
2022-08-09T09:32:37.092Z,100452.88
2022-08-09T09:35:09.554Z,100456.19
2022-08-09T09:37:40.992Z,100441.28
2022-08-09T09:40:11.838Z,100442.19
2022-08-09T09:42:39.661Z,100452.91
2022-08-09T09:45:10.635Z,100450.03
2022-08-09T09:47:56.210Z,100445.88
2022-08-09T09:50:51.364Z,100444.63
2022-08-09T09:53:21.714Z,100443.81
2022-08-09T09:56:08.906Z,100440.47
2022-08-09T09:58:49.220Z,100434.97
2022-08-09T10:01:31.508Z,100433.88
2022-08-09T10:04:15.883Z,100429.59
2022-08-09T10:06:47.216Z,100429.81
2022-08-09T10:09:23.373Z,100426.50
2022-08-09T10:12:14.585Z,100426.28
2022-08-09T10:14:51.743Z,100428.94
2022-08-09T10:17:51.071Z,100424.28
2022-08-09T10:20:27.110Z,100435.59
2022-08-09T10:23:20.055Z,100426.94
2022-08-09T10:26:07.679Z,100440.13
2022-08-09T10:28:37.438Z,100439.72
2022-08-09T10:34:10.847Z,100427.34
2022-08-09T10:36:42.872Z,100434.13
2022-08-09T10:39:11.407Z,100432.25
2022-08-09T10:41:43.725Z,100415.00
2022-08-09T10:44:10.995Z,100419.56
2022-08-09T10:47:07.514Z,100432.28
2022-08-09T10:49:58.623Z,100430.63
2022-08-09T10:52:42.955Z,100442.91
2022-08-09T10:55:25.718Z,100442.38
2022-08-09T10:57:55.641Z,100435.78
2022-08-09T11:00:29.827Z,100432.91
2022-08-09T11:03:16.507Z,100434.56
2022-08-09T11:06:18.570Z,100426.97
2022-08-09T11:08:51.109Z,100437.25
2022-08-09T11:11:20.529Z,100442.91
2022-08-09T11:14:38.222Z,100449.84
2022-08-09T11:17:14.664Z,100447.94
2022-08-09T11:20:11.349Z,100441.53
2022-08-09T11:22:40.833Z,100445.72
2022-08-09T11:25:25.934Z,100428.78
2022-08-09T11:28:09.287Z,100447.50
2022-08-09T11:30:48.143Z,100437.72
2022-08-09T11:33:18.541Z,100447.31
2022-08-09T11:35:57.714Z,100441.53
2022-08-09T11:38:32.619Z,100441.47
2022-08-09T11:41:13.827Z,100436.44
2022-08-09T11:43:49.219Z,100433.63
2022-08-09T11:46:26.467Z,100439.63
2022-08-09T11:49:05.423Z,100438.19
2022-08-09T11:52:59.107Z,100424.09
2022-08-09T11:55:35.100Z,100433.56
2022-08-09T11:58:16.919Z,100434.75
2022-08-09T12:00:53.440Z,100405.47
2022-08-09T12:03:56.147Z,100433.94
2022-08-09T12:06:32.094Z,100424.97
2022-08-09T12:09:01.215Z,100434.53
2022-08-09T12:11:29.289Z,100433.16
2022-08-09T12:14:09.507Z,100424.66
2022-08-09T12:16:40.810Z,100419.56
2022-08-09T12:19:11.369Z,100416.25
2022-08-09T12:21:50.235Z,100425.13
2022-08-09T12:24:24.043Z,100431.53
2022-08-09T12:29:13.274Z,100407.38
2022-08-09T12:30:04.319Z,100410.75
2022-08-09T12:32:41.873Z,100435.28
2022-08-09T12:35:12.591Z,100431.19
2022-08-09T12:37:50.768Z,100424.81
2022-08-09T12:40:23.262Z,100409.91
2022-08-09T12:42:52.716Z,100435.78
2022-08-09T12:45:33.707Z,100416.75
2022-08-09T12:48:03.685Z,100419.53
2022-08-09T12:50:31.806Z,100432.34
2022-08-09T12:53:18.212Z,100427.56
2022-08-09T12:56:13.651Z,100431.72
2022-08-09T12:58:34.075Z,100420.53
2022-08-09T13:01:26.689Z,100427.06
2022-08-09T13:03:59.211Z,100420.97
2022-08-09T13:06:34.500Z,100425.09
2022-08-09T13:09:07.023Z,100420.81
2022-08-09T13:11:39.568Z,100423.84
2022-08-09T13:14:42.383Z,100413.25
2022-08-09T13:17:08.684Z,100415.56
2022-08-09T13:20:10.635Z,100409.47
2022-08-09T13:22:35.596Z,100416.56
2022-08-09T13:25:14.153Z,100416.50
2022-08-09T13:27:54.686Z,100402.09
2022-08-09T13:30:51.032Z,100412.16
2022-08-09T13:33:22.438Z,100409.28
2022-08-09T13:36:39.757Z,100411.19
2022-08-09T13:38:55.464Z,100401.13
2022-08-09T13:41:51.937Z,100397.00
2022-08-09T13:44:13.774Z,100393.53
2022-08-09T13:47:29.012Z,100409.59
2022-08-09T13:49:39.689Z,100401.72
2022-08-09T13:52:19.501Z,100400.13
2022-08-09T13:55:00.553Z,100382.72
2022-08-09T13:57:40.500Z,100391.25
2022-08-09T14:00:19.613Z,100395.94
2022-08-09T14:03:03.042Z,100410.44
2022-08-09T14:05:59.911Z,100403.41
2022-08-09T14:08:26.818Z,100400.59
2022-08-09T14:10:54.660Z,100369.25
2022-08-09T14:14:14.918Z,100395.78
2022-08-09T14:16:15.124Z,100377.88
2022-08-09T14:18:49.971Z,100399.22
2022-08-09T14:21:22.714Z,100398.38
2022-08-09T14:23:56.889Z,100397.56
2022-08-09T14:26:32.004Z,100396.63
2022-08-09T14:29:03.448Z,100393.72
2022-08-09T14:31:36.002Z,100399.44
2022-08-09T14:34:31.017Z,100392.41
2022-08-09T14:37:02.630Z,100399.94
2022-08-09T14:39:46.396Z,100393.13
2022-08-09T14:42:31.082Z,100404.00
2022-08-09T14:46:56.090Z,100408.22
2022-08-09T14:47:57.000Z,100412.31
2022-08-09T14:50:31.115Z,100411.63
2022-08-09T14:53:06.324Z,100388.97
2022-08-09T14:55:41.937Z,100421.94
2022-08-09T14:58:10.178Z,100401.56
2022-08-09T15:00:42.236Z,100411.03
2022-08-09T15:03:10.829Z,100426.44
2022-08-09T15:05:38.750Z,100420.75
2022-08-09T15:08:10.273Z,100398.53
2022-08-09T15:10:39.050Z,100418.91
2022-08-09T15:13:08.918Z,100412.50
2022-08-09T15:15:39.304Z,100413.72
2022-08-09T15:18:14.310Z,100401.91
2022-08-09T15:21:54.922Z,100413.41
2022-08-09T15:24:02.710Z,100410.38
2022-08-09T15:26:19.255Z,100402.22
2022-08-09T15:29:04.105Z,100399.50
2022-08-09T15:31:41.901Z,100397.72
2022-08-09T15:34:33.579Z,100406.63
2022-08-09T15:36:58.560Z,100388.59
2022-08-09T15:39:53.365Z,100406.34
2022-08-09T15:42:22.509Z,100384.09
2022-08-09T15:44:50.808Z,100397.59
2022-08-09T15:47:22.550Z,100396.88
2022-08-09T15:50:04.737Z,100401.03
2022-08-09T15:52:34.483Z,100407.16
2022-08-09T15:55:04.792Z,100406.34
2022-08-09T15:57:35.322Z,100416.22
2022-08-09T16:00:24.548Z,100412.50
2022-08-09T16:02:56.417Z,100411.75
2022-08-09T16:05:47.193Z,100401.31
2022-08-09T16:08:29.738Z,100412.16
2022-08-09T16:11:03.029Z,100412.38
2022-08-09T16:14:03.664Z,100400.31
2022-08-09T16:16:26.055Z,100416.81
2022-08-09T16:18:55.777Z,100412.69
2022-08-09T16:21:25.571Z,100425.22
2022-08-09T16:24:01.654Z,100416.56
2022-08-09T16:26:35.683Z,100421.91
2022-08-09T16:29:11.434Z,100433.84
2022-08-09T16:32:17.643Z,100433.84
2022-08-09T16:34:54.982Z,100449.72
2022-08-09T16:37:53.812Z,100444.13
2022-08-09T16:40:10.258Z,100442.97
2022-08-09T16:42:45.270Z,100446.28
2022-08-09T16:45:16.692Z,100443.00
2022-08-09T16:48:37.915Z,100448.19
2022-08-09T16:50:34.284Z,100442.19
2022-08-09T16:53:02.935Z,100445.03
2022-08-09T16:55:58.795Z,100443.81
2022-08-09T16:58:21.168Z,100447.53
2022-08-09T17:00:49.118Z,100448.78
2022-08-09T17:03:22.071Z,100450.84
2022-08-09T17:06:06.568Z,100452.28
2022-08-09T17:08:44.907Z,100462.38
2022-08-09T17:11:24.416Z,100452.09
2022-08-09T17:14:01.780Z,100458.44
2022-08-09T17:16:29.661Z,100465.66
2022-08-09T17:18:58.294Z,100471.63
2022-08-09T17:21:25.736Z,100474.28
2022-08-09T17:24:27.136Z,100462.78
2022-08-09T17:26:47.819Z,100469.38
2022-08-09T17:29:21.019Z,100468.94
2022-08-09T17:31:49.430Z,100473.91
2022-08-09T17:35:00.771Z,100463.81
2022-08-09T17:37:04.755Z,100467.53
2022-08-09T17:39:52.972Z,100462.97
2022-08-09T17:42:41.104Z,100478.81
2022-08-09T17:45:15.878Z,100468.13
2022-08-09T17:48:02.904Z,100476.56
2022-08-09T17:50:37.070Z,100469.75
2022-08-09T17:53:19.797Z,100473.84
2022-08-09T17:55:55.279Z,100479.97
2022-08-09T17:58:27.131Z,100460.63
2022-08-09T18:00:56.750Z,100469.06
2022-08-09T18:03:30.455Z,100468.00
2022-08-09T18:06:00.905Z,100462.25
2022-08-09T18:08:29.018Z,100454.84
2022-08-09T18:11:01.801Z,100449.72
2022-08-09T18:13:39.712Z,100450.72
2022-08-09T18:16:30.451Z,100458.16
2022-08-09T18:19:03.811Z,100435.88
2022-08-09T18:21:47.060Z,100453.59
2022-08-09T18:24:17.647Z,100449.47
2022-08-09T18:26:46.246Z,100463.00
2022-08-09T18:30:37.724Z,100461.16
2022-08-09T18:32:04.921Z,100460.31
2022-08-09T18:34:35.592Z,100471.22
2022-08-09T18:37:03.756Z,100472.50
2022-08-09T18:39:32.472Z,100466.31
2022-08-09T18:42:08.939Z,100474.16
2022-08-09T18:44:38.814Z,100452.88
2022-08-09T18:47:15.756Z,100468.34
2022-08-09T18:49:46.870Z,100472.47
2022-08-09T18:52:18.839Z,100452.25
2022-08-09T18:54:53.428Z,100477.38
2022-08-09T18:57:22.900Z,100476.91
2022-08-09T18:59:56.349Z,100468.63
2022-08-09T19:02:30.787Z,100470.91
2022-08-09T19:05:19.693Z,100465.75
2022-08-09T19:07:59.086Z,100452.94
2022-08-09T19:10:37.638Z,100469.22
2022-08-09T19:13:19.861Z,100468.22
2022-08-09T19:15:50.132Z,100450.09
2022-08-09T19:18:34.087Z,100456.28
2022-08-09T19:21:09.241Z,100463.25
2022-08-09T19:24:38.011Z,100465.91
2022-08-09T19:26:31.944Z,100462.97
2022-08-09T19:29:03.218Z,100467.06
2022-08-09T19:31:45.657Z,100467.25
2022-08-09T19:34:21.330Z,100466.06
2022-08-09T19:36:50.913Z,100459.69
2022-08-09T19:39:20.352Z,100463.97
2022-08-09T19:41:48.897Z,100469.75
2022-08-09T19:44:21.288Z,100460.47
2022-08-09T19:46:53.288Z,100463.53
2022-08-09T19:50:48.464Z,100463.53
2022-08-09T19:52:12.412Z,100471.34
2022-08-09T19:54:41.076Z,100468.25
2022-08-09T19:57:08.370Z,100463.44
2022-08-09T19:59:58.481Z,100463.44
2022-08-09T20:04:09.705Z,100465.06
2022-08-09T20:05:15.043Z,100458.84
2022-08-09T20:07:59.398Z,100459.66
2022-08-09T20:10:34.959Z,100457.19
2022-08-09T20:13:06.584Z,100462.19
2022-08-09T20:16:35.161Z,100447.78
2022-08-09T20:18:28.054Z,100458.41
2022-08-09T20:20:56.201Z,100457.53
2022-08-09T20:23:24.381Z,100466.66
2022-08-09T20:26:06.964Z,100460.94
2022-08-09T20:28:47.729Z,100457.53
2022-08-09T20:31:16.268Z,100461.00
2022-08-09T20:33:44.744Z,100464.91
2022-08-09T20:36:13.322Z,100464.47
2022-08-09T20:41:35.559Z,100467.28
2022-08-09T20:44:10.474Z,100469.50
2022-08-09T20:46:44.542Z,100471.31
2022-08-09T20:49:16.142Z,100462.84
2022-08-09T20:51:50.813Z,100468.41
2022-08-09T20:54:18.409Z,100466.94
2022-08-09T20:56:49.770Z,100464.06
2022-08-09T20:59:25.051Z,100461.81
2022-08-09T21:02:11.243Z,100445.53
2022-08-09T21:05:54.936Z,100468.78
2022-08-09T21:07:40.411Z,100465.88
2022-08-09T21:10:11.605Z,100458.59
2022-08-09T21:12:39.179Z,100462.38
2022-08-09T21:15:12.384Z,100465.69
2022-08-09T21:18:21.268Z,100462.84
2022-08-09T21:20:30.244Z,100465.31
2022-08-09T21:22:59.472Z,100461.28
2022-08-09T21:25:59.378Z,100459.06
2022-08-09T21:28:33.749Z,100471.50
2022-08-09T21:31:17.533Z,100471.03
2022-08-09T21:33:50.308Z,100471.03
2022-08-09T21:36:28.079Z,100477.38
2022-08-09T21:39:00.022Z,100475.72
2022-08-09T21:42:05.569Z,100472.22
2022-08-09T21:44:33.037Z,100467.72
2022-08-09T21:47:07.680Z,100466.84
2022-08-09T21:49:42.678Z,100457.56
2022-08-09T21:52:15.044Z,100458.19
2022-08-09T21:54:56.928Z,100453.69
2022-08-09T21:57:39.190Z,100456.53
2022-08-09T22:00:25.507Z,100452.13
2022-08-09T22:02:59.168Z,100458.78
2022-08-09T22:05:37.308Z,100445.00
2022-08-09T22:08:13.000Z,100440.53
2022-08-09T22:11:49.055Z,100441.44
2022-08-09T22:13:34.841Z,100439.66
2022-08-09T22:16:08.386Z,100444.63
2022-08-09T22:18:52.220Z,100437.00
2022-08-09T22:21:45.419Z,100446.00
2022-08-09T22:24:16.898Z,100450.69
2022-08-09T22:26:51.813Z,100454.31
2022-08-09T22:29:24.009Z,100443.59
2022-08-09T22:31:57.536Z,100447.06
2022-08-09T22:34:28.700Z,100455.91
2022-08-09T22:36:56.449Z,100453.88
2022-08-09T22:39:55.902Z,100443.31
2022-08-09T22:42:21.244Z,100441.59
2022-08-09T22:48:04.505Z,100443.31
2022-08-09T22:48:11.602Z,100444.34
2022-08-09T22:50:31.213Z,100434.34
2022-08-09T22:53:03.695Z,100442.16
2022-08-09T22:56:06.448Z,100431.88
2022-08-09T22:58:20.166Z,100435.53
2022-08-09T23:00:58.531Z,100433.88
2022-08-09T23:04:02.750Z,100430.50
2022-08-09T23:06:14.317Z,100434.66
2022-08-09T23:08:44.924Z,100439.44
2022-08-09T23:11:16.789Z,100419.03
2022-08-09T23:13:51.615Z,100451.03
2022-08-09T23:16:22.140Z,100445.72
2022-08-09T23:18:49.590Z,100443.47
2022-08-09T23:21:25.073Z,100446.25
2022-08-09T23:24:01.500Z,100440.31
2022-08-09T23:26:36.002Z,100437.91
2022-08-09T23:29:08.219Z,100427.53
2022-08-09T23:31:35.306Z,100446.19
2022-08-09T23:34:03.726Z,100449.00
2022-08-09T23:36:32.337Z,100444.53
2022-08-09T23:38:59.613Z,100450.00
2022-08-09T23:41:28.818Z,100446.06
2022-08-09T23:44:01.817Z,100453.16
2022-08-09T23:46:30.731Z,100459.84
2022-08-09T23:48:59.088Z,100454.03
2022-08-09T23:51:27.285Z,100469.66
2022-08-09T23:54:03.234Z,100476.16
2022-08-09T23:56:53.013Z,100471.22
2022-08-09T23:59:20.699Z,100473.25
