createdAt,value
2023-03-30T00:01:15.206Z,4.27
2023-03-30T00:03:45.202Z,4.03
2023-03-30T00:06:20.866Z,4.23
2023-03-30T00:08:57.347Z,4.80
2023-03-30T00:11:27.321Z,4.47
2023-03-30T00:13:54.664Z,4.90
2023-03-30T00:16:23.040Z,4.70
2023-03-30T00:18:51.269Z,4.20
2023-03-30T00:21:20.576Z,4.60
2023-03-30T00:23:52.074Z,5.07
2023-03-30T00:26:19.989Z,4.03
2023-03-30T00:28:47.173Z,4.17
2023-03-30T00:31:14.397Z,4.37
2023-03-30T00:33:45.460Z,5.00
2023-03-30T00:36:14.723Z,4.00
2023-03-30T00:38:42.063Z,3.70
2023-03-30T00:41:09.606Z,3.90
2023-03-30T00:44:28.760Z,4.03
2023-03-30T00:46:58.552Z,4.57
2023-03-30T00:49:25.939Z,5.00
2023-03-30T00:51:53.215Z,4.93
2023-03-30T00:54:21.355Z,5.57
2023-03-30T00:56:48.497Z,5.37
2023-03-30T00:59:15.773Z,5.70
2023-03-30T01:01:49.974Z,4.90
2023-03-30T01:04:17.545Z,4.50
2023-03-30T01:06:47.086Z,5.63
2023-03-30T01:09:16.474Z,5.23
2023-03-30T01:11:44.160Z,5.27
2023-03-30T01:14:15.534Z,4.90
2023-03-30T01:16:48.687Z,5.47
2023-03-30T01:19:48.675Z,5.10
2023-03-30T01:22:50.173Z,5.17
2023-03-30T01:25:49.229Z,5.60
2023-03-30T01:28:29.928Z,6.50
2023-03-30T01:31:41.898Z,4.90
2023-03-30T01:34:32.846Z,6.03
2023-03-30T01:37:44.274Z,5.97
2023-03-30T01:40:41.987Z,5.30
2023-03-30T01:43:28.813Z,5.13
2023-03-30T01:46:14.797Z,5.40
2023-03-30T01:49:01.973Z,5.07
2023-03-30T01:51:46.304Z,6.37
2023-03-30T01:54:23.975Z,4.90
2023-03-30T01:57:00.636Z,5.67
2023-03-30T01:59:41.879Z,5.00
2023-03-30T02:02:10.976Z,4.83
2023-03-30T02:04:42.848Z,5.13
2023-03-30T02:07:21.072Z,5.97
2023-03-30T02:09:51.920Z,5.13
2023-03-30T02:12:20.864Z,7.03
2023-03-30T02:14:49.666Z,6.03
2023-03-30T02:17:23.540Z,6.67
2023-03-30T02:19:52.443Z,6.33
2023-03-30T02:22:21.124Z,5.60
2023-03-30T02:24:53.259Z,5.60
2023-03-30T02:27:23.288Z,5.87
2023-03-30T02:29:51.035Z,6.10
2023-03-30T02:32:37.183Z,6.10
2023-03-30T02:35:31.624Z,5.87
2023-03-30T02:38:28.253Z,5.60
2023-03-30T02:41:32.827Z,6.27
2023-03-30T02:44:44.890Z,6.07
2023-03-30T02:47:52.463Z,5.57
2023-03-30T02:50:32.545Z,6.37
2023-03-30T02:53:36.107Z,7.00
2023-03-30T02:56:30.542Z,6.53
2023-03-30T02:59:13.241Z,6.80
2023-03-30T03:02:15.274Z,6.47
2023-03-30T03:04:43.625Z,9.13
2023-03-30T03:07:13.543Z,7.47
2023-03-30T03:09:41.195Z,8.50
2023-03-30T03:12:08.484Z,9.50
2023-03-30T03:14:36.110Z,8.47
2023-03-30T03:17:05.079Z,9.47
2023-03-30T03:19:35.586Z,8.50
2023-03-30T03:22:02.984Z,7.73
2023-03-30T03:24:30.278Z,9.30
2023-03-30T03:26:57.409Z,9.27
2023-03-30T03:29:24.609Z,9.03
2023-03-30T03:31:51.974Z,8.60
2023-03-30T03:34:20.187Z,8.13
2023-03-30T03:36:47.379Z,9.60
2023-03-30T03:39:15.085Z,8.63
2023-03-30T03:41:42.666Z,8.37
2023-03-30T03:44:09.915Z,8.10
2023-03-30T03:46:37.377Z,9.00
2023-03-30T03:49:05.118Z,6.53
2023-03-30T03:51:35.879Z,6.90
2023-03-30T03:54:03.081Z,6.87
2023-03-30T03:56:30.174Z,6.90
2023-03-30T03:58:57.363Z,7.53
2023-03-30T04:01:24.572Z,7.20
2023-03-30T04:03:51.665Z,7.87
2023-03-30T04:06:18.809Z,7.83
2023-03-30T04:08:45.870Z,7.67
2023-03-30T04:11:13.591Z,7.23
2023-03-30T04:13:41.099Z,7.40
2023-03-30T04:16:09.300Z,6.83
2023-03-30T04:18:36.812Z,6.83
2023-03-30T04:21:07.185Z,6.90
2023-03-30T04:23:37.409Z,7.50
2023-03-30T04:26:08.072Z,7.83
2023-03-30T04:28:37.866Z,6.83
2023-03-30T04:31:12.936Z,7.87
2023-03-30T04:33:53.087Z,7.73
2023-03-30T04:36:21.189Z,8.20
2023-03-30T04:38:58.546Z,8.63
2023-03-30T04:41:33.225Z,8.70
2023-03-30T04:44:07.212Z,8.40
2023-03-30T04:46:34.652Z,8.60
2023-03-30T04:49:02.291Z,6.83
2023-03-30T04:51:29.977Z,8.47
2023-03-30T04:53:57.161Z,7.53
2023-03-30T04:56:24.327Z,9.30
2023-03-30T04:58:51.413Z,9.43
2023-03-30T05:01:19.256Z,9.20
2023-03-30T05:03:46.541Z,8.87
2023-03-30T05:06:14.219Z,8.00
2023-03-30T05:08:41.943Z,8.90
2023-03-30T05:11:10.083Z,9.27
2023-03-30T05:13:37.259Z,9.10
2023-03-30T05:16:04.990Z,8.80
2023-03-30T05:18:32.536Z,8.70
2023-03-30T05:21:00.056Z,7.77
2023-03-30T05:23:27.392Z,8.00
2023-03-30T05:25:56.204Z,8.90
2023-03-30T05:28:23.739Z,7.90
2023-03-30T05:30:55.254Z,7.97
2023-03-30T05:33:22.954Z,8.00
2023-03-30T05:35:51.047Z,7.03
2023-03-30T05:38:18.850Z,6.30
2023-03-30T05:40:46.430Z,7.83
2023-03-30T05:43:13.641Z,7.10
2023-03-30T05:45:44.251Z,6.93
2023-03-30T05:48:11.964Z,6.90
2023-03-30T05:51:59.077Z,8.30
2023-03-30T05:54:27.334Z,7.17
2023-03-30T05:56:54.549Z,7.17
2023-03-30T05:59:21.776Z,6.80
2023-03-30T06:01:49.378Z,6.60
2023-03-30T06:04:16.676Z,6.70
2023-03-30T06:06:44.065Z,6.17
2023-03-30T06:09:11.586Z,6.87
2023-03-30T06:11:41.107Z,6.17
2023-03-30T06:14:09.903Z,6.73
2023-03-30T06:16:37.492Z,7.17
2023-03-30T06:19:04.631Z,6.73
2023-03-30T06:21:34.264Z,6.60
2023-03-30T06:24:01.442Z,6.00
2023-03-30T06:26:29.446Z,6.13
2023-03-30T06:28:56.540Z,6.13
2023-03-30T06:31:24.456Z,5.80
2023-03-30T06:33:51.926Z,5.67
2023-03-30T06:36:19.134Z,5.23
2023-03-30T06:38:46.530Z,5.33
2023-03-30T06:41:14.519Z,6.00
2023-03-30T06:43:41.779Z,5.33
2023-03-30T06:46:09.493Z,5.10
2023-03-30T06:48:39.672Z,5.60
2023-03-30T06:51:07.657Z,4.97
2023-03-30T06:53:34.879Z,5.30
2023-03-30T06:56:02.103Z,5.03
2023-03-30T06:58:31.186Z,4.57
2023-03-30T07:00:59.006Z,4.77
2023-03-30T07:03:26.564Z,5.23
2023-03-30T07:05:53.793Z,4.37
2023-03-30T07:08:24.389Z,4.70
2023-03-30T07:10:51.550Z,4.40
2023-03-30T07:13:19.233Z,4.30
2023-03-30T07:15:47.179Z,5.13
2023-03-30T07:18:15.333Z,4.67
2023-03-30T07:20:44.077Z,4.77
2023-03-30T07:23:11.829Z,4.50
2023-03-30T07:25:41.881Z,4.17
2023-03-30T07:28:08.993Z,3.40
2023-03-30T07:30:37.141Z,4.13
2023-03-30T07:33:04.371Z,3.83
2023-03-30T07:35:32.699Z,4.10
2023-03-30T07:38:03.387Z,3.37
2023-03-30T07:40:31.672Z,4.17
2023-03-30T07:42:59.078Z,3.80
2023-03-30T07:45:27.098Z,4.20
2023-03-30T07:47:54.310Z,3.80
2023-03-30T07:50:21.557Z,4.03
2023-03-30T07:52:53.853Z,3.87
2023-03-30T07:55:21.618Z,3.77
2023-03-30T07:57:49.478Z,3.90
2023-03-30T08:00:17.152Z,4.13
2023-03-30T08:02:45.240Z,3.60
2023-03-30T08:05:12.729Z,3.87
2023-03-30T08:07:40.127Z,3.73
2023-03-30T08:10:08.395Z,3.97
2023-03-30T08:12:36.438Z,3.50
2023-03-30T08:15:05.042Z,3.70
2023-03-30T08:17:32.318Z,4.23
2023-03-30T08:19:59.568Z,3.40
2023-03-30T08:22:26.627Z,3.60
2023-03-30T08:24:53.734Z,3.37
2023-03-30T08:27:21.017Z,4.10
2023-03-30T08:29:48.939Z,3.93
2023-03-30T08:32:16.467Z,3.60
2023-03-30T08:34:44.714Z,3.20
2023-03-30T08:37:12.456Z,3.27
2023-03-30T08:39:39.592Z,3.63
2023-03-30T08:42:44.160Z,3.50
2023-03-30T08:45:13.137Z,3.70
2023-03-30T08:47:45.076Z,4.10
2023-03-30T08:50:30.195Z,3.30
2023-03-30T08:52:57.786Z,3.90
2023-03-30T08:55:35.930Z,4.00
2023-03-30T08:58:22.206Z,3.87
2023-03-30T09:01:05.275Z,3.70
2023-03-30T09:04:56.982Z,3.50
2023-03-30T09:07:57.246Z,3.20
2023-03-30T09:10:28.479Z,3.60
2023-03-30T09:13:02.191Z,3.60
2023-03-30T09:16:16.590Z,3.83
2023-03-30T09:18:47.802Z,3.50
2023-03-30T09:21:15.947Z,3.80
2023-03-30T09:23:43.185Z,3.50
2023-03-30T09:26:41.310Z,3.60
2023-03-30T09:29:28.336Z,2.60
2023-03-30T09:32:33.253Z,3.10
2023-03-30T09:35:15.010Z,2.40
2023-03-30T09:37:42.557Z,2.70
2023-03-30T09:41:11.086Z,2.55
2023-03-30T09:43:46.342Z,2.10
2023-03-30T09:46:15.657Z,1.90
2023-03-30T09:48:49.388Z,2.40
2023-03-30T09:51:31.272Z,2.50
2023-03-30T09:54:06.268Z,1.90
2023-03-30T09:56:50.036Z,1.92
2023-03-30T09:59:37.865Z,2.20
2023-03-30T10:02:15.709Z,2.22
2023-03-30T10:05:02.257Z,2.15
2023-03-30T10:07:32.554Z,2.43
2023-03-30T10:10:31.520Z,2.15
2023-03-30T10:13:19.423Z,2.00
2023-03-30T10:15:52.327Z,1.92
2023-03-30T10:18:34.815Z,1.65
2023-03-30T10:21:15.329Z,2.10
2023-03-30T10:23:46.760Z,1.67
2023-03-30T10:26:20.620Z,1.60
2023-03-30T10:29:10.871Z,1.50
2023-03-30T10:31:43.807Z,1.48
2023-03-30T10:34:36.728Z,1.80
2023-03-30T10:37:20.571Z,1.27
2023-03-30T10:39:52.157Z,1.57
2023-03-30T10:42:25.696Z,1.50
2023-03-30T10:45:05.739Z,1.70
2023-03-30T10:48:45.080Z,2.23
2023-03-30T10:51:27.577Z,1.75
2023-03-30T10:54:22.369Z,1.90
2023-03-30T10:57:08.581Z,2.08
2023-03-30T11:00:23.341Z,1.50
2023-03-30T11:03:29.236Z,2.10
2023-03-30T11:06:29.252Z,2.35
2023-03-30T11:08:59.508Z,1.92
2023-03-30T11:12:22.222Z,1.88
2023-03-30T11:15:06.695Z,1.10
2023-03-30T11:17:48.780Z,1.35
2023-03-30T11:20:30.937Z,1.70
2023-03-30T11:23:44.937Z,1.60
2023-03-30T11:26:32.450Z,2.20
2023-03-30T11:29:53.778Z,2.67
2023-03-30T11:32:46.588Z,1.88
2023-03-30T11:35:56.795Z,1.88
2023-03-30T11:38:46.980Z,1.80
2023-03-30T11:41:23.080Z,1.55
2023-03-30T11:44:02.890Z,1.77
2023-03-30T11:46:52.954Z,1.42
2023-03-30T11:49:53.810Z,1.63
2023-03-30T11:52:52.861Z,1.77
2023-03-30T11:55:53.388Z,1.80
2023-03-30T11:59:03.049Z,1.30
2023-03-30T12:02:17.074Z,2.10
2023-03-30T12:05:35.180Z,1.80
2023-03-30T12:08:10.878Z,2.58
2023-03-30T12:10:48.199Z,2.20
2023-03-30T12:13:51.096Z,2.00
2023-03-30T12:16:53.131Z,2.30
2023-03-30T12:19:30.654Z,1.88
2023-03-30T12:22:48.961Z,2.25
2023-03-30T12:25:59.779Z,2.17
2023-03-30T12:28:55.829Z,2.42
2023-03-30T12:32:07.265Z,2.30
2023-03-30T12:34:41.266Z,1.92
2023-03-30T12:37:38.608Z,1.80
2023-03-30T12:40:22.577Z,2.38
2023-03-30T12:43:23.298Z,2.50
2023-03-30T12:46:26.191Z,2.40
2023-03-30T12:49:24.834Z,2.03
2023-03-30T12:52:38.543Z,2.25
2023-03-30T12:55:28.253Z,2.30
2023-03-30T12:58:29.298Z,1.60
2023-03-30T13:01:27.297Z,2.05
2023-03-30T13:04:08.852Z,2.00
2023-03-30T13:06:59.719Z,2.40
2023-03-30T13:09:27.262Z,1.65
2023-03-30T13:11:54.416Z,1.90
2023-03-30T13:14:34.939Z,2.17
2023-03-30T13:17:01.957Z,1.48
2023-03-30T13:19:37.119Z,1.80
2023-03-30T13:22:13.065Z,2.55
2023-03-30T13:25:05.193Z,2.15
2023-03-30T13:27:36.990Z,1.70
2023-03-30T13:30:14.528Z,2.13
2023-03-30T13:33:21.741Z,1.98
2023-03-30T13:36:26.234Z,2.65
2023-03-30T13:39:04.162Z,1.58
2023-03-30T13:41:57.416Z,1.98
2023-03-30T13:45:12.763Z,1.90
2023-03-30T13:48:16.682Z,2.08
2023-03-30T13:53:57.207Z,2.33
2023-03-30T13:56:38.333Z,2.60
2023-03-30T13:59:33.279Z,2.37
2023-03-30T14:02:02.312Z,1.53
2023-03-30T14:04:38.021Z,1.17
2023-03-30T14:07:22.192Z,1.70
2023-03-30T14:10:15.953Z,1.63
2023-03-30T14:12:44.864Z,2.17
2023-03-30T14:15:37.764Z,2.30
2023-03-30T14:18:05.728Z,2.23
2023-03-30T14:20:57.452Z,2.80
2023-03-30T14:23:38.747Z,2.33
2023-03-30T14:26:28.926Z,3.17
2023-03-30T14:29:09.278Z,2.63
2023-03-30T14:31:43.092Z,3.23
2023-03-30T14:34:33.493Z,3.53
2023-03-30T14:37:12.206Z,4.10
2023-03-30T14:39:53.564Z,4.00
2023-03-30T14:42:35.969Z,2.87
2023-03-30T14:45:03.680Z,3.50
2023-03-30T14:47:33.595Z,3.60
2023-03-30T14:50:08.791Z,4.20
2023-03-30T14:52:44.328Z,3.70
2023-03-30T14:55:24.632Z,3.70
2023-03-30T14:57:52.769Z,3.10
2023-03-30T15:00:24.909Z,3.80
2023-03-30T15:03:16.852Z,2.77
2023-03-30T15:05:50.148Z,2.70
2023-03-30T15:08:30.637Z,2.50
2023-03-30T15:11:23.615Z,2.97
2023-03-30T15:14:03.073Z,3.57
2023-03-30T15:16:33.860Z,3.03
2023-03-30T15:19:14.219Z,3.00
2023-03-30T15:21:41.670Z,2.87
2023-03-30T15:24:19.596Z,3.10
2023-03-30T15:26:49.374Z,3.23
2023-03-30T15:29:21.643Z,3.63
2023-03-30T15:32:17.470Z,3.53
2023-03-30T15:35:02.579Z,3.43
2023-03-30T15:37:31.048Z,4.40
2023-03-30T15:39:58.377Z,11.20
2023-03-30T15:42:33.397Z,3.83
2023-03-30T15:45:11.787Z,3.50
2023-03-30T15:47:39.902Z,5.40
2023-03-30T15:50:14.678Z,3.30
2023-03-30T15:52:45.095Z,6.40
2023-03-30T15:55:26.262Z,13.30
2023-03-30T15:57:53.818Z,6.40
2023-03-30T16:00:27.320Z,8.43
2023-03-30T16:03:00.288Z,11.27
2023-03-30T16:05:36.747Z,4.70
2023-03-30T16:08:05.375Z,3.63
2023-03-30T16:10:33.951Z,6.30
2023-03-30T16:13:01.586Z,5.70
2023-03-30T16:15:34.152Z,4.47
2023-03-30T16:18:01.375Z,3.07
2023-03-30T16:20:32.766Z,2.43
2023-03-30T16:23:01.138Z,3.07
2023-03-30T16:27:59.217Z,2.17
2023-03-30T16:30:35.371Z,2.20
2023-03-30T16:33:04.081Z,2.77
2023-03-30T16:35:32.042Z,2.10
2023-03-30T16:37:59.592Z,2.60
2023-03-30T16:40:44.475Z,2.27
2023-03-30T16:43:12.942Z,2.23
2023-03-30T16:45:40.317Z,2.20
2023-03-30T16:48:07.816Z,2.07
2023-03-30T16:50:44.493Z,2.60
2023-03-30T16:53:12.509Z,2.27
2023-03-30T16:55:41.362Z,2.60
2023-03-30T16:58:17.250Z,3.10
2023-03-30T17:00:49.888Z,3.37
2023-03-30T17:03:19.477Z,2.67
2023-03-30T17:05:51.260Z,2.50
2023-03-30T17:08:28.615Z,3.03
2023-03-30T17:11:01.267Z,4.03
2023-03-30T17:13:29.168Z,3.23
2023-03-30T17:15:59.699Z,6.57
2023-03-30T17:18:27.069Z,6.00
2023-03-30T17:21:01.489Z,6.97
2023-03-30T17:23:32.210Z,6.10
2023-03-30T17:26:03.134Z,24.03
2023-03-30T17:28:34.662Z,15.43
2023-03-30T17:31:05.733Z,7.53
2023-03-30T17:33:36.264Z,6.30
2023-03-30T17:36:25.391Z,5.33
2023-03-30T17:38:53.096Z,3.60
2023-03-30T17:41:20.917Z,3.60
2023-03-30T17:43:48.987Z,3.03
2023-03-30T17:46:19.505Z,3.30
2023-03-30T17:48:46.944Z,3.10
2023-03-30T17:51:14.154Z,3.93
2023-03-30T17:53:41.570Z,3.43
2023-03-30T17:56:13.465Z,4.20
2023-03-30T17:58:40.792Z,4.10
2023-03-30T18:01:11.277Z,4.43
2023-03-30T18:03:39.689Z,4.40
2023-03-30T18:06:07.807Z,4.33
2023-03-30T18:08:35.989Z,4.40
2023-03-30T18:11:04.425Z,5.00
2023-03-30T18:13:32.307Z,5.00
2023-03-30T18:16:02.801Z,5.40
2023-03-30T18:18:36.854Z,4.80
2023-03-30T18:21:05.399Z,5.10
2023-03-30T18:23:37.257Z,5.30
2023-03-30T18:26:12.216Z,5.67
2023-03-30T18:28:44.187Z,5.40
2023-03-30T18:31:11.874Z,5.67
2023-03-30T18:33:39.546Z,6.13
2023-03-30T18:36:12.582Z,6.30
2023-03-30T18:38:40.139Z,5.43
2023-03-30T18:41:11.400Z,6.00
2023-03-30T18:43:39.164Z,5.00
2023-03-30T18:46:06.636Z,5.33
2023-03-30T18:48:33.969Z,4.43
2023-03-30T18:51:01.113Z,4.67
2023-03-30T18:53:29.243Z,4.73
2023-03-30T18:56:00.296Z,4.60
2023-03-30T18:58:33.654Z,4.50
2023-03-30T19:01:01.476Z,4.47
2023-03-30T19:03:30.125Z,5.13
2023-03-30T19:05:57.440Z,4.20
2023-03-30T19:08:27.111Z,4.67
2023-03-30T19:10:57.536Z,3.97
2023-03-30T19:13:26.784Z,4.00
2023-03-30T19:15:54.467Z,4.70
2023-03-30T19:18:21.869Z,3.07
2023-03-30T19:20:50.718Z,3.27
2023-03-30T19:23:21.569Z,5.07
2023-03-30T19:25:49.133Z,3.80
2023-03-30T19:28:16.954Z,1.90
2023-03-30T19:30:44.249Z,2.50
2023-03-30T19:33:16.711Z,1.00
2023-03-30T19:35:46.256Z,1.10
2023-03-30T19:38:15.495Z,0.80
2023-03-30T19:40:45.787Z,0.83
2023-03-30T19:43:13.003Z,0.90
2023-03-30T19:45:40.392Z,0.80
2023-03-30T19:48:07.742Z,1.07
2023-03-30T19:50:35.031Z,1.13
2023-03-30T19:53:02.086Z,0.97
2023-03-30T19:55:29.224Z,1.07
2023-03-30T19:57:56.544Z,1.20
2023-03-30T20:00:24.319Z,1.03
2023-03-30T20:02:56.448Z,0.60
2023-03-30T20:05:25.268Z,0.67
2023-03-30T20:07:57.603Z,0.80
2023-03-30T20:10:26.436Z,1.10
2023-03-30T20:12:54.201Z,0.80
2023-03-30T20:15:25.811Z,0.97
2023-03-30T20:17:56.589Z,0.60
2023-03-30T20:20:25.642Z,0.83
2023-03-30T20:22:56.098Z,1.00
2023-03-30T20:25:24.702Z,0.67
2023-03-30T20:27:52.474Z,0.50
2023-03-30T20:30:20.619Z,0.60
2023-03-30T20:33:06.250Z,0.60
2023-03-30T20:35:37.125Z,0.73
2023-03-30T20:38:06.279Z,0.70
2023-03-30T20:40:37.199Z,0.50
2023-03-30T20:43:09.789Z,0.80
2023-03-30T20:45:46.393Z,0.63
2023-03-30T20:48:27.280Z,0.30
2023-03-30T20:50:56.143Z,0.50
2023-03-30T20:53:23.823Z,0.60
2023-03-30T20:55:51.112Z,0.33
2023-03-30T20:58:23.508Z,0.60
2023-03-30T21:00:52.366Z,0.57
2023-03-30T21:03:21.474Z,0.67
2023-03-30T21:06:05.587Z,0.77
2023-03-30T21:08:34.085Z,0.80
2023-03-30T21:11:02.054Z,0.87
2023-03-30T21:13:29.309Z,0.80
2023-03-30T21:16:05.119Z,0.90
2023-03-30T21:18:33.129Z,1.60
2023-03-30T21:21:01.029Z,1.87
2023-03-30T21:23:29.120Z,1.80
2023-03-30T21:26:04.246Z,1.93
2023-03-30T21:28:32.945Z,1.47
2023-03-30T21:31:01.996Z,1.47
2023-03-30T21:33:30.198Z,1.30
2023-03-30T21:35:59.613Z,0.90
2023-03-30T21:38:29.592Z,0.87
2023-03-30T21:41:11.249Z,0.80
2023-03-30T21:43:44.154Z,1.00
2023-03-30T21:46:19.876Z,0.80
2023-03-30T21:48:49.401Z,1.00
2023-03-30T21:51:26.323Z,1.47
2023-03-30T21:53:56.054Z,1.27
2023-03-30T21:56:30.277Z,1.60
2023-03-30T21:58:58.938Z,1.17
2023-03-30T22:01:26.801Z,1.37
2023-03-30T22:03:55.280Z,1.27
2023-03-30T22:06:23.100Z,1.73
2023-03-30T22:08:50.584Z,1.60
2023-03-30T22:11:22.858Z,1.63
2023-03-30T22:13:51.943Z,1.60
2023-03-30T22:16:22.290Z,1.90
2023-03-30T22:18:50.908Z,1.83
2023-03-30T22:21:24.139Z,2.00
2023-03-30T22:23:54.498Z,2.10
2023-03-30T22:26:22.227Z,2.10
2023-03-30T22:28:49.356Z,2.33
2023-03-30T22:31:16.858Z,2.23
2023-03-30T22:33:45.555Z,1.70
2023-03-30T22:36:26.613Z,2.20
2023-03-30T22:38:55.942Z,2.10
2023-03-30T22:41:26.702Z,2.40
2023-03-30T22:43:57.589Z,2.67
2023-03-30T22:46:29.418Z,2.37
2023-03-30T22:48:56.622Z,2.83
2023-03-30T22:51:28.461Z,2.83
2023-03-30T22:53:58.547Z,2.57
2023-03-30T22:56:27.959Z,2.93
2023-03-30T22:58:55.470Z,2.63
2023-03-30T23:01:23.048Z,2.87
2023-03-30T23:03:50.447Z,2.63
2023-03-30T23:06:19.117Z,2.37
2023-03-30T23:08:48.446Z,2.50
2023-03-30T23:11:16.294Z,2.47
2023-03-30T23:13:43.465Z,2.20
2023-03-30T23:16:13.722Z,2.73
2023-03-30T23:18:41.370Z,1.90
2023-03-30T23:21:10.813Z,2.37
2023-03-30T23:23:39.049Z,2.23
2023-03-30T23:26:10.070Z,2.00
2023-03-30T23:28:41.499Z,2.20
2023-03-30T23:31:17.426Z,2.00
2023-03-30T23:33:45.542Z,2.03
2023-03-30T23:36:17.694Z,1.87
2023-03-30T23:38:45.877Z,1.77
2023-03-30T23:41:16.671Z,1.90
2023-03-30T23:43:44.439Z,2.17
2023-03-30T23:46:12.264Z,1.57
2023-03-30T23:48:40.479Z,1.73
2023-03-30T23:51:08.525Z,1.90
2023-03-30T23:53:40.035Z,1.70
2023-03-30T23:56:13.118Z,2.17
2023-03-30T23:58:41.274Z,1.60
