createdAt,value
2017-11-13T00:02:54.092Z,78.3
2017-11-13T00:13:05.623Z,78.0
2017-11-13T00:34:41.402Z,78.3
2017-11-13T00:46:40.677Z,78.4
2017-11-13T00:57:25.500Z,78.3
2017-11-13T01:07:37.523Z,78.4
2017-11-13T01:18:22.676Z,78.6
2017-11-13T01:28:36.282Z,79.2
2017-11-13T01:39:05.752Z,79.5
2017-11-13T01:50:04.247Z,79.5
2017-11-13T02:00:16.117Z,79.6
2017-11-13T02:23:13.472Z,79.6
2017-11-13T02:33:25.674Z,79.4
2017-11-13T02:44:13.019Z,79.1
2017-11-13T02:54:58.358Z,79.2
2017-11-13T03:05:44.046Z,79.2
2017-11-13T03:16:14.286Z,79.8
2017-11-13T03:26:28.572Z,79.6
2017-11-13T03:36:58.405Z,79.6
2017-11-13T03:47:12.431Z,79.4
2017-11-13T03:57:25.433Z,79.4
2017-11-13T04:07:39.898Z,79.4
2017-11-13T04:17:54.125Z,79.3
2017-11-13T04:28:06.890Z,79.6
2017-11-13T04:38:53.054Z,79.6
2017-11-13T04:49:04.823Z,79.4
2017-11-13T05:00:07.342Z,79.3
2017-11-13T05:10:21.358Z,79.4
2017-11-13T05:20:35.510Z,79.3
2017-11-13T05:30:46.767Z,79.3
2017-11-13T05:41:32.808Z,79.2
2017-11-13T05:52:19.281Z,79.1
2017-11-13T06:03:04.948Z,78.8
2017-11-13T06:13:49.746Z,79.1
2017-11-13T06:24:01.924Z,79.1
2017-11-13T06:34:58.988Z,79.1
2017-11-13T06:45:26.521Z,79.3
2017-11-13T06:55:44.595Z,79.4
2017-11-13T07:05:55.915Z,79.3
2017-11-13T07:16:07.321Z,79.4
2017-11-13T07:26:19.575Z,79.3
2017-11-13T07:37:21.565Z,79.4
2017-11-13T07:47:37.383Z,79.6
2017-11-13T07:57:49.548Z,80.1
2017-11-13T08:08:34.852Z,81.1
2017-11-13T08:19:47.260Z,80.0
2017-11-13T08:32:18.959Z,78.8
2017-11-13T08:42:32.879Z,78.5
2017-11-13T08:53:18.352Z,78.6
2017-11-13T09:03:33.017Z,78.7
2017-11-13T09:13:47.077Z,78.9
2017-11-13T09:23:59.118Z,79.3
2017-11-13T09:34:13.324Z,79.6
2017-11-13T09:44:58.126Z,79.7
2017-11-13T09:55:16.715Z,79.6
2017-11-13T10:05:31.074Z,79.7
2017-11-13T10:15:45.137Z,79.8
2017-11-13T10:25:56.478Z,80.0
2017-11-13T10:36:08.715Z,80.2
2017-11-13T10:46:23.799Z,81.5
2017-11-13T10:56:36.169Z,82.8
2017-11-13T11:06:51.173Z,82.3
2017-11-13T11:17:05.872Z,80.1
2017-11-13T11:27:20.372Z,79.7
2017-11-13T11:37:32.460Z,79.5
2017-11-13T11:47:44.752Z,77.8
2017-11-13T11:57:58.832Z,74.3
2017-11-13T12:08:21.920Z,72.9
2017-11-13T12:18:45.985Z,71.2
2017-11-13T12:29:01.705Z,70.6
2017-11-13T12:39:17.369Z,70.2
2017-11-13T12:49:42.194Z,70.4
2017-11-13T12:59:55.658Z,70.7
2017-11-13T13:10:41.089Z,72.2
2017-11-13T13:21:40.354Z,73.3
2017-11-13T13:31:54.495Z,75.1
2017-11-13T13:42:09.113Z,76.1
2017-11-13T13:52:22.859Z,76.3
2017-11-13T14:02:35.736Z,76.9
2017-11-13T14:12:55.240Z,76.3
2017-11-13T14:23:08.330Z,76.0
2017-11-13T14:33:20.822Z,76.0
2017-11-13T14:43:42.715Z,75.5
2017-11-13T14:54:04.964Z,74.9
2017-11-13T15:04:19.989Z,73.8
2017-11-13T15:14:32.393Z,72.6
2017-11-13T15:25:19.429Z,71.9
2017-11-13T15:35:33.715Z,71.3
2017-11-13T15:45:47.764Z,71.1
2017-11-13T15:55:59.200Z,71.2
2017-11-13T16:06:12.923Z,71.3
2017-11-13T16:16:58.886Z,71.3
2017-11-13T16:27:43.831Z,71.6
2017-11-13T16:38:29.818Z,71.8
2017-11-13T16:48:47.963Z,72.8
2017-11-13T16:59:32.782Z,72.9
2017-11-13T17:10:36.930Z,72.8
2017-11-13T17:20:51.540Z,72.5
2017-11-13T17:31:08.672Z,72.6
2017-11-13T17:41:49.663Z,72.8
2017-11-13T17:53:43.055Z,72.9
2017-11-13T18:04:28.586Z,73.2
2017-11-13T18:14:40.144Z,73.1
2017-11-13T18:24:53.175Z,73.2
2017-11-13T18:35:55.524Z,73.3
2017-11-13T18:46:09.553Z,73.2
2017-11-13T18:56:23.705Z,73.1
2017-11-13T19:07:08.776Z,73.0
2017-11-13T19:17:50.795Z,73.0
2017-11-13T19:28:38.767Z,73.0
2017-11-13T19:38:51.263Z,73.2
2017-11-13T19:49:11.329Z,73.1
2017-11-13T19:59:29.063Z,73.2
2017-11-13T20:09:43.298Z,73.3
2017-11-13T20:19:59.375Z,73.3
2017-11-13T20:30:14.022Z,73.4
2017-11-13T20:40:59.310Z,73.8
2017-11-13T20:52:15.380Z,73.5
2017-11-13T21:02:29.211Z,73.2
2017-11-13T21:12:43.724Z,73.1
2017-11-13T21:22:58.681Z,73.2
2017-11-13T21:33:13.161Z,73.2
2017-11-13T21:43:48.085Z,73.3
2017-11-13T21:54:02.380Z,73.4
2017-11-13T22:04:13.724Z,73.3
2017-11-13T22:14:27.798Z,73.2
2017-11-13T22:25:30.332Z,73.2
2017-11-13T22:36:58.186Z,73.3
2017-11-13T22:47:12.503Z,73.0
2017-11-13T22:57:26.204Z,73.0
2017-11-13T23:07:39.681Z,72.7
2017-11-13T23:17:54.855Z,72.8
2017-11-13T23:28:08.241Z,72.7
2017-11-13T23:38:19.424Z,72.8
2017-11-13T23:48:33.816Z,72.7
2017-11-13T23:58:48.940Z,72.6
