createdAt,value
2022-08-30T00:00:12.513Z,12.45
2022-08-30T00:01:13.656Z,12.42
2022-08-30T00:02:13.646Z,12.37
2022-08-30T00:03:12.608Z,12.33
2022-08-30T00:04:12.393Z,12.27
2022-08-30T00:05:12.529Z,12.23
2022-08-30T00:06:13.593Z,12.20
2022-08-30T00:07:12.342Z,12.16
2022-08-30T00:08:12.337Z,12.16
2022-08-30T00:09:12.317Z,12.21
2022-08-30T00:10:12.374Z,12.27
2022-08-30T00:11:12.649Z,12.31
2022-08-30T00:12:12.274Z,12.39
2022-08-30T00:13:12.275Z,12.49
2022-08-30T00:14:12.295Z,12.57
2022-08-30T00:15:12.375Z,12.63
2022-08-30T00:16:12.363Z,12.67
2022-08-30T00:17:13.167Z,12.71
2022-08-30T00:18:12.267Z,12.78
2022-08-30T00:19:13.073Z,12.85
2022-08-30T00:20:12.187Z,13.00
2022-08-30T00:21:12.350Z,13.09
2022-08-30T00:22:12.379Z,13.14
2022-08-30T00:23:12.220Z,13.20
2022-08-30T00:24:12.180Z,13.30
2022-08-30T00:25:12.149Z,13.38
2022-08-30T00:26:13.328Z,13.43
2022-08-30T00:27:12.096Z,13.49
2022-08-30T00:28:12.256Z,13.52
2022-08-30T00:29:12.116Z,13.54
2022-08-30T00:30:12.940Z,13.55
2022-08-30T00:31:14.928Z,13.52
2022-08-30T00:32:12.020Z,13.54
2022-08-30T00:33:12.101Z,13.54
2022-08-30T00:34:12.003Z,13.56
2022-08-30T00:35:12.029Z,13.58
2022-08-30T00:36:12.090Z,13.61
2022-08-30T00:37:11.953Z,13.62
2022-08-30T00:38:11.943Z,13.63
2022-08-30T00:39:11.925Z,13.65
2022-08-30T00:40:12.070Z,13.69
2022-08-30T00:41:11.932Z,13.67
2022-08-30T00:42:11.946Z,13.69
2022-08-30T00:43:13.974Z,13.70
2022-08-30T00:44:11.906Z,13.69
2022-08-30T00:45:11.920Z,13.69
2022-08-30T00:46:11.912Z,13.67
2022-08-30T00:47:11.865Z,13.63
2022-08-30T00:48:11.890Z,13.63
2022-08-30T00:49:11.841Z,13.65
2022-08-30T00:50:11.802Z,13.62
2022-08-30T00:51:11.849Z,13.63
2022-08-30T00:52:11.794Z,13.62
2022-08-30T00:53:11.746Z,13.61
2022-08-30T00:54:11.779Z,13.62
2022-08-30T00:55:11.737Z,13.62
2022-08-30T00:56:11.875Z,13.65
2022-08-30T00:57:11.703Z,13.65
2022-08-30T00:58:11.747Z,13.65
2022-08-30T00:59:11.674Z,13.70
2022-08-30T01:00:11.702Z,13.70
2022-08-30T01:01:11.696Z,13.71
2022-08-30T01:02:11.729Z,13.70
2022-08-30T01:03:11.737Z,13.70
2022-08-30T01:04:12.087Z,13.70
2022-08-30T01:05:11.606Z,13.69
2022-08-30T01:06:11.747Z,13.67
2022-08-30T01:07:11.567Z,13.67
2022-08-30T01:08:12.368Z,13.63
2022-08-30T01:09:11.593Z,13.62
2022-08-30T01:10:12.689Z,13.62
2022-08-30T01:11:11.588Z,13.63
2022-08-30T01:12:11.538Z,13.62
2022-08-30T01:13:11.613Z,13.63
2022-08-30T01:14:11.532Z,13.62
2022-08-30T01:15:11.473Z,13.61
2022-08-30T01:16:12.310Z,13.61
2022-08-30T01:17:11.448Z,13.58
2022-08-30T01:18:11.516Z,13.58
2022-08-30T01:19:11.441Z,13.58
2022-08-30T01:20:11.422Z,13.61
2022-08-30T01:21:11.790Z,13.61
2022-08-30T01:22:11.381Z,13.63
2022-08-30T01:23:11.441Z,13.62
2022-08-30T01:24:11.413Z,13.61
2022-08-30T01:25:11.353Z,13.63
2022-08-30T01:26:11.313Z,13.63
2022-08-30T01:27:12.762Z,13.63
2022-08-30T01:28:11.393Z,13.63
2022-08-30T01:29:12.405Z,13.65
2022-08-30T01:30:12.310Z,13.67
2022-08-30T01:31:11.450Z,13.65
2022-08-30T01:32:11.238Z,13.69
2022-08-30T01:33:11.710Z,13.69
2022-08-30T01:34:12.486Z,13.67
2022-08-30T01:35:11.217Z,13.63
2022-08-30T01:36:11.223Z,13.62
2022-08-30T01:37:11.173Z,13.61
2022-08-30T01:38:11.202Z,13.61
2022-08-30T01:39:11.345Z,13.59
2022-08-30T01:40:11.160Z,13.61
2022-08-30T01:41:11.146Z,13.61
2022-08-30T01:42:11.115Z,13.59
2022-08-30T01:43:11.098Z,13.61
2022-08-30T01:44:11.203Z,13.59
2022-08-30T01:45:11.123Z,13.61
2022-08-30T01:46:12.263Z,13.61
2022-08-30T01:47:11.086Z,13.61
2022-08-30T01:48:11.071Z,13.62
2022-08-30T01:49:11.059Z,13.62
2022-08-30T01:50:11.000Z,13.63
2022-08-30T01:51:11.001Z,13.63
2022-08-30T01:52:10.983Z,13.63
2022-08-30T01:53:13.317Z,13.63
2022-08-30T01:54:10.977Z,13.65
2022-08-30T01:55:11.989Z,13.67
2022-08-30T01:56:10.951Z,13.67
2022-08-30T01:57:10.930Z,13.65
2022-08-30T01:58:10.910Z,13.67
2022-08-30T01:59:10.922Z,13.67
2022-08-30T02:00:10.922Z,13.69
2022-08-30T02:01:10.948Z,13.69
2022-08-30T02:02:10.915Z,13.69
2022-08-30T02:03:10.866Z,13.70
2022-08-30T02:04:10.973Z,13.70
2022-08-30T02:05:10.850Z,13.69
2022-08-30T02:06:10.803Z,13.69
2022-08-30T02:07:10.866Z,13.69
2022-08-30T02:08:10.827Z,13.69
2022-08-30T02:09:10.866Z,13.70
2022-08-30T02:10:10.812Z,13.71
2022-08-30T02:11:10.762Z,13.70
2022-08-30T02:12:10.754Z,13.71
2022-08-30T02:13:10.738Z,13.74
2022-08-30T02:14:10.699Z,13.74
2022-08-30T02:15:11.026Z,13.76
2022-08-30T02:16:10.660Z,13.77
2022-08-30T02:17:11.338Z,13.76
2022-08-30T02:18:10.862Z,13.73
2022-08-30T02:19:10.625Z,13.73
2022-08-30T02:20:10.647Z,13.73
2022-08-30T02:21:10.598Z,13.70
2022-08-30T02:22:10.607Z,13.71
2022-08-30T02:23:10.564Z,13.70
2022-08-30T02:24:10.588Z,13.63
2022-08-30T02:25:11.181Z,13.62
2022-08-30T02:26:11.550Z,13.61
2022-08-30T02:27:10.569Z,13.62
2022-08-30T02:28:10.510Z,13.63
2022-08-30T02:29:10.499Z,13.65
2022-08-30T02:30:10.490Z,13.67
2022-08-30T02:31:10.584Z,13.69
2022-08-30T02:32:10.490Z,13.65
2022-08-30T02:33:10.452Z,13.63
2022-08-30T02:34:10.468Z,13.63
2022-08-30T02:35:10.438Z,13.65
2022-08-30T02:36:10.447Z,13.65
2022-08-30T02:37:10.402Z,13.65
2022-08-30T02:38:11.416Z,13.69
2022-08-30T02:39:10.395Z,13.67
2022-08-30T02:40:10.414Z,13.70
2022-08-30T02:41:10.498Z,13.70
2022-08-30T02:42:10.375Z,13.69
2022-08-30T02:43:10.354Z,13.70
2022-08-30T02:44:10.342Z,13.70
2022-08-30T02:45:10.295Z,13.70
2022-08-30T02:46:10.569Z,13.69
2022-08-30T02:47:10.461Z,13.70
2022-08-30T02:48:10.286Z,13.73
2022-08-30T02:49:32.653Z,13.71
2022-08-30T02:50:11.233Z,13.74
2022-08-30T02:51:11.083Z,13.71
2022-08-30T02:52:10.385Z,13.71
2022-08-30T02:53:10.816Z,13.70
2022-08-30T02:54:11.213Z,13.69
2022-08-30T02:55:10.152Z,13.69
2022-08-30T02:56:10.148Z,13.69
2022-08-30T02:57:19.965Z,13.69
2022-08-30T02:58:11.229Z,13.70
2022-08-30T02:59:10.928Z,13.70
2022-08-30T03:00:10.114Z,13.73
2022-08-30T03:01:10.158Z,13.73
2022-08-30T03:02:10.106Z,13.74
2022-08-30T03:03:10.152Z,13.76
2022-08-30T03:04:10.081Z,13.79
2022-08-30T03:05:10.025Z,13.79
2022-08-30T03:06:10.034Z,13.79
2022-08-30T03:07:10.038Z,13.80
2022-08-30T03:08:10.008Z,13.77
2022-08-30T03:09:09.966Z,13.80
2022-08-30T03:10:10.039Z,13.79
2022-08-30T03:11:10.013Z,13.80
2022-08-30T03:12:10.470Z,13.81
2022-08-30T03:13:10.061Z,13.83
2022-08-30T03:14:09.920Z,13.81
2022-08-30T03:15:09.979Z,13.83
2022-08-30T03:16:09.942Z,13.84
2022-08-30T03:17:12.950Z,13.84
2022-08-30T03:18:10.875Z,13.84
2022-08-30T03:19:09.889Z,13.84
2022-08-30T03:20:09.907Z,13.87
2022-08-30T03:21:09.831Z,13.89
2022-08-30T03:22:09.824Z,13.89
2022-08-30T03:23:09.852Z,13.89
2022-08-30T03:24:09.792Z,13.89
2022-08-30T03:25:09.774Z,13.89
2022-08-30T03:26:09.773Z,13.89
2022-08-30T03:27:09.776Z,13.89
2022-08-30T03:28:09.785Z,13.88
2022-08-30T03:29:09.725Z,13.91
2022-08-30T03:30:09.749Z,13.91
2022-08-30T03:31:09.704Z,13.91
2022-08-30T03:32:11.216Z,13.92
2022-08-30T03:33:09.770Z,13.94
2022-08-30T03:34:09.735Z,13.94
2022-08-30T03:35:09.693Z,13.92
2022-08-30T03:36:09.624Z,13.92
2022-08-30T03:37:09.629Z,13.95
2022-08-30T03:38:09.615Z,13.92
2022-08-30T03:39:09.574Z,13.94
2022-08-30T03:40:09.662Z,13.96
2022-08-30T03:41:09.581Z,13.98
2022-08-30T03:42:09.610Z,14.01
2022-08-30T03:43:09.597Z,14.01
2022-08-30T03:44:09.541Z,14.01
2022-08-30T03:45:09.501Z,14.02
2022-08-30T03:46:09.574Z,14.04
2022-08-30T03:47:09.540Z,14.06
2022-08-30T03:48:09.471Z,14.06
2022-08-30T03:49:09.529Z,14.06
2022-08-30T03:50:09.489Z,14.06
2022-08-30T03:51:09.441Z,14.09
2022-08-30T03:52:09.420Z,14.06
2022-08-30T03:53:09.482Z,14.06
2022-08-30T03:54:09.561Z,14.04
2022-08-30T03:55:09.370Z,14.04
2022-08-30T03:56:09.360Z,14.04
2022-08-30T03:57:09.342Z,14.07
2022-08-30T03:58:10.334Z,14.09
2022-08-30T03:59:09.408Z,14.10
2022-08-30T04:00:09.414Z,14.09
2022-08-30T04:01:09.369Z,14.10
2022-08-30T04:02:09.345Z,14.12
2022-08-30T04:03:09.495Z,14.12
2022-08-30T04:04:09.311Z,14.13
2022-08-30T04:05:09.279Z,14.14
2022-08-30T04:06:09.222Z,14.14
2022-08-30T04:07:09.437Z,14.16
2022-08-30T04:08:09.245Z,14.19
2022-08-30T04:09:09.204Z,14.19
2022-08-30T04:10:09.163Z,14.19
2022-08-30T04:11:09.167Z,14.21
2022-08-30T04:12:09.158Z,14.21
2022-08-30T04:13:09.226Z,14.21
2022-08-30T04:14:09.137Z,14.25
2022-08-30T04:15:09.212Z,14.24
2022-08-30T04:16:09.172Z,14.24
2022-08-30T04:17:09.179Z,14.24
2022-08-30T04:18:09.086Z,14.25
2022-08-30T04:19:09.041Z,14.25
2022-08-30T04:20:09.159Z,14.27
2022-08-30T04:21:13.502Z,14.27
2022-08-30T04:22:10.037Z,14.29
2022-08-30T04:23:09.062Z,14.29
2022-08-30T04:24:09.289Z,14.31
2022-08-30T04:25:08.990Z,14.32
2022-08-30T04:26:09.999Z,14.31
2022-08-30T04:27:08.947Z,14.32
2022-08-30T04:28:08.939Z,14.32
2022-08-30T04:29:08.920Z,14.34
2022-08-30T04:30:08.997Z,14.34
2022-08-30T04:31:09.054Z,14.34
2022-08-30T04:32:09.777Z,14.34
2022-08-30T04:33:08.971Z,14.35
2022-08-30T04:34:08.890Z,14.34
2022-08-30T04:35:08.880Z,14.37
2022-08-30T04:36:08.820Z,14.37
2022-08-30T04:37:09.847Z,14.39
2022-08-30T04:38:08.802Z,14.39
2022-08-30T04:39:08.861Z,14.38
2022-08-30T04:40:08.829Z,14.38
2022-08-30T04:41:08.774Z,14.38
2022-08-30T04:42:08.849Z,14.39
2022-08-30T04:43:11.645Z,14.39
2022-08-30T05:01:49.273Z,14.49
2022-08-30T05:02:49.423Z,14.53
2022-08-30T05:03:49.173Z,14.54
2022-08-30T05:04:49.256Z,14.56
2022-08-30T05:05:50.639Z,14.60
2022-08-30T05:06:49.143Z,14.57
2022-08-30T05:07:49.240Z,14.61
2022-08-30T05:08:50.073Z,14.64
2022-08-30T05:09:49.545Z,14.67
2022-08-30T05:10:49.139Z,14.65
2022-08-30T05:11:49.109Z,14.67
2022-08-30T05:12:49.168Z,14.68
2022-08-30T05:13:49.095Z,14.68
2022-08-30T05:14:49.138Z,14.62
2022-08-30T05:15:49.064Z,14.61
2022-08-30T05:16:49.009Z,14.61
2022-08-30T05:17:49.016Z,14.62
2022-08-30T05:18:48.996Z,14.60
2022-08-30T05:19:50.033Z,14.61
2022-08-30T05:20:49.024Z,14.61
2022-08-30T05:21:48.992Z,14.61
2022-08-30T05:22:48.959Z,14.62
2022-08-30T05:23:48.905Z,14.65
2022-08-30T05:24:48.900Z,14.68
2022-08-30T05:25:48.899Z,14.68
2022-08-30T05:26:49.038Z,14.67
2022-08-30T05:27:48.858Z,14.69
2022-08-30T05:28:48.991Z,14.69
2022-08-30T05:29:48.861Z,14.69
2022-08-30T05:30:49.976Z,14.71
2022-08-30T05:31:49.029Z,14.71
2022-08-30T05:32:48.833Z,14.74
2022-08-30T05:33:48.771Z,14.81
2022-08-30T05:34:48.840Z,14.83
2022-08-30T05:35:48.836Z,14.84
2022-08-30T05:36:48.766Z,14.86
2022-08-30T05:37:48.726Z,14.87
2022-08-30T05:38:48.811Z,14.87
2022-08-30T05:39:51.796Z,14.87
2022-08-30T05:40:48.726Z,14.88
2022-08-30T05:41:48.777Z,14.91
2022-08-30T05:42:48.712Z,14.91
2022-08-30T05:43:48.666Z,14.91
2022-08-30T05:44:48.980Z,14.87
2022-08-30T05:45:48.757Z,14.86
2022-08-30T05:46:48.605Z,14.84
2022-08-30T05:47:48.680Z,14.80
2022-08-30T05:48:48.624Z,14.80
2022-08-30T05:49:48.629Z,14.83
2022-08-30T05:50:48.587Z,14.83
2022-08-30T05:51:48.560Z,14.88
2022-08-30T05:52:48.558Z,14.93
2022-08-30T05:53:48.518Z,14.93
2022-08-30T05:54:48.505Z,14.90
2022-08-30T05:55:48.558Z,14.91
2022-08-30T05:56:48.515Z,14.93
2022-08-30T05:57:49.443Z,14.95
2022-08-30T05:58:48.448Z,14.95
2022-08-30T05:59:49.240Z,14.95
2022-08-30T06:00:48.430Z,14.93
2022-08-30T06:01:48.534Z,14.90
2022-08-30T06:02:48.490Z,14.88
2022-08-30T06:03:49.092Z,14.91
2022-08-30T06:04:48.371Z,14.94
2022-08-30T06:05:48.371Z,14.98
2022-08-30T06:06:48.443Z,15.01
2022-08-30T06:07:49.072Z,15.03
2022-08-30T06:08:48.319Z,15.09
2022-08-30T06:09:48.911Z,15.13
2022-08-30T06:10:48.779Z,15.20
2022-08-30T06:11:49.114Z,15.24
2022-08-30T06:12:48.747Z,15.28
2022-08-30T06:13:48.261Z,15.35
2022-08-30T06:14:48.287Z,15.38
2022-08-30T06:15:48.309Z,15.38
2022-08-30T06:16:48.264Z,15.36
2022-08-30T06:17:48.246Z,15.35
2022-08-30T06:18:49.484Z,15.36
2022-08-30T06:19:48.257Z,15.36
2022-08-30T06:20:50.242Z,15.42
2022-08-30T06:21:48.240Z,15.46
2022-08-30T06:22:48.184Z,15.46
2022-08-30T06:23:48.136Z,15.49
2022-08-30T06:25:01.907Z,15.49
2022-08-30T06:25:49.131Z,15.51
2022-08-30T06:26:48.137Z,15.59
2022-08-30T06:27:48.095Z,15.63
2022-08-30T06:28:48.101Z,15.67
2022-08-30T06:29:48.086Z,15.72
2022-08-30T06:30:48.065Z,15.76
2022-08-30T06:31:48.109Z,15.81
2022-08-30T06:32:48.799Z,15.86
2022-08-30T06:33:48.073Z,15.93
2022-08-30T06:34:49.435Z,15.99
2022-08-30T06:35:58.780Z,16.01
2022-08-30T06:36:49.207Z,16.03
2022-08-30T06:37:48.128Z,16.01
2022-08-30T06:38:48.071Z,16.01
2022-08-30T06:39:47.947Z,16.03
2022-08-30T06:40:47.923Z,16.04
2022-08-30T06:41:47.896Z,16.04
2022-08-30T06:42:47.886Z,16.00
2022-08-30T06:43:49.422Z,15.97
2022-08-30T06:44:48.073Z,16.01
2022-08-30T06:45:47.932Z,16.06
2022-08-30T06:46:47.897Z,16.04
2022-08-30T06:47:48.803Z,16.03
2022-08-30T06:48:48.576Z,16.01
2022-08-30T06:49:48.075Z,16.06
2022-08-30T06:50:47.865Z,16.12
2022-08-30T06:51:47.868Z,16.18
2022-08-30T06:52:47.761Z,16.25
2022-08-30T06:53:47.730Z,16.23
2022-08-30T06:54:47.805Z,16.22
2022-08-30T06:55:47.723Z,16.23
2022-08-30T06:56:58.281Z,16.26
2022-08-30T06:57:48.687Z,16.31
2022-08-30T06:58:47.685Z,16.31
2022-08-30T06:59:47.987Z,16.30
2022-08-30T07:00:48.508Z,16.34
2022-08-30T07:01:47.787Z,16.38
2022-08-30T07:02:47.804Z,16.42
2022-08-30T07:03:47.607Z,16.40
2022-08-30T07:04:47.660Z,16.40
2022-08-30T07:05:47.617Z,16.45
2022-08-30T07:06:47.686Z,16.50
2022-08-30T07:07:47.557Z,16.50
2022-08-30T07:08:47.657Z,16.49
2022-08-30T07:09:47.605Z,16.55
2022-08-30T07:10:47.520Z,16.56
2022-08-30T07:11:47.723Z,16.56
2022-08-30T07:12:48.181Z,16.60
2022-08-30T07:13:47.728Z,16.62
2022-08-30T07:14:47.500Z,16.68
2022-08-30T07:15:47.557Z,16.68
2022-08-30T07:16:47.461Z,16.70
2022-08-30T07:17:47.451Z,16.74
2022-08-30T07:18:47.733Z,16.74
2022-08-30T07:19:47.393Z,16.73
2022-08-30T07:20:47.434Z,16.71
2022-08-30T07:21:47.456Z,16.73
2022-08-30T07:22:47.354Z,16.74
2022-08-30T07:23:52.624Z,16.75
2022-08-30T07:24:49.271Z,16.83
2022-08-30T07:25:47.595Z,16.88
2022-08-30T07:26:47.338Z,16.89
2022-08-30T07:27:47.435Z,16.86
2022-08-30T07:28:47.748Z,16.92
2022-08-30T07:29:47.675Z,17.03
2022-08-30T07:30:47.345Z,17.07
2022-08-30T07:31:47.249Z,17.17
2022-08-30T07:32:47.225Z,17.26
2022-08-30T07:33:47.325Z,17.40
2022-08-30T07:34:47.251Z,17.46
2022-08-30T07:35:47.248Z,17.54
2022-08-30T07:36:47.205Z,17.67
2022-08-30T07:37:48.024Z,17.81
2022-08-30T07:38:47.157Z,17.89
2022-08-30T07:39:48.196Z,17.94
2022-08-30T07:40:47.205Z,18.04
2022-08-30T07:41:47.261Z,18.06
2022-08-30T07:42:47.274Z,18.00
2022-08-30T07:43:47.086Z,18.06
2022-08-30T07:44:47.136Z,18.12
2022-08-30T07:45:47.051Z,18.18
2022-08-30T07:46:47.114Z,18.19
2022-08-30T07:47:47.098Z,18.24
2022-08-30T07:48:47.054Z,18.29
2022-08-30T07:49:47.022Z,18.36
2022-08-30T07:50:47.114Z,18.34
2022-08-30T07:51:47.090Z,18.33
2022-08-30T07:52:46.984Z,18.40
2022-08-30T07:53:46.989Z,18.49
2022-08-30T07:54:46.954Z,18.57
2022-08-30T07:55:48.039Z,18.62
2022-08-30T07:56:46.924Z,18.72
2022-08-30T07:57:46.940Z,18.83
2022-08-30T07:58:46.913Z,18.95
2022-08-30T07:59:46.983Z,19.11
2022-08-30T08:00:46.888Z,19.25
2022-08-30T08:01:46.935Z,19.35
2022-08-30T08:02:47.768Z,19.36
2022-08-30T08:03:46.857Z,19.32
2022-08-30T08:04:46.954Z,19.32
2022-08-30T08:05:46.915Z,19.28
2022-08-30T08:06:46.801Z,19.20
2022-08-30T08:07:46.775Z,19.13
2022-08-30T08:08:46.779Z,19.06
2022-08-30T08:09:47.072Z,19.10
2022-08-30T08:10:46.824Z,19.13
2022-08-30T08:11:46.744Z,19.24
2022-08-30T08:12:46.706Z,19.36
2022-08-30T08:13:53.568Z,19.48
2022-08-30T08:14:47.688Z,19.63
2022-08-30T08:15:48.692Z,19.79
2022-08-30T08:16:46.794Z,19.93
2022-08-30T08:17:46.723Z,20.10
2022-08-30T08:18:46.668Z,20.20
2022-08-30T08:19:46.617Z,20.27
2022-08-30T08:20:46.616Z,20.30
2022-08-30T08:21:46.616Z,20.41
2022-08-30T08:22:46.571Z,20.41
2022-08-30T08:23:47.080Z,20.51
2022-08-30T08:24:46.580Z,20.54
2022-08-30T08:25:46.562Z,20.58
2022-08-30T08:26:46.572Z,20.64
2022-08-30T08:27:48.495Z,20.64
2022-08-30T08:28:47.726Z,20.69
2022-08-30T08:29:46.567Z,20.79
2022-08-30T08:30:48.373Z,20.91
2022-08-30T08:31:46.519Z,20.98
2022-08-30T08:32:46.453Z,21.09
2022-08-30T08:33:46.449Z,21.14
2022-08-30T08:34:46.427Z,21.01
2022-08-30T08:35:46.414Z,20.49
2022-08-30T08:36:46.441Z,20.23
2022-08-30T08:37:46.420Z,20.06
2022-08-30T08:38:46.370Z,19.95
2022-08-30T08:39:46.441Z,19.79
2022-08-30T08:40:46.492Z,19.95
2022-08-30T08:41:47.517Z,20.12
2022-08-30T08:42:46.371Z,20.33
2022-08-30T08:43:46.320Z,20.54
2022-08-30T08:44:46.366Z,20.77
2022-08-30T08:45:46.269Z,20.98
2022-08-30T08:46:46.340Z,21.14
2022-08-30T08:47:46.311Z,21.17
2022-08-30T08:48:59.635Z,21.27
2022-08-30T08:49:47.300Z,21.36
2022-08-30T08:50:46.245Z,21.27
2022-08-30T08:51:46.232Z,21.16
2022-08-30T08:52:46.413Z,21.04
2022-08-30T08:53:47.663Z,21.01
2022-08-30T08:54:46.203Z,20.99
2022-08-30T08:56:46.158Z,21.27
2022-08-30T08:57:46.237Z,21.56
2022-08-30T08:58:46.207Z,21.83
2022-08-30T08:59:46.223Z,21.99
2022-08-30T09:00:46.149Z,22.07
2022-08-30T09:01:46.118Z,22.09
2022-08-30T09:02:47.035Z,22.13
2022-08-30T09:03:46.107Z,22.22
2022-08-30T09:04:46.169Z,22.34
2022-08-30T09:05:47.256Z,22.37
2022-08-30T09:06:47.008Z,22.31
2022-08-30T09:07:46.004Z,22.39
2022-08-30T09:08:46.011Z,22.49
2022-08-30T09:09:45.969Z,22.57
2022-08-30T09:10:50.888Z,22.57
2022-08-30T09:11:46.966Z,22.52
2022-08-30T09:12:46.155Z,22.43
2022-08-30T09:13:45.916Z,22.34
2022-08-30T09:14:46.637Z,22.32
2022-08-30T09:15:46.828Z,22.41
2022-08-30T09:16:45.977Z,22.50
2022-08-30T09:17:46.237Z,22.60
2022-08-30T09:18:45.912Z,22.74
2022-08-30T09:19:46.340Z,22.93
2022-08-30T09:20:45.905Z,22.74
2022-08-30T09:21:46.739Z,22.53
2022-08-30T09:22:46.908Z,21.85
2022-08-30T09:23:45.821Z,21.57
2022-08-30T09:24:45.817Z,21.26
2022-08-30T09:25:46.867Z,21.16
2022-08-30T09:26:46.129Z,21.09
2022-08-30T09:27:45.789Z,21.14
2022-08-30T09:28:45.726Z,21.20
2022-08-30T09:29:45.738Z,21.13
2022-08-30T09:30:47.223Z,21.02
2022-08-30T09:31:46.805Z,20.90
2022-08-30T09:32:45.802Z,20.83
2022-08-30T09:33:45.699Z,20.93
2022-08-30T09:34:45.698Z,21.01
2022-08-30T09:35:45.678Z,21.13
2022-08-30T09:36:45.639Z,21.20
2022-08-30T09:37:45.606Z,21.29
2022-08-30T09:38:45.708Z,21.34
2022-08-30T09:39:46.111Z,21.26
2022-08-30T09:40:45.707Z,21.36
2022-08-30T09:41:45.550Z,21.60
2022-08-30T09:42:46.090Z,21.85
2022-08-30T09:43:46.681Z,22.10
2022-08-30T09:44:46.584Z,22.29
2022-08-30T09:45:45.583Z,22.19
2022-08-30T09:46:45.532Z,22.41
2022-08-30T09:47:45.529Z,22.50
2022-08-30T09:48:45.452Z,22.65
2022-08-30T09:49:45.449Z,22.75
2022-08-30T09:50:45.454Z,22.75
2022-08-30T09:51:45.420Z,22.94
2022-08-30T09:52:45.425Z,23.27
2022-08-30T09:54:07.280Z,23.43
2022-08-30T09:54:46.421Z,23.07
2022-08-30T09:55:46.554Z,22.92
2022-08-30T09:56:45.364Z,22.87
2022-08-30T09:57:45.361Z,22.90
2022-08-30T09:58:45.425Z,22.93
2022-08-30T09:59:45.312Z,22.86
2022-08-30T10:00:45.335Z,22.80
2022-08-30T10:01:45.383Z,22.75
2022-08-30T10:02:45.295Z,22.80
2022-08-30T10:03:45.313Z,22.78
2022-08-30T10:04:45.250Z,22.78
2022-08-30T10:05:45.275Z,22.90
2022-08-30T10:06:45.283Z,23.08
2022-08-30T10:07:45.261Z,23.22
2022-08-30T10:08:45.347Z,23.14
2022-08-30T10:09:45.271Z,23.19
2022-08-30T10:10:45.986Z,23.12
2022-08-30T10:11:45.210Z,23.05
2022-08-30T10:12:45.185Z,22.90
2022-08-30T10:13:45.131Z,22.78
2022-08-30T10:14:45.115Z,22.56
2022-08-30T10:15:45.546Z,22.65
2022-08-30T10:16:45.144Z,22.78
2022-08-30T10:17:45.115Z,23.09
2022-08-30T10:18:45.105Z,23.39
2022-08-30T10:19:45.063Z,23.53
2022-08-30T10:20:46.203Z,23.62
2022-08-30T10:21:45.072Z,23.79
2022-08-30T10:22:46.078Z,23.98
2022-08-30T10:23:45.155Z,24.02
2022-08-30T10:24:45.017Z,23.75
2022-08-30T10:25:45.019Z,23.53
2022-08-30T10:26:45.040Z,23.39
2022-08-30T10:27:44.977Z,23.26
2022-08-30T10:28:46.791Z,23.29
2022-08-30T10:29:44.938Z,23.22
2022-08-30T10:30:44.988Z,23.23
2022-08-30T10:31:45.000Z,23.11
2022-08-30T10:32:44.937Z,23.07
2022-08-30T10:33:44.908Z,23.12
2022-08-30T10:34:45.885Z,23.04
2022-08-30T10:35:44.868Z,22.93
2022-08-30T10:36:45.689Z,22.75
2022-08-30T10:37:45.050Z,22.67
2022-08-30T10:38:44.827Z,22.57
2022-08-30T10:39:44.812Z,22.52
2022-08-30T10:40:44.951Z,22.39
2022-08-30T10:41:45.042Z,22.32
2022-08-30T10:42:44.774Z,22.13
2022-08-30T10:43:44.743Z,21.95
2022-08-30T10:44:44.803Z,21.95
2022-08-30T10:45:46.676Z,21.94
2022-08-30T10:46:44.816Z,21.95
2022-08-30T10:47:45.127Z,22.01
2022-08-30T10:48:47.537Z,21.97
2022-08-30T10:49:44.726Z,21.81
2022-08-30T10:50:44.676Z,21.63
2022-08-30T10:51:44.774Z,21.67
2022-08-30T10:52:44.677Z,21.79
2022-08-30T10:53:44.700Z,21.95
2022-08-30T10:54:44.607Z,22.06
2022-08-30T10:55:47.990Z,22.16
2022-08-30T10:56:45.621Z,22.25
2022-08-30T10:57:44.684Z,22.39
2022-08-30T10:58:44.599Z,22.64
2022-08-30T10:59:45.290Z,22.80
2022-08-30T11:00:45.464Z,23.01
2022-08-30T11:01:46.520Z,23.15
2022-08-30T11:02:44.500Z,23.32
2022-08-30T11:03:44.511Z,23.43
2022-08-30T11:05:45.482Z,23.75
2022-08-30T11:06:45.013Z,23.75
2022-08-30T11:07:44.479Z,23.77
2022-08-30T11:08:45.231Z,23.79
2022-08-30T11:09:44.481Z,23.79
2022-08-30T11:10:49.619Z,23.82
2022-08-30T11:11:45.427Z,23.83
2022-08-30T11:12:44.578Z,23.98
2022-08-30T11:13:44.415Z,24.10
2022-08-30T11:14:44.389Z,24.20
2022-08-30T11:15:44.395Z,24.27
2022-08-30T11:16:44.376Z,24.29
2022-08-30T11:17:44.352Z,24.31
2022-08-30T11:18:44.312Z,24.47
2022-08-30T11:19:45.317Z,24.45
2022-08-30T11:20:44.318Z,24.38
2022-08-30T11:21:44.341Z,24.27
2022-08-30T11:22:44.280Z,24.22
2022-08-30T11:23:45.739Z,24.19
2022-08-30T11:24:45.176Z,24.19
2022-08-30T11:25:44.303Z,24.20
2022-08-30T11:26:45.308Z,24.20
2022-08-30T11:27:44.226Z,24.29
2022-08-30T11:28:44.159Z,24.22
2022-08-30T11:29:44.285Z,24.08
2022-08-30T11:30:45.113Z,24.04
2022-08-30T11:31:45.266Z,23.95
2022-08-30T11:32:44.151Z,24.00
2022-08-30T11:33:44.979Z,24.00
2022-08-30T11:34:44.083Z,24.04
2022-08-30T11:35:48.076Z,24.08
2022-08-30T11:36:45.975Z,23.98
2022-08-30T11:37:45.096Z,23.77
2022-08-30T11:38:44.046Z,23.64
2022-08-30T11:39:44.055Z,23.64
2022-08-30T11:40:44.112Z,23.38
2022-08-30T11:41:47.663Z,23.15
2022-08-30T11:42:44.049Z,22.97
2022-08-30T11:43:43.968Z,22.89
2022-08-30T11:44:44.015Z,22.72
2022-08-30T11:45:44.062Z,22.54
2022-08-30T11:46:45.519Z,22.41
2022-08-30T11:47:43.980Z,22.44
2022-08-30T11:48:53.611Z,22.52
2022-08-30T11:49:45.078Z,22.56
2022-08-30T11:50:48.188Z,22.64
2022-08-30T11:51:43.869Z,22.67
2022-08-30T11:52:43.884Z,22.74
2022-08-30T11:53:43.867Z,22.83
2022-08-30T11:54:43.869Z,22.93
2022-08-30T11:55:43.832Z,23.09
2022-08-30T11:56:43.820Z,23.14
2022-08-30T11:57:44.018Z,23.20
2022-08-30T11:58:44.988Z,23.23
2022-08-30T11:59:43.797Z,23.31
2022-08-30T12:00:46.647Z,23.47
2022-08-30T12:01:50.897Z,23.68
2022-08-30T12:02:45.648Z,23.92
2022-08-30T12:03:44.111Z,24.16
2022-08-30T12:04:43.808Z,24.39
2022-08-30T12:05:43.822Z,24.53
2022-08-30T12:06:44.733Z,24.68
2022-08-30T12:07:43.807Z,24.80
2022-08-30T12:08:44.810Z,24.92
2022-08-30T12:09:43.677Z,25.15
2022-08-30T12:10:43.791Z,25.22
2022-08-30T12:11:43.795Z,25.32
2022-08-30T12:12:44.166Z,25.34
2022-08-30T12:13:43.685Z,25.25
2022-08-30T12:14:43.579Z,25.10
2022-08-30T12:15:43.727Z,25.05
2022-08-30T12:16:43.559Z,24.98
2022-08-30T12:17:43.539Z,24.87
2022-08-30T12:18:44.541Z,24.76
2022-08-30T12:19:47.774Z,24.54
2022-08-30T12:20:44.527Z,24.20
2022-08-30T12:21:45.055Z,23.86
2022-08-30T12:22:43.504Z,23.82
2022-08-30T12:23:44.467Z,23.68
2022-08-30T12:24:43.494Z,23.61
2022-08-30T12:25:43.467Z,23.64
2022-08-30T12:26:43.432Z,23.71
2022-08-30T12:27:43.404Z,23.80
2022-08-30T12:28:43.390Z,23.92
2022-08-30T12:29:43.401Z,23.98
2022-08-30T12:30:43.438Z,23.92
2022-08-30T12:31:43.804Z,23.89
2022-08-30T12:32:44.308Z,23.89
2022-08-30T12:33:44.020Z,23.85
2022-08-30T12:34:43.736Z,23.86
2022-08-30T12:35:43.295Z,23.79
2022-08-30T12:36:44.403Z,23.68
2022-08-30T12:37:43.928Z,23.55
2022-08-30T12:38:43.260Z,23.34
2022-08-30T12:39:43.251Z,23.23
2022-08-30T12:40:43.290Z,23.17
2022-08-30T12:41:43.724Z,23.20
2022-08-30T12:42:43.247Z,23.22
2022-08-30T12:43:43.220Z,23.24
2022-08-30T12:44:43.201Z,23.27
2022-08-30T12:45:43.557Z,23.31
2022-08-30T12:46:43.268Z,23.40
2022-08-30T12:47:43.253Z,23.57
2022-08-30T12:48:43.143Z,23.72
2022-08-30T12:49:43.171Z,23.86
2022-08-30T12:50:43.131Z,23.94
2022-08-30T12:51:43.124Z,23.89
2022-08-30T12:52:43.164Z,23.87
2022-08-30T12:53:43.115Z,23.97
2022-08-30T12:54:43.119Z,24.07
2022-08-30T12:55:43.125Z,24.17
2022-08-30T12:56:49.940Z,24.32
2022-08-30T12:57:44.083Z,24.45
2022-08-30T12:58:43.112Z,24.42
2022-08-30T12:59:46.146Z,24.39
2022-08-30T13:00:44.096Z,24.42
2022-08-30T13:01:43.129Z,24.54
2022-08-30T13:02:43.121Z,24.59
2022-08-30T13:03:42.960Z,24.64
2022-08-30T13:04:42.955Z,24.41
2022-08-30T13:05:45.452Z,24.27
2022-08-30T13:06:42.930Z,24.07
2022-08-30T13:07:42.991Z,23.98
2022-08-30T13:08:42.936Z,23.70
2022-08-30T13:09:42.861Z,23.62
2022-08-30T13:10:43.269Z,23.70
2022-08-30T13:11:43.101Z,23.75