createdAt,value
2018-12-07T00:02:06.280Z,100.00
2018-12-07T00:04:37.236Z,100.00
2018-12-07T00:07:08.076Z,100.00
2018-12-07T00:09:39.097Z,100.00
2018-12-07T00:12:09.846Z,100.00
2018-12-07T00:14:40.578Z,100.00
2018-12-07T00:17:11.442Z,100.00
2018-12-07T00:19:47.908Z,100.00
2018-12-07T00:22:15.268Z,100.00
2018-12-07T00:24:46.233Z,100.00
2018-12-07T00:27:17.073Z,100.00
2018-12-07T00:29:47.930Z,100.00
2018-12-07T00:32:18.767Z,100.00
2018-12-07T00:34:49.641Z,100.00
2018-12-07T00:37:20.314Z,100.00
2018-12-07T00:39:51.223Z,100.00
2018-12-07T00:42:22.031Z,100.00
2018-12-07T00:44:52.834Z,100.00
2018-12-07T00:47:23.907Z,100.00
2018-12-07T00:49:54.683Z,100.00
2018-12-07T00:52:26.230Z,100.00
2018-12-07T00:54:57.207Z,100.00
2018-12-07T00:57:28.164Z,100.00
2018-12-07T00:59:59.019Z,100.00
2018-12-07T01:02:29.700Z,100.00
2018-12-07T01:05:00.568Z,100.00
2018-12-07T01:07:31.388Z,100.00
2018-12-07T01:10:02.294Z,100.00
2018-12-07T01:12:33.041Z,100.00
2018-12-07T01:15:03.939Z,100.00
2018-12-07T01:17:34.689Z,100.00
2018-12-07T01:20:05.767Z,100.00
2018-12-07T01:22:36.546Z,100.00
2018-12-07T01:25:07.458Z,100.00
2018-12-07T01:27:39.172Z,100.00
2018-12-07T01:30:10.455Z,100.00
2018-12-07T01:32:41.348Z,100.00
2018-12-07T01:35:12.238Z,100.00
2018-12-07T01:37:43.056Z,100.00
2018-12-07T01:40:14.072Z,100.00
2018-12-07T01:42:45.098Z,100.00
2018-12-07T01:45:16.930Z,100.00
2018-12-07T01:47:47.744Z,100.00
2018-12-07T01:50:18.849Z,100.00
2018-12-07T01:52:49.979Z,100.00
2018-12-07T01:55:20.883Z,100.00
2018-12-07T01:57:51.867Z,100.00
2018-12-07T02:00:22.875Z,100.00
2018-12-07T02:02:54.831Z,100.00
2018-12-07T02:05:25.735Z,100.00
2018-12-07T02:07:57.053Z,100.00
2018-12-07T02:10:27.983Z,100.00
2018-12-07T02:12:58.899Z,100.00
2018-12-07T02:15:29.796Z,100.00
2018-12-07T02:18:01.496Z,100.00
2018-12-07T02:20:32.254Z,100.00
2018-12-07T02:23:03.356Z,100.00
2018-12-07T02:25:34.261Z,100.00
2018-12-07T02:28:05.203Z,100.00
2018-12-07T02:30:36.140Z,100.00
2018-12-07T02:33:07.109Z,100.00
2018-12-07T02:35:37.880Z,100.00
2018-12-07T02:38:08.633Z,100.00
2018-12-07T02:40:39.412Z,100.00
2018-12-07T02:43:10.186Z,100.00
2018-12-07T02:45:41.152Z,100.00
2018-12-07T02:48:12.139Z,100.00
2018-12-07T02:50:42.770Z,100.00
2018-12-07T02:53:13.577Z,100.00
2018-12-07T02:55:44.369Z,100.00
2018-12-07T02:58:16.165Z,100.00
2018-12-07T03:00:47.056Z,100.00
2018-12-07T03:03:17.869Z,100.00
2018-12-07T03:05:48.481Z,100.00
2018-12-07T03:08:19.299Z,100.00
2018-12-07T03:10:50.249Z,100.00
2018-12-07T03:13:21.211Z,100.00
2018-12-07T03:15:52.171Z,100.00
2018-12-07T03:18:33.021Z,100.00
2018-12-07T03:21:03.711Z,100.00
2018-12-07T03:23:34.480Z,100.00
2018-12-07T03:26:05.467Z,100.00
2018-12-07T03:28:36.037Z,100.00
2018-12-07T03:31:06.975Z,100.00
2018-12-07T03:33:37.842Z,100.00
2018-12-07T03:36:08.728Z,100.00
2018-12-07T03:38:39.684Z,100.00
2018-12-07T03:41:11.861Z,100.00
2018-12-07T03:43:42.555Z,100.00
2018-12-07T03:46:13.509Z,100.00
2018-12-07T03:48:44.556Z,100.00
2018-12-07T03:51:15.389Z,100.00
2018-12-07T03:53:46.040Z,100.00
2018-12-07T03:56:16.994Z,100.00
2018-12-07T03:58:47.893Z,100.00
2018-12-07T04:01:18.568Z,100.00
2018-12-07T04:03:49.298Z,100.00
2018-12-07T04:06:20.117Z,100.00
2018-12-07T04:08:51.076Z,100.00
2018-12-07T04:11:21.945Z,100.00
2018-12-07T04:13:52.686Z,100.00
2018-12-07T04:16:23.488Z,100.00
2018-12-07T04:18:55.098Z,100.00
2018-12-07T04:21:25.913Z,100.00
2018-12-07T04:23:56.566Z,100.00
2018-12-07T04:26:27.106Z,100.00
2018-12-07T04:28:57.839Z,100.00
2018-12-07T04:31:28.653Z,100.00
2018-12-07T04:33:59.451Z,100.00
2018-12-07T04:36:30.374Z,100.00
2018-12-07T04:39:01.063Z,100.00
2018-12-07T04:41:31.840Z,100.00
2018-12-07T04:44:02.660Z,100.00
2018-12-07T04:46:33.606Z,100.00
2018-12-07T04:49:04.305Z,100.00
2018-12-07T04:51:35.342Z,100.00
2018-12-07T04:54:06.190Z,100.00
2018-12-07T04:56:36.831Z,100.00
2018-12-07T04:59:07.703Z,100.00
2018-12-07T05:01:38.713Z,100.00
2018-12-07T05:04:09.311Z,100.00
2018-12-07T05:06:40.347Z,100.00
2018-12-07T05:09:11.248Z,100.00
2018-12-07T05:11:42.162Z,100.00
2018-12-07T05:14:12.716Z,100.00
2018-12-07T05:16:43.612Z,100.00
2018-12-07T05:19:14.472Z,100.00
2018-12-07T05:21:45.241Z,100.00
2018-12-07T05:24:16.377Z,100.00
2018-12-07T05:26:47.121Z,100.00
2018-12-07T05:29:18.186Z,100.00
2018-12-07T05:31:49.186Z,100.00
2018-12-07T05:34:20.310Z,100.00
2018-12-07T05:36:52.056Z,100.00
2018-12-07T05:39:22.796Z,100.00
2018-12-07T05:41:53.608Z,100.00
2018-12-07T05:44:24.506Z,100.00
2018-12-07T05:46:56.013Z,100.00
2018-12-07T05:49:26.793Z,100.00
2018-12-07T05:51:57.554Z,100.00
2018-12-07T05:54:28.452Z,100.00
2018-12-07T05:56:59.471Z,100.00
2018-12-07T05:59:30.186Z,100.00
2018-12-07T06:02:01.352Z,100.00
2018-12-07T06:04:32.542Z,100.00
2018-12-07T06:07:03.497Z,100.00
2018-12-07T06:09:35.005Z,100.00
2018-12-07T06:12:06.449Z,100.00
2018-12-07T06:14:37.803Z,100.00
2018-12-07T06:17:08.680Z,100.00
2018-12-07T06:19:39.666Z,100.00
2018-12-07T06:22:10.643Z,100.00
2018-12-07T06:24:42.196Z,100.00
2018-12-07T06:27:13.102Z,100.00
2018-12-07T06:29:43.929Z,100.00
2018-12-07T06:32:14.829Z,100.00
2018-12-07T06:34:45.981Z,100.00
2018-12-07T06:37:17.354Z,100.00
2018-12-07T06:39:48.121Z,100.00
2018-12-07T06:42:19.241Z,100.00
2018-12-07T06:44:49.940Z,100.00
2018-12-07T06:47:20.748Z,100.00
2018-12-07T06:49:52.178Z,100.00
2018-12-07T06:52:23.085Z,100.00
2018-12-07T06:54:53.805Z,100.00
2018-12-07T06:57:24.988Z,100.00
2018-12-07T06:59:55.875Z,100.00
2018-12-07T07:02:28.085Z,100.00
2018-12-07T07:04:58.958Z,100.00
2018-12-07T07:07:29.854Z,100.00
2018-12-07T07:10:00.760Z,100.00
2018-12-07T07:12:31.761Z,100.00
2018-12-07T07:15:02.469Z,100.00
2018-12-07T07:17:33.474Z,100.00
2018-12-07T07:20:04.706Z,100.00
2018-12-07T07:22:35.570Z,100.00
2018-12-07T07:25:06.815Z,100.00
2018-12-07T07:27:38.784Z,100.00
2018-12-07T07:30:10.856Z,100.00
2018-12-07T07:32:41.683Z,100.00
2018-12-07T07:35:12.394Z,100.00
2018-12-07T07:37:44.097Z,100.00
2018-12-07T07:40:14.915Z,100.00
2018-12-07T07:42:45.765Z,100.00
2018-12-07T07:45:16.895Z,100.00
2018-12-07T07:47:48.038Z,100.00
2018-12-07T07:50:18.852Z,100.00
2018-12-07T07:52:49.659Z,100.00
2018-12-07T07:55:20.596Z,100.00
2018-12-07T07:57:51.908Z,100.00
2018-12-07T08:00:22.823Z,100.00
2018-12-07T08:02:53.488Z,100.00
2018-12-07T08:05:24.487Z,100.00
2018-12-07T08:07:55.692Z,100.00
2018-12-07T08:10:26.854Z,100.00
2018-12-07T08:12:58.824Z,100.00
2018-12-07T08:15:30.025Z,100.00
2018-12-07T08:18:01.125Z,100.00
2018-12-07T08:20:32.423Z,100.00
2018-12-07T08:23:03.567Z,100.00
2018-12-07T08:25:34.550Z,100.00
2018-12-07T08:28:05.417Z,100.00
2018-12-07T08:30:36.230Z,100.00
2018-12-07T08:33:07.074Z,100.00
2018-12-07T08:35:38.015Z,100.00
2018-12-07T08:38:08.821Z,100.00
2018-12-07T08:40:39.863Z,100.00
2018-12-07T08:43:10.710Z,100.00
2018-12-07T08:45:41.698Z,100.00
2018-12-07T08:48:13.259Z,100.00
2018-12-07T08:50:44.110Z,100.00
2018-12-07T08:53:15.993Z,100.00
2018-12-07T08:55:46.874Z,100.00
2018-12-07T08:58:17.894Z,100.00
2018-12-07T09:00:48.769Z,100.00
2018-12-07T09:03:19.638Z,100.00
2018-12-07T09:05:51.724Z,100.00
2018-12-07T09:08:22.649Z,100.00
2018-12-07T09:10:53.657Z,100.00
2018-12-07T09:13:24.490Z,100.00
2018-12-07T09:15:55.426Z,94.96
2018-12-07T09:18:26.449Z,93.85
2018-12-07T09:20:58.071Z,83.51
2018-12-07T09:23:29.078Z,73.39
2018-12-07T09:26:00.067Z,64.10
2018-12-07T09:28:30.882Z,60.52
2018-12-07T09:31:01.730Z,57.82
2018-12-07T09:33:32.364Z,58.09
2018-12-07T09:36:03.468Z,56.30
2018-12-07T09:38:34.877Z,52.40
2018-12-07T09:41:07.170Z,53.01
2018-12-07T09:43:38.101Z,52.73
2018-12-07T09:46:09.464Z,50.64
2018-12-07T09:48:40.443Z,49.20
2018-12-07T09:51:11.883Z,50.41
2018-12-07T09:53:42.726Z,50.41
2018-12-07T09:56:13.683Z,49.89
2018-12-07T09:58:44.665Z,48.28
2018-12-07T10:01:15.599Z,48.60
2018-12-07T10:03:46.960Z,48.81
2018-12-07T10:06:18.352Z,48.01
2018-12-07T10:08:49.903Z,47.85
2018-12-07T10:11:21.334Z,47.55
2018-12-07T10:13:52.637Z,50.53
2018-12-07T10:16:23.956Z,50.78
2018-12-07T10:18:55.344Z,51.91
2018-12-07T10:21:27.031Z,48.91
2018-12-07T10:23:58.154Z,47.53
2018-12-07T10:26:29.181Z,46.35
2018-12-07T10:29:00.680Z,46.71
2018-12-07T10:31:32.273Z,47.12
2018-12-07T10:34:03.151Z,47.10
2018-12-07T10:36:34.006Z,44.30
2018-12-07T10:39:06.227Z,40.36
2018-12-07T10:41:37.048Z,42.64
2018-12-07T10:44:07.990Z,47.15
2018-12-07T10:46:39.231Z,47.16
2018-12-07T10:49:09.808Z,44.94
2018-12-07T10:51:41.316Z,45.05
2018-12-07T10:54:12.296Z,43.46
2018-12-07T10:56:43.892Z,42.42
2018-12-07T10:59:15.595Z,40.42
2018-12-07T11:01:51.540Z,42.27
2018-12-07T11:04:27.440Z,41.39
2018-12-07T11:08:04.143Z,41.95
2018-12-07T11:10:41.063Z,41.10
2018-12-07T11:13:17.647Z,40.67
2018-12-07T11:15:54.546Z,39.40
2018-12-07T11:18:30.542Z,39.99
2018-12-07T11:21:06.256Z,39.52
2018-12-07T11:23:43.060Z,38.98
2018-12-07T11:26:19.058Z,38.40
2018-12-07T11:28:54.878Z,37.71
2018-12-07T11:31:31.278Z,38.22
2018-12-07T11:34:09.882Z,36.69
2018-12-07T11:36:41.224Z,36.96
2018-12-07T11:39:12.700Z,36.70
2018-12-07T11:41:43.885Z,35.90
2018-12-07T11:44:15.368Z,36.12
2018-12-07T11:46:46.817Z,37.63
2018-12-07T11:49:17.767Z,39.27
2018-12-07T11:51:49.368Z,39.97
2018-12-07T11:54:20.632Z,38.15
2018-12-07T11:56:52.672Z,37.65
2018-12-07T11:59:23.918Z,39.80
2018-12-07T12:01:54.954Z,41.61
2018-12-07T12:04:25.901Z,43.96
2018-12-07T12:06:56.816Z,45.57
2018-12-07T12:09:27.954Z,44.64
2018-12-07T12:11:59.099Z,44.01
2018-12-07T12:14:30.126Z,40.80
2018-12-07T12:17:01.777Z,38.51
2018-12-07T12:19:33.177Z,36.58
2018-12-07T12:22:04.511Z,36.10
2018-12-07T12:24:35.986Z,35.60
2018-12-07T12:27:07.308Z,34.98
2018-12-07T12:29:39.651Z,36.99
2018-12-07T12:32:11.193Z,37.36
2018-12-07T12:34:41.970Z,36.91
2018-12-07T12:37:13.364Z,37.17
2018-12-07T12:39:44.505Z,36.80
2018-12-07T12:42:15.614Z,35.82
2018-12-07T12:44:47.143Z,36.30
2018-12-07T12:47:18.653Z,38.07
2018-12-07T12:49:49.924Z,39.47
2018-12-07T12:52:21.500Z,42.17
2018-12-07T12:54:52.644Z,43.74
2018-12-07T12:57:23.722Z,41.79
2018-12-07T12:59:54.501Z,41.57
2018-12-07T13:02:26.100Z,42.62
2018-12-07T13:04:57.538Z,44.70
2018-12-07T13:07:28.608Z,43.64
2018-12-07T13:10:00.055Z,41.83
2018-12-07T13:12:30.935Z,42.09
2018-12-07T13:15:01.753Z,47.95
2018-12-07T13:17:32.570Z,48.33
2018-12-07T13:20:03.523Z,48.59
2018-12-07T13:22:34.677Z,47.89
2018-12-07T13:25:06.258Z,54.41
2018-12-07T13:27:37.380Z,51.60
2018-12-07T13:30:09.806Z,48.93
2018-12-07T13:32:40.751Z,50.04
2018-12-07T13:35:13.496Z,54.95
2018-12-07T13:37:45.275Z,55.35
2018-12-07T13:40:16.660Z,55.22
2018-12-07T13:42:48.043Z,54.58
2018-12-07T13:45:19.643Z,52.25
2018-12-07T13:47:50.976Z,55.31
2018-12-07T13:50:26.984Z,51.69
2018-12-07T13:52:57.909Z,54.70
2018-12-07T13:55:29.800Z,54.08
2018-12-07T13:58:01.393Z,53.55
2018-12-07T14:00:33.678Z,55.09
2018-12-07T14:03:05.941Z,62.59
2018-12-07T14:05:37.034Z,66.04
2018-12-07T14:08:09.202Z,68.44
2018-12-07T14:10:40.509Z,69.81
2018-12-07T14:13:12.328Z,71.26
2018-12-07T14:15:43.822Z,71.68
2018-12-07T14:18:15.434Z,72.81
2018-12-07T14:20:46.311Z,74.58
2018-12-07T14:23:17.710Z,75.67
2018-12-07T14:25:49.212Z,76.26
2018-12-07T14:28:20.531Z,77.31
2018-12-07T14:30:51.998Z,77.75
2018-12-07T14:33:23.506Z,77.96
2018-12-07T14:35:54.621Z,79.13
2018-12-07T14:38:25.696Z,79.25
2018-12-07T14:40:57.201Z,79.38
2018-12-07T14:43:28.474Z,78.87
2018-12-07T14:46:00.157Z,79.38
2018-12-07T14:48:31.363Z,79.96
2018-12-07T14:51:03.583Z,79.38
2018-12-07T14:53:34.884Z,79.07
2018-12-07T14:56:06.200Z,79.32
2018-12-07T14:58:37.339Z,79.52
2018-12-07T15:01:08.476Z,79.54
2018-12-07T15:03:39.565Z,80.04
2018-12-07T15:06:11.202Z,80.00
2018-12-07T15:08:42.105Z,80.34
2018-12-07T15:11:13.185Z,80.81
2018-12-07T15:13:44.522Z,81.20
2018-12-07T15:16:16.263Z,81.85
2018-12-07T15:18:47.402Z,82.77
2018-12-07T15:21:19.316Z,83.61
2018-12-07T15:23:50.543Z,83.38
2018-12-07T15:26:22.482Z,83.75
2018-12-07T15:28:53.990Z,82.89
2018-12-07T15:31:26.173Z,83.46
2018-12-07T15:33:57.245Z,84.52
2018-12-07T15:36:28.928Z,85.74
2018-12-07T15:39:00.461Z,85.63
2018-12-07T15:41:32.360Z,85.72
2018-12-07T15:44:03.818Z,85.99
2018-12-07T15:46:35.202Z,86.10
2018-12-07T15:49:06.435Z,86.85
2018-12-07T15:51:37.824Z,87.32
2018-12-07T15:54:10.087Z,87.47
2018-12-07T15:56:42.932Z,88.05
2018-12-07T15:59:16.190Z,88.82
2018-12-07T16:01:50.018Z,89.75
2018-12-07T16:04:27.073Z,90.86
2018-12-07T16:06:59.743Z,88.34
2018-12-07T16:09:32.052Z,88.23
2018-12-07T16:12:03.965Z,89.13
2018-12-07T16:14:36.507Z,90.09
2018-12-07T16:17:30.256Z,90.55
2018-12-07T16:20:04.377Z,92.07
2018-12-07T16:22:35.811Z,92.41
2018-12-07T16:25:09.454Z,92.88
2018-12-07T16:27:41.277Z,94.07
2018-12-07T16:30:13.949Z,94.08
2018-12-07T16:32:45.774Z,94.40
2018-12-07T16:35:18.468Z,95.21
2018-12-07T16:37:51.216Z,96.35
2018-12-07T16:40:23.443Z,96.32
2018-12-07T16:42:56.537Z,96.45
2018-12-07T16:45:28.481Z,96.35
2018-12-07T16:48:01.681Z,96.07
2018-12-07T16:50:35.397Z,96.32
2018-12-07T16:53:08.163Z,96.58
2018-12-07T16:55:39.813Z,97.20
2018-12-07T16:58:12.332Z,97.82
2018-12-07T17:00:45.946Z,97.59
2018-12-07T17:03:18.888Z,97.71
2018-12-07T17:05:51.178Z,97.27
2018-12-07T17:08:23.193Z,97.42
2018-12-07T17:10:55.121Z,97.28
2018-12-07T17:13:26.625Z,97.40
2018-12-07T17:15:58.362Z,96.78
2018-12-07T17:18:30.999Z,97.40
2018-12-07T17:21:02.734Z,97.33
2018-12-07T17:23:34.008Z,98.48
2018-12-07T17:26:05.264Z,99.03
2018-12-07T17:28:36.698Z,99.14
2018-12-07T17:31:07.867Z,100.00
2018-12-07T17:33:39.267Z,100.00
2018-12-07T17:36:11.110Z,100.00
2018-12-07T17:38:42.873Z,100.00
2018-12-07T17:41:14.876Z,100.00
2018-12-07T17:43:46.847Z,100.00
2018-12-07T17:46:18.009Z,100.00
2018-12-07T17:48:50.986Z,100.00
2018-12-07T17:51:22.470Z,100.00
2018-12-07T17:53:55.138Z,100.00
2018-12-07T17:56:26.502Z,100.00
2018-12-07T17:58:58.899Z,100.00
2018-12-07T18:01:30.345Z,100.00
2018-12-07T18:04:01.365Z,100.00
2018-12-07T18:06:32.437Z,100.00
2018-12-07T18:09:04.532Z,100.00
2018-12-07T18:11:35.913Z,100.00
2018-12-07T18:14:07.527Z,100.00
2018-12-07T18:16:38.359Z,100.00
2018-12-07T18:19:10.060Z,100.00
2018-12-07T18:21:42.197Z,100.00
2018-12-07T18:24:13.932Z,100.00
2018-12-07T18:26:45.911Z,100.00
2018-12-07T18:29:17.262Z,100.00
2018-12-07T18:31:48.507Z,100.00
2018-12-07T18:34:19.601Z,100.00
2018-12-07T18:36:51.212Z,100.00
2018-12-07T18:39:22.272Z,100.00
2018-12-07T18:41:53.713Z,100.00
2018-12-07T18:44:25.020Z,100.00
2018-12-07T18:46:56.430Z,100.00
2018-12-07T18:49:27.881Z,100.00
2018-12-07T18:51:59.720Z,100.00
2018-12-07T18:54:32.069Z,100.00
2018-12-07T18:57:04.134Z,100.00
2018-12-07T18:59:35.819Z,100.00
2018-12-07T19:02:07.264Z,100.00
2018-12-07T19:04:39.257Z,100.00
2018-12-07T19:07:10.950Z,100.00
2018-12-07T19:09:42.571Z,100.00
2018-12-07T19:12:13.733Z,100.00
2018-12-07T19:14:45.046Z,100.00
2018-12-07T19:17:16.507Z,100.00
2018-12-07T19:19:48.054Z,100.00
2018-12-07T19:22:19.447Z,100.00
2018-12-07T19:24:52.863Z,100.00
2018-12-07T19:27:24.200Z,100.00
2018-12-07T19:29:55.922Z,100.00
2018-12-07T19:32:26.939Z,100.00
2018-12-07T19:34:58.393Z,100.00
2018-12-07T19:37:30.983Z,100.00
2018-12-07T19:40:02.790Z,100.00
2018-12-07T19:42:34.555Z,100.00
2018-12-07T19:45:06.713Z,100.00
2018-12-07T19:47:38.922Z,100.00
2018-12-07T19:50:10.933Z,100.00
2018-12-07T19:52:43.634Z,100.00
2018-12-07T19:55:15.453Z,100.00
2018-12-07T19:57:47.384Z,100.00
2018-12-07T20:00:18.793Z,100.00
2018-12-07T20:02:51.555Z,100.00
2018-12-07T20:05:23.206Z,100.00
2018-12-07T20:07:55.188Z,100.00
2018-12-07T20:10:29.111Z,100.00
2018-12-07T20:13:00.536Z,100.00
2018-12-07T20:15:32.273Z,100.00
2018-12-07T20:18:03.909Z,100.00
2018-12-07T20:20:35.903Z,100.00
2018-12-07T20:23:06.915Z,100.00
2018-12-07T20:25:38.449Z,100.00
2018-12-07T20:28:10.794Z,100.00
2018-12-07T20:30:43.415Z,100.00
2018-12-07T20:33:15.946Z,100.00
2018-12-07T20:35:47.457Z,100.00
2018-12-07T20:38:18.804Z,99.99
2018-12-07T20:40:50.516Z,100.00
2018-12-07T20:43:21.628Z,98.94
2018-12-07T20:45:52.868Z,98.26
2018-12-07T20:48:24.261Z,98.60
2018-12-07T20:50:56.601Z,98.53
2018-12-07T20:53:29.064Z,98.26
2018-12-07T20:56:01.540Z,98.29
2018-12-07T20:58:33.382Z,99.08
2018-12-07T21:01:04.914Z,98.10
2018-12-07T21:04:00.108Z,96.81
2018-12-07T21:07:50.319Z,95.02
2018-12-07T21:11:33.547Z,95.71
2018-12-07T21:14:28.493Z,96.19
2018-12-07T21:17:20.567Z,98.00
2018-12-07T21:20:30.463Z,97.63
2018-12-07T21:23:02.738Z,98.45
2018-12-07T21:25:36.702Z,100.00
2018-12-07T21:28:08.393Z,100.00
2018-12-07T21:30:54.370Z,100.00
2018-12-07T21:33:57.857Z,100.00
2018-12-07T21:36:45.130Z,100.00
2018-12-07T21:39:27.235Z,100.00
2018-12-07T21:41:59.528Z,100.00
2018-12-07T21:44:30.626Z,100.00
2018-12-07T21:47:01.882Z,100.00
2018-12-07T21:49:52.808Z,100.00
2018-12-07T21:52:29.129Z,100.00
2018-12-07T21:55:00.463Z,100.00
2018-12-07T21:57:31.911Z,100.00
2018-12-07T22:00:05.723Z,100.00
2018-12-07T22:02:37.501Z,100.00
2018-12-07T22:05:09.838Z,100.00
2018-12-07T22:07:41.470Z,100.00
2018-12-07T22:10:12.836Z,100.00
2018-12-07T22:12:44.377Z,100.00
2018-12-07T22:15:15.567Z,100.00
2018-12-07T22:17:46.832Z,100.00
2018-12-07T22:20:18.300Z,100.00
2018-12-07T22:22:49.327Z,100.00
2018-12-07T22:25:20.977Z,100.00
2018-12-07T22:27:52.472Z,100.00
2018-12-07T22:30:23.624Z,100.00
2018-12-07T22:32:54.675Z,100.00
2018-12-07T22:35:26.126Z,100.00
2018-12-07T22:37:57.257Z,100.00
2018-12-07T22:40:28.863Z,100.00
2018-12-07T22:42:59.929Z,100.00
2018-12-07T22:45:31.161Z,100.00
2018-12-07T22:48:02.161Z,100.00
2018-12-07T22:50:34.371Z,100.00
2018-12-07T22:53:05.392Z,100.00
2018-12-07T22:55:36.866Z,100.00
2018-12-07T22:58:07.777Z,100.00
2018-12-07T23:00:40.789Z,100.00
2018-12-07T23:03:11.745Z,100.00
2018-12-07T23:05:43.488Z,100.00
2018-12-07T23:08:14.870Z,100.00
2018-12-07T23:10:45.820Z,100.00
2018-12-07T23:13:17.121Z,100.00
2018-12-07T23:15:48.897Z,100.00
2018-12-07T23:18:19.837Z,100.00
2018-12-07T23:20:50.822Z,100.00
2018-12-07T23:23:22.408Z,100.00
2018-12-07T23:25:53.244Z,100.00
2018-12-07T23:28:24.193Z,100.00
2018-12-07T23:30:55.089Z,100.00
2018-12-07T23:33:26.066Z,100.00
2018-12-07T23:35:56.861Z,100.00
2018-12-07T23:38:27.721Z,100.00
2018-12-07T23:40:59.620Z,100.00
2018-12-07T23:43:30.547Z,100.00
2018-12-07T23:46:01.620Z,100.00
2018-12-07T23:48:32.512Z,100.00
2018-12-07T23:51:03.466Z,100.00
2018-12-07T23:53:34.721Z,100.00
2018-12-07T23:56:05.543Z,100.00
2018-12-07T23:58:36.252Z,100.00
