createdAt,value
2023-04-14T00:00:14.277Z,12.88
2023-04-14T00:02:41.894Z,13.57
2023-04-14T00:05:09.661Z,16.10
2023-04-14T00:07:36.825Z,17.02
2023-04-14T00:10:04.558Z,10.43
2023-04-14T00:12:31.746Z,11.95
2023-04-14T00:14:58.805Z,14.98
2023-04-14T00:17:25.941Z,12.40
2023-04-14T00:19:53.375Z,14.48
2023-04-14T00:22:21.998Z,13.25
2023-04-14T00:24:50.855Z,13.65
2023-04-14T00:27:18.191Z,14.95
2023-04-14T00:29:45.399Z,14.43
2023-04-14T00:32:12.492Z,18.35
2023-04-14T00:34:39.541Z,15.45
2023-04-14T00:37:06.600Z,15.93
2023-04-14T00:39:33.666Z,27.38
2023-04-14T00:42:04.441Z,20.15
2023-04-14T00:44:31.616Z,14.20
2023-04-14T00:47:00.692Z,16.48
2023-04-14T00:49:28.384Z,15.02
2023-04-14T00:51:57.060Z,17.25
2023-04-14T00:54:25.491Z,16.40
2023-04-14T00:56:55.061Z,17.33
2023-04-14T00:59:22.407Z,14.25
2023-04-14T01:01:49.554Z,12.90
2023-04-14T01:04:17.759Z,11.52
2023-04-14T01:06:44.836Z,13.35
2023-04-14T01:09:12.262Z,9.95
2023-04-14T01:12:10.078Z,12.95
2023-04-14T01:14:55.692Z,9.63
2023-04-14T01:17:53.216Z,8.70
2023-04-14T01:20:52.929Z,10.30
2023-04-14T01:23:32.219Z,9.43
2023-04-14T01:26:42.290Z,8.85
2023-04-14T01:29:29.719Z,9.73
2023-04-14T01:32:14.162Z,5.18
2023-04-14T01:35:05.878Z,6.93
2023-04-14T01:37:40.289Z,12.82
2023-04-14T01:40:15.614Z,5.30
2023-04-14T01:42:49.867Z,7.80
2023-04-14T01:45:25.651Z,4.82
2023-04-14T01:47:53.859Z,6.13
2023-04-14T01:50:22.276Z,6.18
2023-04-14T01:52:56.678Z,4.65
2023-04-14T01:55:28.723Z,4.07
2023-04-14T01:57:57.652Z,3.25
2023-04-14T02:00:25.679Z,3.05
2023-04-14T02:02:54.730Z,2.42
2023-04-14T02:05:24.110Z,5.03
2023-04-14T02:07:53.502Z,3.10
2023-04-14T02:10:23.520Z,2.40
2023-04-14T02:12:57.104Z,2.85
2023-04-14T02:15:26.179Z,2.65
2023-04-14T02:17:55.061Z,1.40
2023-04-14T02:20:22.615Z,1.25
2023-04-14T02:22:50.003Z,2.00
2023-04-14T02:25:17.219Z,2.00
2023-04-14T02:27:55.161Z,2.63
2023-04-14T02:30:37.878Z,5.50
2023-04-14T02:33:12.112Z,4.65
2023-04-14T02:35:56.032Z,2.40
2023-04-14T02:38:33.502Z,1.40
2023-04-14T02:41:07.092Z,1.42
2023-04-14T02:43:44.255Z,4.78
2023-04-14T02:46:16.781Z,2.13
2023-04-14T02:48:46.261Z,1.42
2023-04-14T02:51:15.656Z,2.42
2023-04-14T02:53:42.886Z,1.23
2023-04-14T02:56:10.698Z,1.40
2023-04-14T02:58:38.623Z,1.58
2023-04-14T03:01:06.745Z,1.75
2023-04-14T03:03:37.567Z,1.20
2023-04-14T03:06:08.733Z,3.53
2023-04-14T03:08:37.587Z,1.30
2023-04-14T03:11:06.445Z,1.50
2023-04-14T03:13:34.966Z,1.60
2023-04-14T03:16:03.735Z,5.15
2023-04-14T03:18:32.239Z,2.28
2023-04-14T03:21:01.867Z,2.30
2023-04-14T03:23:30.260Z,2.55
2023-04-14T03:25:59.395Z,1.40
2023-04-14T03:28:30.524Z,2.08
2023-04-14T03:31:04.658Z,2.10
2023-04-14T03:33:32.429Z,1.63
2023-04-14T03:36:01.515Z,1.50
2023-04-14T03:38:29.499Z,3.85
2023-04-14T03:41:03.389Z,4.22
2023-04-14T03:43:33.478Z,1.35
2023-04-14T03:46:00.679Z,2.97
2023-04-14T03:48:31.264Z,1.83
2023-04-14T03:51:02.307Z,4.03
2023-04-14T03:53:31.929Z,2.60
2023-04-14T03:56:00.104Z,5.57
2023-04-14T03:58:30.201Z,2.05
2023-04-14T04:00:58.045Z,3.30
2023-04-14T04:03:26.551Z,2.85
2023-04-14T04:05:54.569Z,4.43
2023-04-14T04:08:23.933Z,1.63
2023-04-14T04:10:52.558Z,1.60
2023-04-14T04:13:21.778Z,3.17
2023-04-14T04:15:51.964Z,1.92
2023-04-14T04:18:20.834Z,2.05
2023-04-14T04:20:49.856Z,3.20
2023-04-14T04:23:18.997Z,1.65
2023-04-14T04:25:46.277Z,1.42
2023-04-14T04:28:13.736Z,4.38
2023-04-14T04:30:41.586Z,2.70
2023-04-14T04:33:10.789Z,5.93
2023-04-14T04:35:39.206Z,2.42
2023-04-14T04:38:06.867Z,1.63
2023-04-14T04:40:41.085Z,2.22
2023-04-14T04:43:08.270Z,4.47
2023-04-14T04:45:58.616Z,1.55
2023-04-14T04:48:26.114Z,2.75
2023-04-14T04:50:53.253Z,1.23
2023-04-14T04:53:20.496Z,2.63
2023-04-14T04:55:47.583Z,4.82
2023-04-14T04:58:14.687Z,1.95
2023-04-14T05:00:43.391Z,1.80
2023-04-14T05:03:10.547Z,1.45
2023-04-14T05:05:37.744Z,1.42
2023-04-14T05:08:05.271Z,1.42
2023-04-14T05:10:36.987Z,2.08
2023-04-14T05:13:04.328Z,1.75
2023-04-14T05:15:31.872Z,1.10
2023-04-14T05:17:59.351Z,2.90
2023-04-14T05:20:26.525Z,1.27
2023-04-14T05:22:53.631Z,1.92
2023-04-14T05:25:20.980Z,1.52
2023-04-14T05:27:48.011Z,5.20
2023-04-14T05:30:15.361Z,1.33
2023-04-14T05:32:42.541Z,2.65
2023-04-14T05:35:09.734Z,1.27
2023-04-14T05:37:36.945Z,1.92
2023-04-14T05:40:04.982Z,1.10
2023-04-14T05:42:32.092Z,1.20
2023-04-14T05:44:59.207Z,1.23
2023-04-14T05:47:26.495Z,1.57
2023-04-14T05:49:53.671Z,2.55
2023-04-14T05:52:20.771Z,2.20
2023-04-14T05:54:47.807Z,1.77
2023-04-14T05:57:14.872Z,3.05
2023-04-14T05:59:42.339Z,1.90
2023-04-14T06:02:09.598Z,1.77
2023-04-14T06:04:36.798Z,4.67
2023-04-14T06:07:04.143Z,1.42
2023-04-14T06:09:31.663Z,1.57
2023-04-14T06:11:58.728Z,1.50
2023-04-14T06:14:25.949Z,1.40
2023-04-14T06:16:53.193Z,1.57
2023-04-14T06:19:20.547Z,1.07
2023-04-14T06:21:47.693Z,1.30
2023-04-14T06:24:14.778Z,1.23
2023-04-14T06:26:42.512Z,1.97
2023-04-14T06:29:09.722Z,3.17
2023-04-14T06:31:36.882Z,1.27
2023-04-14T06:34:04.076Z,2.08
2023-04-14T06:36:32.004Z,1.40
2023-04-14T06:38:59.429Z,1.53
2023-04-14T06:41:26.913Z,1.77
2023-04-14T06:43:54.006Z,1.17
2023-04-14T06:46:21.331Z,1.38
2023-04-14T06:48:48.532Z,1.30
2023-04-14T06:51:15.974Z,1.27
2023-04-14T06:53:43.057Z,1.10
2023-04-14T06:56:10.464Z,1.50
2023-04-14T06:58:37.700Z,7.03
2023-04-14T07:01:04.912Z,1.20
2023-04-14T07:03:33.018Z,1.20
2023-04-14T07:06:10.206Z,2.60
2023-04-14T07:08:38.733Z,1.58
2023-04-14T07:11:08.938Z,1.70
2023-04-14T07:13:39.217Z,1.20
2023-04-14T07:16:07.241Z,11.07
2023-04-14T07:18:35.470Z,1.33
2023-04-14T07:21:02.841Z,1.42
2023-04-14T07:23:35.526Z,1.40
2023-04-14T07:26:02.816Z,1.20
2023-04-14T07:28:30.177Z,1.13
2023-04-14T07:30:57.463Z,1.33
2023-04-14T07:33:25.410Z,1.30
2023-04-14T07:36:02.982Z,1.57
2023-04-14T07:38:33.161Z,2.57
2023-04-14T07:44:20.193Z,1.30
2023-04-14T07:46:47.390Z,1.80
2023-04-14T07:49:14.559Z,1.50
2023-04-14T07:51:41.697Z,2.00
2023-04-14T07:54:08.990Z,1.33
2023-04-14T07:56:36.302Z,1.10
2023-04-14T07:59:03.535Z,2.65
2023-04-14T08:01:30.660Z,2.00
2023-04-14T08:03:57.900Z,2.00
2023-04-14T08:06:28.133Z,0.90
2023-04-14T08:08:55.227Z,1.65
2023-04-14T08:11:22.538Z,2.10
2023-04-14T08:13:53.119Z,1.37
2023-04-14T08:16:20.661Z,2.58
2023-04-14T08:18:47.946Z,1.50
2023-04-14T08:21:15.038Z,1.75
2023-04-14T08:23:44.875Z,1.35
2023-04-14T08:26:11.905Z,1.80
2023-04-14T08:28:39.132Z,4.87
2023-04-14T08:31:06.549Z,2.60
2023-04-14T08:33:34.037Z,4.50
2023-04-14T08:36:01.428Z,1.67
2023-04-14T08:38:29.470Z,2.50
2023-04-14T08:40:57.317Z,2.20
2023-04-14T08:43:24.530Z,1.80
2023-04-14T08:45:53.139Z,2.77
2023-04-14T08:48:23.625Z,1.97
2023-04-14T08:51:18.817Z,1.63
2023-04-14T08:53:48.577Z,1.60
2023-04-14T08:56:18.709Z,5.38
2023-04-14T08:58:47.494Z,1.42
2023-04-14T09:01:15.590Z,6.47
2023-04-14T09:03:44.860Z,1.60
2023-04-14T09:06:13.515Z,2.78
2023-04-14T09:08:40.753Z,1.75
2023-04-14T09:11:07.887Z,1.77
2023-04-14T09:13:36.147Z,1.15
2023-04-14T09:16:03.570Z,1.67
2023-04-14T09:18:33.206Z,2.23
2023-04-14T09:21:50.107Z,1.23
2023-04-14T09:23:49.242Z,1.33
2023-04-14T09:26:16.780Z,1.77
2023-04-14T09:28:43.947Z,1.60
2023-04-14T09:31:11.658Z,2.08
2023-04-14T09:33:43.690Z,1.40
2023-04-14T09:36:23.016Z,2.20
2023-04-14T09:38:51.573Z,1.47
2023-04-14T09:41:23.855Z,3.90
2023-04-14T09:43:52.754Z,1.20
2023-04-14T09:46:20.459Z,5.50
2023-04-14T09:48:56.102Z,1.47
2023-04-14T09:53:55.085Z,1.33
2023-04-14T09:56:27.943Z,3.07
2023-04-14T09:59:00.883Z,1.03
2023-04-14T10:01:32.423Z,2.20
2023-04-14T10:04:02.212Z,4.20
2023-04-14T10:06:31.274Z,1.83
2023-04-14T10:08:59.186Z,0.87
2023-04-14T10:11:32.794Z,1.70
2023-04-14T10:14:04.164Z,1.00
2023-04-14T10:16:33.130Z,2.13
2023-04-14T10:19:02.244Z,2.20
2023-04-14T10:21:29.854Z,2.40
2023-04-14T10:23:57.851Z,1.10
2023-04-14T10:26:25.938Z,1.70
2023-04-14T10:28:55.547Z,3.17
2023-04-14T10:31:42.665Z,2.07
2023-04-14T10:34:15.966Z,1.20
2023-04-14T10:36:43.934Z,2.10
2023-04-14T10:39:12.841Z,1.97
2023-04-14T10:41:51.216Z,1.77
2023-04-14T10:44:28.674Z,1.30
2023-04-14T10:47:08.361Z,1.20
2023-04-14T10:49:41.174Z,1.67
2023-04-14T10:52:17.210Z,1.10
2023-04-14T10:54:53.804Z,0.90
2023-04-14T10:57:26.765Z,1.23
2023-04-14T10:59:59.524Z,0.83
2023-04-14T11:02:33.308Z,1.20
2023-04-14T11:05:08.908Z,3.63
2023-04-14T11:07:45.683Z,0.80
2023-04-14T11:10:22.307Z,0.87
2023-04-14T11:13:13.107Z,0.90
2023-04-14T11:15:47.253Z,1.20
2023-04-14T11:18:34.752Z,1.47
2023-04-14T11:21:13.039Z,1.13
2023-04-14T11:23:44.003Z,1.53
2023-04-14T11:26:13.918Z,0.93
2023-04-14T11:28:43.585Z,1.57
2023-04-14T11:31:16.889Z,1.63
2023-04-14T11:33:44.706Z,1.13
2023-04-14T11:36:13.420Z,1.17
2023-04-14T11:38:41.039Z,1.90
2023-04-14T11:41:09.179Z,0.90
2023-04-14T11:43:38.441Z,3.83
2023-04-14T11:46:06.213Z,1.00
2023-04-14T11:48:33.381Z,1.13
2023-04-14T11:51:03.722Z,2.60
2023-04-14T11:53:32.373Z,1.90
2023-04-14T11:56:00.959Z,0.83
2023-04-14T11:58:28.958Z,1.40
2023-04-14T12:00:59.354Z,2.50
2023-04-14T12:03:33.104Z,1.23
2023-04-14T12:06:01.801Z,13.27
2023-04-14T12:08:33.990Z,1.43
2023-04-14T12:11:13.753Z,1.23
2023-04-14T12:13:45.645Z,1.20
2023-04-14T12:16:14.290Z,2.00
2023-04-14T12:18:42.448Z,0.97
2023-04-14T12:21:11.930Z,0.80
2023-04-14T12:23:42.417Z,1.30
2023-04-14T12:26:13.261Z,1.13
2023-04-14T12:28:42.161Z,1.03
2023-04-14T12:31:10.522Z,3.87
2023-04-14T12:33:37.923Z,0.90
2023-04-14T12:36:08.038Z,1.10
2023-04-14T12:38:35.231Z,7.67
2023-04-14T12:41:02.522Z,1.10
2023-04-14T12:43:40.656Z,1.87
2023-04-14T12:46:08.097Z,1.10
2023-04-14T12:48:53.023Z,1.17
2023-04-14T12:51:20.912Z,1.00
2023-04-14T12:53:50.504Z,1.53
2023-04-14T12:56:20.015Z,0.97
2023-04-14T12:58:48.595Z,0.97
2023-04-14T13:01:18.907Z,1.53
2023-04-14T13:03:50.569Z,1.53
2023-04-14T13:06:22.986Z,2.83
2023-04-14T13:08:52.985Z,8.17
2023-04-14T13:11:22.441Z,1.33
2023-04-14T13:13:50.045Z,1.50
2023-04-14T13:16:20.777Z,1.23
2023-04-14T13:18:48.890Z,2.10
2023-04-14T13:21:16.793Z,1.83
2023-04-14T13:23:44.091Z,1.73
2023-04-14T13:26:12.107Z,1.10
2023-04-14T13:28:39.474Z,1.00
2023-04-14T13:31:07.062Z,1.47
2023-04-14T13:33:34.252Z,1.50
2023-04-14T13:36:03.318Z,1.60
2023-04-14T13:38:31.182Z,1.23
2023-04-14T13:40:58.601Z,1.30
2023-04-14T13:43:26.357Z,1.00
2023-04-14T13:45:58.378Z,1.53
2023-04-14T13:48:26.331Z,1.80
2023-04-14T13:50:54.514Z,3.30
2023-04-14T13:53:21.717Z,0.93
2023-04-14T13:55:50.134Z,1.37
2023-04-14T13:58:17.446Z,2.47
2023-04-14T14:00:44.571Z,2.87
2023-04-14T14:03:12.154Z,1.40
2023-04-14T14:05:39.439Z,0.93
2023-04-14T14:08:06.602Z,2.23
2023-04-14T14:10:33.731Z,1.00
2023-04-14T14:13:00.988Z,1.17
2023-04-14T14:15:28.090Z,1.37
2023-04-14T14:17:55.303Z,4.00
2023-04-14T14:20:22.449Z,1.10
2023-04-14T14:22:49.664Z,0.80
2023-04-14T14:25:20.244Z,1.10
2023-04-14T14:27:48.502Z,1.10
2023-04-14T14:30:15.892Z,1.53
2023-04-14T14:32:43.102Z,1.10
2023-04-14T14:35:10.596Z,1.10
2023-04-14T14:37:38.572Z,1.15
2023-04-14T14:40:06.751Z,3.63
2023-04-14T14:42:33.869Z,1.10
2023-04-14T14:45:01.734Z,1.10
2023-04-14T14:47:29.317Z,1.97
2023-04-14T14:50:02.703Z,4.73
2023-04-14T14:52:32.184Z,0.90
2023-04-14T14:54:59.478Z,0.90
2023-04-14T14:57:27.458Z,1.10
2023-04-14T14:59:54.739Z,1.43
2023-04-14T15:02:22.489Z,1.27
2023-04-14T15:04:50.107Z,1.10
2023-04-14T15:07:18.183Z,2.63
2023-04-14T15:09:49.949Z,0.90
2023-04-14T15:12:19.217Z,1.00
2023-04-14T15:14:46.447Z,2.97
2023-04-14T15:17:13.678Z,1.20
2023-04-14T15:19:42.109Z,1.80
2023-04-14T15:22:10.500Z,1.23
2023-04-14T15:24:37.707Z,1.15
2023-04-14T15:27:05.031Z,2.87
2023-04-14T15:29:32.123Z,2.03
2023-04-14T15:31:59.358Z,1.63
2023-04-14T15:34:27.183Z,0.90
2023-04-14T15:36:54.540Z,1.00
2023-04-14T15:39:22.486Z,2.80
2023-04-14T15:41:50.579Z,1.13
2023-04-14T15:44:18.751Z,3.93
2023-04-14T15:46:46.456Z,2.10
2023-04-14T15:49:13.882Z,1.13
2023-04-14T15:51:41.026Z,1.73
2023-04-14T15:54:08.138Z,1.40
2023-04-14T15:56:36.390Z,1.27
2023-04-14T15:59:03.586Z,1.00
2023-04-14T16:01:30.906Z,1.20
2023-04-14T16:03:58.093Z,1.00
2023-04-14T16:06:25.356Z,2.10
2023-04-14T16:08:53.608Z,1.20
2023-04-14T16:11:21.377Z,1.33
2023-04-14T16:13:48.930Z,3.80
2023-04-14T16:16:17.921Z,1.13
2023-04-14T16:18:45.144Z,1.30
2023-04-14T16:21:12.268Z,3.60
2023-04-14T16:23:39.456Z,2.27
2023-04-14T16:26:07.143Z,2.40
2023-04-14T16:28:35.615Z,1.33
2023-04-14T16:31:03.658Z,0.93
2023-04-14T16:33:33.630Z,1.20
2023-04-14T16:36:06.156Z,1.53
2023-04-14T16:38:33.782Z,1.27
2023-04-14T16:41:02.654Z,1.43
2023-04-14T16:43:30.652Z,2.30
2023-04-14T16:46:05.659Z,1.80
2023-04-14T16:48:33.257Z,2.35
2023-04-14T16:51:10.606Z,2.63
2023-04-14T16:53:39.239Z,1.37
2023-04-14T16:56:11.265Z,1.87
2023-04-14T16:58:39.169Z,1.60
2023-04-14T17:01:07.310Z,2.63
2023-04-14T17:03:35.632Z,1.80
2023-04-14T17:06:04.342Z,2.00
2023-04-14T17:08:31.556Z,1.70
2023-04-14T17:10:58.910Z,2.50
2023-04-14T17:13:27.346Z,2.75
2023-04-14T17:16:02.319Z,1.20
2023-04-14T17:18:33.936Z,1.93
2023-04-14T17:21:01.407Z,2.70
2023-04-14T17:23:28.707Z,2.05
2023-04-14T17:25:58.750Z,1.87
2023-04-14T17:28:27.310Z,1.40
2023-04-14T17:30:54.861Z,1.37
2023-04-14T17:33:27.164Z,2.17
2023-04-14T17:35:55.808Z,1.75
2023-04-14T17:38:24.180Z,1.92
2023-04-14T17:40:54.377Z,1.90
2023-04-14T17:43:22.694Z,2.50
2023-04-14T17:45:50.920Z,1.67
2023-04-14T17:48:18.580Z,1.20
2023-04-14T17:50:49.882Z,1.45
2023-04-14T17:53:18.226Z,1.40
2023-04-14T17:55:45.957Z,2.57
2023-04-14T17:58:14.038Z,1.60
2023-04-14T18:00:43.025Z,1.53
2023-04-14T18:03:10.747Z,1.30
2023-04-14T18:05:39.009Z,1.30
2023-04-14T18:08:06.985Z,1.23
2023-04-14T18:10:36.539Z,1.38
2023-04-14T18:13:04.370Z,1.03
2023-04-14T18:15:33.549Z,1.73
2023-04-14T18:18:01.772Z,1.63
2023-04-14T18:20:29.939Z,1.37
2023-04-14T18:23:02.144Z,2.27
2023-04-14T18:28:06.621Z,1.60
2023-04-14T18:30:34.496Z,2.00
2023-04-14T18:33:02.159Z,1.75
2023-04-14T18:35:29.609Z,3.00
2023-04-14T18:37:57.832Z,1.23
2023-04-14T18:40:29.037Z,1.63
2023-04-14T18:42:57.452Z,2.63
2023-04-14T18:45:25.229Z,2.63
2023-04-14T18:47:53.426Z,1.67
2023-04-14T18:50:21.632Z,2.97
2023-04-14T18:52:53.471Z,3.00
2023-04-14T18:55:21.889Z,1.80
2023-04-14T18:57:49.990Z,2.00
2023-04-14T19:00:18.514Z,2.00
2023-04-14T19:02:47.515Z,3.03
2023-04-14T19:05:16.203Z,4.33
2023-04-14T19:07:44.786Z,3.38
2023-04-14T19:10:12.602Z,2.30
2023-04-14T19:12:43.326Z,3.95
2023-04-14T19:15:15.508Z,1.60
2023-04-14T19:17:43.963Z,2.05
2023-04-14T19:20:13.237Z,2.20
2023-04-14T19:22:42.961Z,1.80
2023-04-14T19:25:11.493Z,2.15
2023-04-14T19:27:43.341Z,1.65
2023-04-14T19:30:12.599Z,2.35
2023-04-14T19:32:41.603Z,2.33
2023-04-14T19:35:10.710Z,1.30
2023-04-14T19:37:41.326Z,1.47
2023-04-14T19:40:09.825Z,1.73
2023-04-14T19:42:37.904Z,1.30
2023-04-14T19:45:11.576Z,2.83
2023-04-14T19:47:40.931Z,1.50
2023-04-14T19:50:09.658Z,2.65
2023-04-14T19:52:38.106Z,1.40
2023-04-14T19:55:09.675Z,1.83
2023-04-14T19:57:37.427Z,2.17
2023-04-14T20:00:07.473Z,1.33
2023-04-14T20:02:36.781Z,1.52
2023-04-14T20:05:05.902Z,2.58
2023-04-14T20:07:34.229Z,5.20
2023-04-14T20:10:03.810Z,3.65
2023-04-14T20:12:32.923Z,1.73
2023-04-14T20:15:00.927Z,1.20
2023-04-14T20:17:29.249Z,1.20
2023-04-14T20:19:58.294Z,1.33
2023-04-14T20:22:26.143Z,1.45
2023-04-14T20:24:54.250Z,1.92
2023-04-14T20:27:22.123Z,2.80
2023-04-14T20:29:51.461Z,3.47
2023-04-14T20:32:19.853Z,3.88
2023-04-14T20:34:47.720Z,4.95
2023-04-14T20:37:18.224Z,2.35
2023-04-14T20:39:47.725Z,1.33
2023-04-14T20:42:16.429Z,2.45
2023-04-14T20:44:44.079Z,4.93
2023-04-14T20:47:14.638Z,1.48
2023-04-14T20:49:41.894Z,1.20
2023-04-14T20:52:09.802Z,1.77
2023-04-14T20:54:37.556Z,2.25
2023-04-14T20:57:05.625Z,2.78
2023-04-14T20:59:33.930Z,1.75
2023-04-14T21:02:02.151Z,2.70
2023-04-14T21:04:30.516Z,1.77
2023-04-14T21:06:58.511Z,1.52
2023-04-14T21:09:25.698Z,1.75
2023-04-14T21:12:15.221Z,1.40
2023-04-14T21:15:31.213Z,3.55
2023-04-14T21:17:27.274Z,1.92
2023-04-14T21:19:54.583Z,3.55
2023-04-14T21:22:21.853Z,3.72
2023-04-14T21:24:49.717Z,1.90
2023-04-14T21:27:17.439Z,1.88
2023-04-14T21:29:45.134Z,2.10
2023-04-14T21:32:12.382Z,2.42
2023-04-14T21:34:40.773Z,4.03
2023-04-14T21:37:08.018Z,4.32
2023-04-14T21:39:35.233Z,3.38
2023-04-14T21:42:03.841Z,2.85
2023-04-14T21:44:31.023Z,2.53
2023-04-14T21:46:58.105Z,2.47
2023-04-14T21:49:25.342Z,2.20
2023-04-14T21:51:52.689Z,1.40
2023-04-14T21:54:19.957Z,3.17
2023-04-14T21:56:47.315Z,1.63
2023-04-14T21:59:14.564Z,1.50
2023-04-14T22:01:42.726Z,1.23
2023-04-14T22:04:14.471Z,1.50
2023-04-14T22:06:46.347Z,1.20
2023-04-14T22:09:13.473Z,2.00
2023-04-14T22:11:40.707Z,1.27
2023-04-14T22:14:07.888Z,0.90
2023-04-14T22:16:35.506Z,1.17
2023-04-14T22:19:04.573Z,1.80
2023-04-14T22:21:31.825Z,3.53
2023-04-14T22:23:58.912Z,2.63
2023-04-14T22:26:26.030Z,1.57
2023-04-14T22:28:53.388Z,1.60
2023-04-14T22:31:20.594Z,1.30
2023-04-14T22:33:47.715Z,1.27
2023-04-14T22:36:14.803Z,2.60
2023-04-14T22:38:42.520Z,2.53
2023-04-14T22:41:09.680Z,2.23
2023-04-14T22:43:36.707Z,1.43
2023-04-14T22:46:03.822Z,0.83
2023-04-14T22:48:31.052Z,1.63
2023-04-14T22:50:58.219Z,1.37
2023-04-14T22:53:25.850Z,0.83
2023-04-14T22:55:52.960Z,2.50
2023-04-14T22:58:21.916Z,4.83
2023-04-14T23:00:49.101Z,0.70
2023-04-14T23:03:17.029Z,2.00
2023-04-14T23:05:44.852Z,1.60
2023-04-14T23:08:11.965Z,0.70
2023-04-14T23:10:38.990Z,0.83
2023-04-14T23:13:06.411Z,0.60
2023-04-14T23:15:33.613Z,0.77
2023-04-14T23:18:01.623Z,1.60
2023-04-14T23:20:30.314Z,0.70
2023-04-14T23:22:57.795Z,2.17
2023-04-14T23:25:25.583Z,0.70
2023-04-14T23:27:52.643Z,0.73
2023-04-14T23:30:20.565Z,0.90
2023-04-14T23:32:47.731Z,0.70
2023-04-14T23:35:14.993Z,2.10
2023-04-14T23:37:42.084Z,3.07
2023-04-14T23:40:10.092Z,1.43
2023-04-14T23:42:37.558Z,1.67
2023-04-14T23:45:06.122Z,1.00
2023-04-14T23:47:33.497Z,0.90
2023-04-14T23:50:00.613Z,0.77
2023-04-14T23:52:27.725Z,1.03
2023-04-14T23:54:54.895Z,2.57
2023-04-14T23:57:22.452Z,1.00
2023-04-14T23:59:49.530Z,1.20
