createdAt,value
2023-04-30T00:00:13.379Z,3.33
2023-04-30T00:02:41.011Z,3.13
2023-04-30T00:05:09.475Z,3.00
2023-04-30T00:07:36.981Z,3.35
2023-04-30T00:10:05.563Z,3.95
2023-04-30T00:12:33.100Z,2.63
2023-04-30T00:15:01.563Z,3.30
2023-04-30T00:17:29.301Z,2.67
2023-04-30T00:19:57.034Z,3.10
2023-04-30T00:22:24.702Z,3.78
2023-04-30T00:24:52.476Z,3.72
2023-04-30T00:27:19.963Z,3.15
2023-04-30T00:29:47.490Z,3.22
2023-04-30T00:32:15.385Z,3.45
2023-04-30T00:34:43.152Z,4.55
2023-04-30T00:37:10.767Z,3.35
2023-04-30T00:39:38.379Z,3.42
2023-04-30T00:42:05.940Z,4.13
2023-04-30T00:44:33.464Z,3.05
2023-04-30T00:47:00.956Z,3.13
2023-04-30T00:49:28.587Z,3.53
2023-04-30T00:51:56.557Z,3.17
2023-04-30T00:54:25.539Z,2.97
2023-04-30T00:56:53.300Z,3.05
2023-04-30T00:59:21.679Z,3.10
2023-04-30T01:01:49.881Z,3.00
2023-04-30T01:04:18.476Z,3.25
2023-04-30T01:06:46.718Z,3.53
2023-04-30T01:09:14.416Z,3.28
2023-04-30T01:12:08.085Z,2.83
2023-04-30T01:14:56.144Z,3.83
2023-04-30T01:17:36.025Z,3.85
2023-04-30T01:20:04.931Z,3.72
2023-04-30T01:22:38.939Z,3.70
2023-04-30T01:25:09.136Z,3.40
2023-04-30T01:27:55.044Z,4.22
2023-04-30T01:30:24.138Z,3.10
2023-04-30T01:32:51.615Z,3.47
2023-04-30T01:35:19.107Z,3.72
2023-04-30T01:38:24.644Z,4.63
2023-04-30T01:41:08.903Z,2.70
2023-04-30T01:43:50.128Z,3.58
2023-04-30T01:46:30.881Z,3.10
2023-04-30T01:49:21.085Z,3.13
2023-04-30T01:51:52.213Z,3.85
2023-04-30T01:54:45.492Z,3.40
2023-04-30T01:57:47.135Z,3.90
2023-04-30T02:00:15.149Z,4.50
2023-04-30T02:02:42.906Z,3.95
2023-04-30T02:05:10.594Z,4.22
2023-04-30T02:07:41.705Z,4.65
2023-04-30T02:10:10.163Z,3.60
2023-04-30T02:12:38.191Z,3.92
2023-04-30T02:15:06.969Z,4.47
2023-04-30T02:17:34.625Z,4.78
2023-04-30T02:20:02.620Z,3.92
2023-04-30T02:22:30.183Z,3.95
2023-04-30T02:24:57.631Z,4.57
2023-04-30T02:27:26.267Z,4.25
2023-04-30T02:29:54.477Z,3.97
2023-04-30T02:32:22.507Z,3.83
2023-04-30T02:34:50.004Z,3.80
2023-04-30T02:37:17.532Z,4.22
2023-04-30T02:39:44.970Z,4.78
2023-04-30T02:42:12.488Z,3.95
2023-04-30T02:44:40.105Z,3.35
2023-04-30T02:47:07.554Z,3.25
2023-04-30T02:49:34.990Z,3.28
2023-04-30T02:52:02.549Z,3.95
2023-04-30T02:54:30.109Z,3.63
2023-04-30T02:56:57.690Z,3.83
2023-04-30T02:59:25.120Z,4.72
2023-04-30T03:01:52.718Z,3.75
2023-04-30T03:04:21.566Z,4.57
2023-04-30T03:06:51.921Z,4.28
2023-04-30T03:09:19.427Z,3.72
2023-04-30T03:11:46.881Z,4.90
2023-04-30T03:14:14.623Z,4.25
2023-04-30T03:16:42.250Z,3.95
2023-04-30T03:19:10.054Z,4.22
2023-04-30T03:21:37.520Z,4.18
2023-04-30T03:24:05.350Z,4.40
2023-04-30T03:26:32.948Z,4.35
2023-04-30T03:29:01.204Z,3.78
2023-04-30T03:31:28.811Z,4.22
2023-04-30T03:33:56.453Z,4.50
2023-04-30T03:36:24.103Z,4.70
2023-04-30T03:38:51.768Z,4.80
2023-04-30T03:41:19.706Z,5.03
2023-04-30T03:43:47.232Z,4.60
2023-04-30T03:46:14.716Z,4.78
2023-04-30T03:48:42.202Z,4.53
2023-04-30T03:51:09.654Z,4.63
2023-04-30T03:53:37.204Z,4.43
2023-04-30T03:56:05.509Z,5.38
2023-04-30T03:58:33.038Z,3.65
2023-04-30T04:01:00.528Z,4.43
2023-04-30T04:03:28.153Z,4.25
2023-04-30T04:05:55.808Z,4.28
2023-04-30T04:08:23.718Z,4.18
2023-04-30T04:10:51.177Z,4.30
2023-04-30T04:13:18.669Z,5.35
2023-04-30T04:15:46.772Z,4.22
2023-04-30T04:18:14.325Z,4.85
2023-04-30T04:20:41.861Z,4.03
2023-04-30T04:23:09.442Z,4.13
2023-04-30T04:25:36.892Z,4.55
2023-04-30T04:28:04.581Z,4.18
2023-04-30T04:30:34.806Z,4.38
2023-04-30T04:33:02.730Z,4.40
2023-04-30T04:35:31.206Z,4.68
2023-04-30T04:37:59.100Z,4.78
2023-04-30T04:40:27.544Z,4.18
2023-04-30T04:42:56.933Z,5.05
2023-04-30T04:45:24.406Z,3.92
2023-04-30T04:47:52.191Z,3.90
2023-04-30T04:50:19.941Z,4.13
2023-04-30T04:52:47.366Z,4.95
2023-04-30T04:55:15.652Z,5.38
2023-04-30T04:57:43.354Z,4.70
2023-04-30T05:00:12.761Z,4.88
2023-04-30T05:02:40.366Z,4.93
2023-04-30T05:05:08.353Z,5.47
2023-04-30T05:07:35.906Z,5.28
2023-04-30T05:10:03.623Z,5.18
2023-04-30T05:12:31.325Z,5.22
2023-04-30T05:14:58.876Z,6.07
2023-04-30T05:17:26.432Z,4.55
2023-04-30T05:19:54.244Z,5.78
2023-04-30T05:22:22.004Z,4.95
2023-04-30T05:24:49.660Z,5.30
2023-04-30T05:27:17.192Z,5.50
2023-04-30T05:29:44.691Z,4.82
2023-04-30T05:32:12.146Z,5.80
2023-04-30T05:34:42.470Z,4.82
2023-04-30T05:37:09.934Z,5.57
2023-04-30T05:39:37.350Z,6.03
2023-04-30T05:42:04.853Z,6.53
2023-04-30T05:44:32.327Z,5.80
2023-04-30T05:46:59.829Z,6.00
2023-04-30T05:49:27.576Z,7.50
2023-04-30T05:51:55.200Z,7.18
2023-04-30T05:54:22.699Z,6.78
2023-04-30T05:56:50.377Z,7.07
2023-04-30T05:59:18.537Z,6.63
2023-04-30T06:01:46.144Z,6.00
2023-04-30T06:04:13.788Z,6.10
2023-04-30T06:06:41.413Z,5.82
2023-04-30T06:09:08.970Z,5.50
2023-04-30T06:11:37.454Z,7.10
2023-04-30T06:14:05.027Z,6.15
2023-04-30T06:16:32.847Z,6.03
2023-04-30T06:19:00.346Z,6.82
2023-04-30T06:21:27.962Z,5.88
2023-04-30T06:23:55.497Z,8.00
2023-04-30T06:26:23.139Z,6.32
2023-04-30T06:28:50.682Z,5.40
2023-04-30T06:31:18.260Z,6.50
2023-04-30T06:33:45.829Z,6.32
2023-04-30T06:36:13.349Z,6.03
2023-04-30T06:38:41.567Z,7.35
2023-04-30T06:41:09.332Z,6.75
2023-04-30T06:43:36.966Z,7.20
2023-04-30T06:46:05.244Z,8.82
2023-04-30T06:48:33.030Z,7.80
2023-04-30T06:51:00.638Z,7.18
2023-04-30T06:53:28.104Z,7.65
2023-04-30T06:55:55.842Z,7.18
2023-04-30T06:58:23.805Z,6.50
2023-04-30T07:00:51.313Z,8.65
2023-04-30T07:03:18.968Z,6.57
2023-04-30T07:05:46.464Z,7.70
2023-04-30T07:08:15.214Z,7.30
2023-04-30T07:10:42.626Z,6.20
2023-04-30T07:13:10.159Z,7.50
2023-04-30T07:15:38.442Z,6.22
2023-04-30T07:18:06.019Z,7.35
2023-04-30T07:20:33.623Z,7.32
2023-04-30T07:23:01.035Z,7.15
2023-04-30T07:25:28.566Z,7.95
2023-04-30T07:27:56.472Z,8.15
2023-04-30T07:30:25.218Z,6.15
2023-04-30T07:32:52.946Z,6.40
2023-04-30T07:35:20.500Z,6.13
2023-04-30T07:37:48.001Z,5.88
2023-04-30T07:40:25.428Z,5.97
2023-04-30T07:43:02.362Z,6.93
2023-04-30T07:45:30.086Z,6.55
2023-04-30T07:47:57.684Z,4.72
2023-04-30T07:50:25.307Z,6.63
2023-04-30T07:52:52.873Z,5.57
2023-04-30T07:55:20.361Z,5.97
2023-04-30T07:57:47.938Z,6.03
2023-04-30T08:00:16.458Z,6.28
2023-04-30T08:02:46.032Z,6.35
2023-04-30T08:05:13.819Z,6.15
2023-04-30T08:07:41.665Z,5.32
2023-04-30T08:10:09.334Z,7.22
2023-04-30T08:12:37.437Z,5.57
2023-04-30T08:15:07.542Z,5.15
2023-04-30T08:17:35.656Z,5.20
2023-04-30T08:20:06.995Z,6.25
2023-04-30T08:22:34.476Z,5.65
2023-04-30T08:25:02.408Z,5.38
2023-04-30T08:27:32.402Z,5.43
2023-04-30T08:29:59.915Z,4.80
2023-04-30T08:32:28.316Z,5.53
2023-04-30T08:34:56.171Z,5.43
2023-04-30T08:37:23.883Z,5.60
2023-04-30T08:39:51.448Z,6.68
2023-04-30T08:42:21.569Z,6.25
2023-04-30T08:44:49.134Z,5.75
2023-04-30T08:47:18.267Z,7.00
2023-04-30T08:49:46.384Z,5.72
2023-04-30T08:52:14.144Z,7.10
2023-04-30T08:54:44.356Z,5.45
2023-04-30T08:57:11.948Z,6.15
2023-04-30T08:59:39.527Z,6.72
2023-04-30T09:02:07.748Z,7.72
2023-04-30T09:04:35.348Z,6.35
2023-04-30T09:07:06.259Z,7.15
2023-04-30T09:09:39.551Z,6.40
2023-04-30T09:12:20.438Z,7.50
2023-04-30T09:15:03.835Z,6.97
2023-04-30T09:17:32.883Z,7.57
2023-04-30T09:20:27.469Z,7.65
2023-04-30T09:23:09.341Z,7.65
2023-04-30T09:25:43.562Z,7.13
2023-04-30T09:28:14.626Z,6.63
2023-04-30T09:30:42.671Z,7.70
2023-04-30T09:33:12.168Z,7.72
2023-04-30T09:35:42.050Z,7.40
2023-04-30T09:38:32.296Z,7.55
2023-04-30T09:41:01.649Z,8.52
2023-04-30T09:43:30.990Z,7.18
2023-04-30T09:45:59.982Z,6.65
2023-04-30T09:48:31.665Z,8.07
2023-04-30T09:51:03.225Z,7.63
2023-04-30T09:53:31.154Z,9.10
2023-04-30T09:56:02.249Z,6.57
2023-04-30T09:58:32.659Z,7.85
2023-04-30T10:01:02.410Z,6.85
2023-04-30T10:03:31.790Z,7.32
2023-04-30T10:06:00.280Z,5.95
2023-04-30T10:08:31.797Z,7.10
2023-04-30T10:11:04.379Z,6.95
2023-04-30T10:14:02.915Z,5.82
2023-04-30T10:16:53.753Z,8.50
2023-04-30T10:19:26.067Z,6.90
2023-04-30T10:21:53.962Z,7.43
2023-04-30T10:24:21.726Z,7.88
2023-04-30T10:26:50.474Z,7.15
2023-04-30T10:29:19.022Z,9.32
2023-04-30T10:31:52.562Z,9.95
2023-04-30T10:34:33.979Z,8.45
2023-04-30T10:37:07.283Z,9.95
2023-04-30T10:39:35.771Z,8.15
2023-04-30T10:42:09.763Z,8.52
2023-04-30T10:44:37.765Z,9.25
2023-04-30T10:47:06.638Z,9.10
2023-04-30T10:49:35.048Z,9.40
2023-04-30T10:52:05.035Z,11.75
2023-04-30T10:54:35.926Z,10.05
2023-04-30T10:57:20.315Z,9.27
2023-04-30T10:59:50.781Z,7.78
2023-04-30T11:02:18.715Z,8.90
2023-04-30T11:05:08.209Z,10.18
2023-04-30T11:07:36.250Z,8.07
2023-04-30T11:10:04.178Z,9.20
2023-04-30T11:12:31.713Z,8.23
2023-04-30T11:15:16.358Z,8.07
2023-04-30T11:17:48.152Z,9.55
2023-04-30T11:20:20.980Z,8.25
2023-04-30T11:22:48.858Z,7.45
2023-04-30T11:25:20.027Z,8.85
2023-04-30T11:27:47.653Z,10.45
2023-04-30T11:30:16.200Z,10.38
2023-04-30T11:32:48.508Z,10.63
2023-04-30T11:35:19.819Z,9.70
2023-04-30T11:37:48.965Z,11.50
2023-04-30T11:40:16.566Z,9.05
2023-04-30T11:42:46.145Z,11.15
2023-04-30T11:45:17.740Z,10.95
2023-04-30T11:47:48.382Z,10.02
2023-04-30T11:50:19.277Z,11.15
2023-04-30T11:52:51.145Z,9.40
2023-04-30T11:55:24.719Z,9.65
2023-04-30T11:57:55.956Z,9.25
2023-04-30T12:00:31.572Z,7.93
2023-04-30T12:03:03.880Z,10.65
2023-04-30T12:05:31.674Z,9.13
2023-04-30T12:08:09.395Z,9.68
2023-04-30T12:10:37.415Z,8.90
2023-04-30T12:13:04.971Z,9.90
2023-04-30T12:15:33.401Z,9.05
2023-04-30T12:18:15.416Z,7.20
2023-04-30T12:20:43.418Z,8.43
2023-04-30T12:23:10.993Z,9.13
2023-04-30T12:25:45.734Z,9.90
2023-04-30T12:28:13.925Z,11.27
2023-04-30T12:30:43.581Z,9.48
2023-04-30T12:33:11.727Z,8.82
2023-04-30T12:35:43.352Z,8.38
2023-04-30T12:38:11.305Z,8.52
2023-04-30T12:40:38.841Z,8.05
2023-04-30T12:43:08.690Z,10.02
2023-04-30T12:45:51.302Z,9.68
2023-04-30T12:48:21.047Z,9.02
2023-04-30T12:50:56.499Z,7.72
2023-04-30T12:53:24.562Z,8.20
2023-04-30T12:56:13.058Z,9.18
2023-04-30T12:58:41.835Z,8.00
2023-04-30T13:01:13.804Z,10.70
2023-04-30T13:03:41.750Z,11.13
2023-04-30T13:06:10.594Z,10.18
2023-04-30T13:08:49.566Z,11.88
2023-04-30T13:11:24.941Z,12.45
2023-04-30T13:13:52.518Z,10.73
2023-04-30T13:16:20.149Z,10.05
2023-04-30T13:18:48.415Z,9.35
2023-04-30T13:21:15.881Z,9.52
2023-04-30T13:23:51.916Z,9.73
2023-04-30T13:26:23.471Z,12.02
2023-04-30T13:28:51.603Z,10.52
2023-04-30T13:31:19.579Z,11.63
2023-04-30T13:33:48.729Z,11.00
2023-04-30T13:36:16.339Z,10.20
2023-04-30T13:38:43.955Z,10.27
2023-04-30T13:41:12.987Z,9.18
2023-04-30T13:43:42.690Z,8.63
2023-04-30T13:46:10.755Z,11.13
2023-04-30T13:48:38.210Z,9.73
2023-04-30T13:51:05.877Z,9.38
2023-04-30T13:53:33.372Z,9.45
2023-04-30T13:56:00.923Z,9.73
2023-04-30T13:58:28.409Z,8.18
2023-04-30T14:00:56.259Z,9.73
2023-04-30T14:03:23.794Z,9.40
2023-04-30T14:05:51.349Z,8.05
2023-04-30T14:08:19.752Z,6.78
2023-04-30T14:10:48.783Z,8.52
2023-04-30T14:13:16.258Z,8.43
2023-04-30T14:15:43.740Z,9.68
2023-04-30T14:18:11.185Z,9.35
2023-04-30T14:20:39.324Z,7.53
2023-04-30T14:23:06.764Z,7.13
2023-04-30T14:25:34.345Z,8.05
2023-04-30T14:28:01.886Z,7.00
2023-04-30T14:30:29.402Z,10.82
2023-04-30T14:32:57.112Z,7.43
2023-04-30T14:35:24.620Z,9.00
2023-04-30T14:37:52.023Z,8.70
2023-04-30T14:40:19.990Z,7.60
2023-04-30T14:42:47.805Z,8.43
2023-04-30T14:45:15.679Z,9.23
2023-04-30T14:47:43.318Z,7.28
2023-04-30T14:50:11.047Z,9.90
2023-04-30T14:52:39.848Z,9.57
2023-04-30T14:55:07.684Z,10.13
2023-04-30T14:57:36.593Z,9.75
2023-04-30T15:00:04.573Z,12.65
2023-04-30T15:02:32.102Z,10.93
2023-04-30T15:04:59.644Z,10.02
2023-04-30T15:07:27.917Z,9.85
2023-04-30T15:09:55.820Z,9.88
2023-04-30T15:12:23.548Z,12.48
2023-04-30T15:14:50.995Z,10.07
2023-04-30T15:17:18.521Z,9.93
2023-04-30T15:19:46.044Z,11.57
2023-04-30T15:22:14.052Z,11.57
2023-04-30T15:24:41.648Z,13.40
2023-04-30T15:27:09.202Z,11.70
2023-04-30T15:29:37.006Z,11.63
2023-04-30T15:32:05.451Z,11.57
2023-04-30T15:34:32.998Z,12.43
2023-04-30T15:37:02.000Z,11.25
2023-04-30T15:39:29.556Z,12.45
2023-04-30T15:41:57.104Z,13.63
2023-04-30T15:44:24.630Z,13.60
2023-04-30T15:46:52.343Z,13.18
2023-04-30T15:49:20.006Z,12.20
2023-04-30T15:51:51.294Z,13.93
2023-04-30T15:54:19.222Z,12.10
2023-04-30T15:56:47.744Z,14.05
2023-04-30T15:59:17.682Z,12.18
2023-04-30T16:01:47.203Z,16.38
2023-04-30T16:04:14.806Z,14.77
2023-04-30T16:06:42.505Z,15.15
2023-04-30T16:09:10.974Z,16.30
2023-04-30T16:11:39.882Z,16.35
2023-04-30T16:14:07.357Z,14.90
2023-04-30T16:16:34.868Z,18.65
2023-04-30T16:19:02.320Z,14.52
2023-04-30T16:21:34.063Z,12.23
2023-04-30T16:24:02.679Z,14.35
2023-04-30T16:26:30.667Z,15.60
2023-04-30T16:28:58.203Z,15.43
2023-04-30T16:31:25.870Z,14.95
2023-04-30T16:33:53.565Z,16.23
2023-04-30T16:36:21.067Z,15.05
2023-04-30T16:38:48.679Z,13.68
2023-04-30T16:41:17.453Z,14.10
2023-04-30T16:43:45.832Z,15.55
2023-04-30T16:46:13.412Z,13.00
2023-04-30T16:48:41.054Z,13.88
2023-04-30T16:51:09.589Z,18.90
2023-04-30T16:53:37.052Z,17.02
2023-04-30T16:56:05.008Z,14.02
2023-04-30T16:58:32.604Z,14.55
2023-04-30T17:01:00.239Z,14.15
2023-04-30T17:03:27.881Z,13.95
2023-04-30T17:05:55.451Z,15.65
2023-04-30T17:08:23.277Z,16.05
2023-04-30T17:10:50.842Z,16.67
2023-04-30T17:13:18.610Z,14.45
2023-04-30T17:15:46.563Z,14.00
2023-04-30T17:18:15.273Z,16.42
2023-04-30T17:20:42.923Z,17.02
2023-04-30T17:23:10.354Z,18.02
2023-04-30T17:25:38.252Z,17.40
2023-04-30T17:28:05.901Z,15.63
2023-04-30T17:30:33.641Z,15.65
2023-04-30T17:33:01.228Z,15.77
2023-04-30T17:35:28.828Z,17.88
2023-04-30T17:37:56.301Z,16.75
2023-04-30T17:40:23.879Z,15.07
2023-04-30T17:42:52.136Z,13.77
2023-04-30T17:45:19.742Z,16.48
2023-04-30T17:47:47.248Z,15.13
2023-04-30T17:50:15.526Z,15.98
2023-04-30T17:52:43.576Z,16.95
2023-04-30T17:55:11.438Z,17.45
2023-04-30T17:57:38.962Z,16.13
2023-04-30T18:00:07.348Z,17.83
2023-04-30T18:02:44.239Z,15.45
2023-04-30T18:05:11.839Z,14.25
2023-04-30T18:07:39.334Z,14.43
2023-04-30T18:10:07.578Z,14.25
2023-04-30T18:12:36.221Z,14.52
2023-04-30T18:15:05.849Z,15.90
2023-04-30T18:17:35.765Z,12.70
2023-04-30T18:20:05.411Z,15.70
2023-04-30T18:22:32.992Z,14.93
2023-04-30T18:25:00.596Z,12.63
2023-04-30T18:27:29.185Z,13.88
2023-04-30T18:29:57.125Z,13.65
2023-04-30T18:32:25.009Z,14.18
2023-04-30T18:34:52.565Z,15.15
2023-04-30T18:37:20.926Z,14.43
2023-04-30T18:39:48.439Z,12.90
2023-04-30T18:42:15.854Z,15.50
2023-04-30T18:44:43.434Z,14.07
2023-04-30T18:47:11.777Z,11.52
2023-04-30T18:49:42.888Z,11.85
2023-04-30T18:52:10.439Z,9.73
2023-04-30T18:54:38.013Z,9.88
2023-04-30T18:57:06.185Z,13.68
2023-04-30T18:59:33.681Z,10.40
2023-04-30T19:02:01.353Z,10.00
2023-04-30T19:04:28.910Z,10.68
2023-04-30T19:06:56.387Z,11.32
2023-04-30T19:09:23.892Z,12.07
2023-04-30T19:11:51.579Z,12.93
2023-04-30T19:14:19.089Z,10.25
2023-04-30T19:16:46.736Z,10.05
2023-04-30T19:19:14.421Z,14.05
2023-04-30T19:21:41.936Z,12.25
2023-04-30T19:24:09.480Z,12.00
2023-04-30T19:26:38.032Z,10.88
2023-04-30T19:29:05.644Z,12.10
2023-04-30T19:31:35.233Z,9.95
2023-04-30T19:34:02.854Z,8.32
2023-04-30T19:36:30.292Z,8.57
2023-04-30T19:38:58.689Z,13.70
2023-04-30T19:41:27.287Z,10.55
2023-04-30T19:43:55.588Z,8.68
2023-04-30T19:46:23.314Z,10.70
2023-04-30T19:48:50.793Z,7.75
2023-04-30T19:51:18.833Z,9.00
2023-04-30T19:53:47.279Z,8.60
2023-04-30T19:56:14.828Z,10.68
2023-04-30T19:58:43.888Z,9.20
2023-04-30T20:01:11.478Z,7.22
2023-04-30T20:03:40.456Z,9.43
2023-04-30T20:06:11.536Z,6.80
2023-04-30T20:08:39.171Z,7.43
2023-04-30T20:11:07.037Z,6.25
2023-04-30T20:13:34.520Z,6.57
2023-04-30T20:16:02.470Z,6.85
2023-04-30T20:18:30.028Z,6.93
2023-04-30T20:20:58.603Z,6.60
2023-04-30T20:23:26.085Z,6.70
2023-04-30T20:25:55.089Z,6.47
2023-04-30T20:28:22.682Z,6.78
2023-04-30T20:30:50.157Z,6.72
2023-04-30T20:33:18.876Z,6.32
2023-04-30T20:35:47.359Z,7.05
2023-04-30T20:38:18.873Z,6.78
2023-04-30T20:40:47.439Z,6.47
2023-04-30T20:43:16.784Z,6.80
2023-04-30T20:45:45.117Z,7.20
2023-04-30T20:48:12.795Z,6.45
2023-04-30T20:50:40.813Z,6.55
2023-04-30T20:53:10.807Z,6.85
2023-04-30T20:55:38.838Z,6.70
2023-04-30T20:58:07.886Z,7.28
2023-04-30T21:00:35.480Z,6.68
2023-04-30T21:03:03.373Z,6.70
2023-04-30T21:05:30.943Z,6.95
2023-04-30T21:08:01.381Z,7.53
2023-04-30T21:10:36.193Z,7.05
2023-04-30T21:13:05.966Z,7.07
2023-04-30T21:15:35.700Z,7.75
2023-04-30T21:18:03.652Z,6.63
2023-04-30T21:20:32.066Z,8.85
2023-04-30T21:23:01.327Z,7.10
2023-04-30T21:25:28.968Z,6.53
2023-04-30T21:27:57.034Z,5.95
2023-04-30T21:30:26.401Z,6.72
2023-04-30T21:32:58.793Z,5.88
2023-04-30T21:35:29.778Z,6.10
2023-04-30T21:38:01.834Z,5.80
2023-04-30T21:40:33.713Z,6.18
2023-04-30T21:43:01.555Z,6.80
2023-04-30T21:45:29.358Z,6.35
2023-04-30T21:47:56.931Z,4.45
2023-04-30T21:50:24.590Z,4.50
2023-04-30T21:52:52.966Z,4.07
2023-04-30T21:55:20.738Z,3.70
2023-04-30T21:57:51.074Z,3.75
2023-04-30T22:00:18.956Z,4.05
2023-04-30T22:02:49.752Z,3.92
2023-04-30T22:05:19.094Z,3.67
2023-04-30T22:07:47.476Z,3.92
2023-04-30T22:10:15.674Z,3.70
2023-04-30T22:12:47.090Z,3.63
2023-04-30T22:15:15.686Z,3.17
2023-04-30T22:17:43.314Z,3.63
2023-04-30T22:20:11.168Z,3.17
2023-04-30T22:22:38.783Z,4.10
2023-04-30T22:25:06.546Z,3.53
2023-04-30T22:27:34.166Z,3.60
2023-04-30T22:30:01.592Z,3.10
2023-04-30T22:32:29.187Z,2.50
2023-04-30T22:34:56.699Z,2.80
2023-04-30T22:37:24.496Z,3.50
2023-04-30T22:39:52.066Z,3.17
2023-04-30T22:42:19.650Z,3.47
2023-04-30T22:44:47.110Z,4.32
2023-04-30T22:47:14.957Z,3.78
2023-04-30T22:49:42.732Z,3.60
2023-04-30T22:52:10.293Z,3.65
2023-04-30T22:54:41.392Z,3.50
2023-04-30T22:57:08.867Z,3.97
2023-04-30T22:59:36.364Z,3.17
2023-04-30T23:02:04.065Z,3.03
2023-04-30T23:04:32.778Z,4.32
2023-04-30T23:07:00.271Z,3.97
2023-04-30T23:09:27.875Z,3.80
2023-04-30T23:11:55.472Z,3.50
2023-04-30T23:14:23.010Z,3.38
2023-04-30T23:16:50.513Z,3.28
2023-04-30T23:19:18.038Z,3.10
2023-04-30T23:21:45.775Z,2.17
2023-04-30T23:24:13.240Z,2.10
2023-04-30T23:26:41.370Z,1.90
2023-04-30T23:29:08.870Z,1.45
2023-04-30T23:31:37.732Z,1.65
2023-04-30T23:34:05.211Z,1.20
2023-04-30T23:36:33.241Z,1.17
2023-04-30T23:39:00.899Z,1.38
2023-04-30T23:41:28.506Z,1.20
2023-04-30T23:43:56.327Z,1.50
2023-04-30T23:46:25.009Z,1.25
2023-04-30T23:48:52.577Z,1.13
2023-04-30T23:51:21.603Z,1.20
2023-04-30T23:53:49.171Z,1.23
2023-04-30T23:56:17.442Z,1.10
2023-04-30T23:58:45.098Z,1.00
