createdAt,value
2023-01-22T00:02:24.125Z,10.58
2023-01-22T00:05:29.250Z,10.76
2023-01-22T00:08:33.537Z,10.76
2023-01-22T00:11:37.200Z,10.82
2023-01-22T00:14:42.620Z,10.85
2023-01-22T00:17:46.346Z,10.83
2023-01-22T00:20:52.685Z,10.90
2023-01-22T00:23:56.297Z,10.76
2023-01-22T00:26:59.948Z,10.88
2023-01-22T00:30:03.616Z,10.92
2023-01-22T00:33:08.153Z,10.87
2023-01-22T00:36:15.853Z,10.86
2023-01-22T00:39:19.557Z,10.74
2023-01-22T00:42:23.761Z,10.64
2023-01-22T00:45:27.291Z,10.68
2023-01-22T00:48:30.836Z,10.34
2023-01-22T00:51:36.963Z,10.59
2023-01-22T00:54:40.630Z,10.37
2023-01-22T00:57:44.332Z,10.47
2023-01-22T01:00:47.967Z,10.63
2023-01-22T01:03:51.648Z,10.69
2023-01-22T01:06:56.742Z,10.77
2023-01-22T01:10:00.253Z,10.47
2023-01-22T01:13:04.580Z,10.57
2023-01-22T01:16:09.840Z,10.52
2023-01-22T01:19:14.193Z,10.62
2023-01-22T01:22:19.134Z,10.56
2023-01-22T01:25:22.601Z,10.62
2023-01-22T01:28:26.201Z,10.74
2023-01-22T01:31:29.993Z,10.74
2023-01-22T01:34:33.667Z,10.78
2023-01-22T01:37:40.559Z,10.72
2023-01-22T01:40:44.863Z,10.57
2023-01-22T01:43:48.962Z,10.63
2023-01-22T01:46:55.868Z,10.61
2023-01-22T01:49:59.412Z,10.51
2023-01-22T01:53:05.282Z,10.64
2023-01-22T01:56:14.072Z,10.59
2023-01-22T01:59:21.309Z,10.72
2023-01-22T02:02:26.546Z,10.76
2023-01-22T02:05:38.996Z,10.65
2023-01-22T02:08:48.566Z,10.77
2023-01-22T02:11:53.478Z,10.75
2023-01-22T02:14:57.394Z,10.81
2023-01-22T02:18:00.990Z,10.89
2023-01-22T02:21:21.460Z,10.64
2023-01-22T02:24:25.560Z,10.80
2023-01-22T02:27:29.344Z,10.75
2023-01-22T02:30:32.889Z,10.55
2023-01-22T02:33:36.482Z,10.62
2023-01-22T02:36:41.927Z,10.57
2023-01-22T02:39:45.577Z,10.65
2023-01-22T02:42:49.213Z,10.88
2023-01-22T02:45:52.947Z,10.87
2023-01-22T02:48:56.814Z,10.95
2023-01-22T02:52:01.918Z,11.04
2023-01-22T02:55:07.831Z,10.96
2023-01-22T02:58:11.377Z,10.95
2023-01-22T03:01:20.712Z,11.04
2023-01-22T03:04:27.434Z,11.04
2023-01-22T03:07:42.326Z,11.17
2023-01-22T03:10:46.592Z,10.75
2023-01-22T03:14:07.589Z,10.95
2023-01-22T03:17:28.853Z,10.81
2023-01-22T03:20:49.907Z,11.03
2023-01-22T03:23:56.818Z,10.79
2023-01-22T03:27:00.424Z,10.79
2023-01-22T03:30:08.543Z,10.74
2023-01-22T03:33:12.211Z,11.00
2023-01-22T03:36:17.082Z,10.85
2023-01-22T03:39:27.323Z,11.00
2023-01-22T03:42:30.957Z,11.10
2023-01-22T03:45:34.938Z,11.10
2023-01-22T03:48:40.856Z,10.99
2023-01-22T03:51:45.762Z,10.85
2023-01-22T03:54:50.831Z,10.95
2023-01-22T03:57:54.499Z,10.88
2023-01-22T04:00:58.887Z,10.99
2023-01-22T04:04:04.989Z,11.02
2023-01-22T04:07:09.424Z,10.99
2023-01-22T04:10:14.650Z,11.03
2023-01-22T04:13:18.378Z,10.91
2023-01-22T04:16:24.526Z,11.05
2023-01-22T04:20:03.266Z,11.08
2023-01-22T04:23:33.089Z,11.04
2023-01-22T04:26:39.961Z,11.22
2023-01-22T04:29:43.746Z,11.14
2023-01-22T04:32:47.401Z,10.99
2023-01-22T04:36:07.424Z,10.76
2023-01-22T04:39:11.038Z,10.29
2023-01-22T04:42:16.893Z,10.65
2023-01-22T04:45:20.459Z,10.76
2023-01-22T04:48:24.157Z,10.77
2023-01-22T04:51:27.961Z,10.74
2023-01-22T04:54:31.606Z,10.64
2023-01-22T04:57:36.749Z,10.86
2023-01-22T05:00:40.404Z,10.85
2023-01-22T05:03:45.196Z,10.95
2023-01-22T05:06:48.809Z,10.81
2023-01-22T05:09:53.209Z,10.44
2023-01-22T05:12:58.170Z,10.38
2023-01-22T05:16:02.693Z,10.42
2023-01-22T05:19:06.649Z,10.48
2023-01-22T05:22:10.360Z,10.40
2023-01-22T05:25:14.548Z,10.51
2023-01-22T05:28:19.753Z,10.61
2023-01-22T05:31:39.439Z,10.65
2023-01-22T05:34:47.757Z,10.69
2023-01-22T05:37:51.339Z,10.43
2023-01-22T05:40:56.426Z,10.74
2023-01-22T05:44:02.654Z,10.84
2023-01-22T05:47:06.591Z,11.00
2023-01-22T05:50:23.492Z,11.01
2023-01-22T05:53:38.146Z,11.03
2023-01-22T05:56:41.728Z,11.06
2023-01-22T05:59:46.696Z,10.91
2023-01-22T06:02:57.647Z,10.79
2023-01-22T06:06:01.951Z,10.88
2023-01-22T06:09:05.671Z,10.97
2023-01-22T06:12:13.381Z,10.25
2023-01-22T06:15:18.478Z,10.67
2023-01-22T06:18:29.435Z,10.91
2023-01-22T06:21:33.945Z,10.92
2023-01-22T06:24:37.945Z,11.12
2023-01-22T06:27:43.467Z,10.99
2023-01-22T06:30:48.778Z,11.11
2023-01-22T06:33:54.481Z,11.08
2023-01-22T06:36:58.302Z,11.07
2023-01-22T06:40:04.510Z,11.18
2023-01-22T06:43:17.981Z,11.14
2023-01-22T06:46:27.711Z,11.19
2023-01-22T06:49:37.676Z,11.21
2023-01-22T06:52:41.407Z,11.32
2023-01-22T06:55:45.334Z,11.34
2023-01-22T06:58:48.938Z,11.29
2023-01-22T07:01:54.215Z,11.39
2023-01-22T07:04:57.800Z,11.48
2023-01-22T07:08:01.395Z,11.43
2023-01-22T07:11:07.770Z,11.39
2023-01-22T07:14:11.511Z,11.49
2023-01-22T07:17:16.748Z,11.54
2023-01-22T07:20:20.559Z,11.61
2023-01-22T07:23:24.352Z,11.50
2023-01-22T07:26:27.925Z,11.63
2023-01-22T07:29:31.368Z,11.44
2023-01-22T07:32:37.207Z,11.46
2023-01-22T07:35:41.331Z,11.57
2023-01-22T07:38:45.087Z,11.62
2023-01-22T07:41:48.831Z,11.64
2023-01-22T07:44:54.629Z,11.66
2023-01-22T07:48:01.257Z,11.64
2023-01-22T07:51:07.548Z,11.67
2023-01-22T07:54:11.330Z,11.50
2023-01-22T07:57:16.901Z,11.79
2023-01-22T08:00:21.291Z,11.78
2023-01-22T08:03:26.569Z,11.79
2023-01-22T08:06:30.261Z,11.80
2023-01-22T08:09:34.210Z,11.77
2023-01-22T08:12:41.548Z,11.76
2023-01-22T08:15:45.559Z,11.78
2023-01-22T08:18:50.857Z,11.80
2023-01-22T08:21:54.473Z,11.76
2023-01-22T08:24:58.221Z,11.79
2023-01-22T08:28:05.199Z,11.79
2023-01-22T08:31:16.491Z,11.63
2023-01-22T08:34:28.182Z,11.98
2023-01-22T08:37:31.935Z,12.01
2023-01-22T08:40:37.792Z,11.94
2023-01-22T08:43:41.750Z,11.67
2023-01-22T08:46:45.550Z,12.07
2023-01-22T08:49:50.801Z,12.18
2023-01-22T08:52:54.581Z,12.34
2023-01-22T08:55:59.284Z,12.28
2023-01-22T08:59:06.859Z,12.32
2023-01-22T09:02:13.319Z,12.36
2023-01-22T09:05:18.745Z,12.31
2023-01-22T09:08:22.458Z,12.14
2023-01-22T09:11:26.215Z,12.29
2023-01-22T09:14:29.785Z,12.31
2023-01-22T09:17:33.621Z,12.56
2023-01-22T09:20:38.824Z,12.64
2023-01-22T09:23:42.552Z,12.80
2023-01-22T09:26:46.390Z,12.98
2023-01-22T09:29:50.084Z,13.14
2023-01-22T09:32:53.891Z,13.01
2023-01-22T09:36:08.287Z,13.09
2023-01-22T09:39:12.094Z,13.03
2023-01-22T09:42:20.380Z,13.17
2023-01-22T09:45:28.113Z,13.14
2023-01-22T09:48:38.131Z,13.09
2023-01-22T09:51:45.722Z,12.97
2023-01-22T09:54:49.471Z,12.92
2023-01-22T09:57:56.033Z,12.43
2023-01-22T10:01:04.667Z,12.58
2023-01-22T10:04:23.156Z,12.76
2023-01-22T10:07:33.671Z,12.71
2023-01-22T10:10:38.166Z,12.59
2023-01-22T10:13:42.090Z,12.30
2023-01-22T10:16:46.727Z,12.57
2023-01-22T10:19:53.876Z,12.63
2023-01-22T10:23:04.246Z,12.58
2023-01-22T10:26:15.811Z,12.62
2023-01-22T10:29:25.680Z,12.42
2023-01-22T10:32:30.920Z,12.50
2023-01-22T10:35:44.315Z,12.53
2023-01-22T10:38:49.561Z,12.44
2023-01-22T10:42:02.883Z,12.59
2023-01-22T10:45:13.422Z,12.39
2023-01-22T10:48:18.670Z,12.38
2023-01-22T10:51:27.674Z,13.04
2023-01-22T10:54:35.483Z,13.59
2023-01-22T10:57:40.131Z,13.79
2023-01-22T11:00:51.938Z,13.67
2023-01-22T11:03:56.300Z,13.75
2023-01-22T11:07:06.021Z,13.28
2023-01-22T11:10:20.757Z,13.17
2023-01-22T11:13:29.143Z,13.31
2023-01-22T11:16:37.567Z,13.59
2023-01-22T11:19:47.142Z,13.54
2023-01-22T11:23:07.344Z,13.47
2023-01-22T11:26:23.251Z,13.31
2023-01-22T11:29:47.232Z,13.60
2023-01-22T11:33:01.268Z,13.73
2023-01-22T11:36:11.371Z,13.47
2023-01-22T11:39:35.723Z,13.40
2023-01-22T11:42:55.761Z,13.61
2023-01-22T11:46:25.800Z,13.71
2023-01-22T11:49:42.393Z,13.64
2023-01-22T11:52:52.600Z,13.33
2023-01-22T11:56:21.480Z,13.53
2023-01-22T11:59:54.891Z,13.36
2023-01-22T12:03:45.569Z,13.43
2023-01-22T12:07:18.871Z,13.44
2023-01-22T12:10:47.952Z,13.34
2023-01-22T12:14:21.996Z,13.27
2023-01-22T12:17:42.820Z,13.12
2023-01-22T12:21:00.089Z,13.22
2023-01-22T12:24:09.581Z,13.26
2023-01-22T12:27:19.897Z,13.25
2023-01-22T12:30:28.834Z,13.10
2023-01-22T12:33:41.412Z,13.27
2023-01-22T12:36:46.641Z,13.26
2023-01-22T12:39:59.801Z,13.23
2023-01-22T12:43:04.657Z,13.25
2023-01-22T12:46:17.258Z,13.31
2023-01-22T12:49:22.414Z,13.39
2023-01-22T12:52:32.191Z,13.52
2023-01-22T12:55:38.352Z,13.65
2023-01-22T12:58:44.041Z,13.49
2023-01-22T13:01:48.014Z,13.61
2023-01-22T13:04:53.781Z,13.69
2023-01-22T13:08:04.516Z,13.67
2023-01-22T13:11:10.679Z,13.74
2023-01-22T13:14:22.761Z,13.58
2023-01-22T13:17:31.191Z,13.57
2023-01-22T13:20:39.272Z,13.66
2023-01-22T13:23:45.290Z,13.46
2023-01-22T13:26:54.763Z,13.30
2023-01-22T13:30:09.581Z,13.38
2023-01-22T13:33:15.432Z,13.38
2023-01-22T13:36:20.680Z,13.33
2023-01-22T13:39:28.385Z,13.27
2023-01-22T13:42:32.811Z,13.28
2023-01-22T13:45:36.631Z,13.28
2023-01-22T13:48:40.401Z,13.32
2023-01-22T13:51:45.712Z,13.39
2023-01-22T13:54:55.864Z,13.36
2023-01-22T13:58:01.872Z,13.33
2023-01-22T14:01:05.723Z,13.32
2023-01-22T14:04:37.280Z,13.30
2023-01-22T14:07:42.613Z,13.09
2023-01-22T14:10:46.292Z,13.10
2023-01-22T14:13:52.311Z,13.10
2023-01-22T14:16:56.111Z,13.08
2023-01-22T14:20:00.181Z,12.95
2023-01-22T14:23:05.420Z,13.15
2023-01-22T14:26:10.508Z,13.19
2023-01-22T14:29:14.151Z,13.25
2023-01-22T14:32:17.959Z,13.13
2023-01-22T14:35:26.840Z,13.07
2023-01-22T14:38:32.052Z,13.14
2023-01-22T14:41:35.940Z,13.28
2023-01-22T14:44:39.642Z,13.20
2023-01-22T14:47:43.374Z,13.13
2023-01-22T14:50:47.311Z,13.21
2023-01-22T14:53:52.421Z,12.93
2023-01-22T14:56:56.641Z,12.86
2023-01-22T15:00:02.005Z,12.84
2023-01-22T15:03:06.625Z,12.87
2023-01-22T15:06:10.782Z,12.92
2023-01-22T15:09:16.169Z,13.04
2023-01-22T15:12:20.001Z,13.21
2023-01-22T15:15:27.244Z,13.22
2023-01-22T15:18:31.101Z,12.95
2023-01-22T15:21:34.791Z,12.92
2023-01-22T15:24:40.261Z,12.83
2023-01-22T15:27:44.780Z,12.84
2023-01-22T15:30:50.999Z,12.87
2023-01-22T15:33:55.053Z,12.80
2023-01-22T15:36:58.922Z,12.93
2023-01-22T15:40:04.116Z,12.84
2023-01-22T15:43:08.025Z,12.74
2023-01-22T15:46:11.756Z,12.81
2023-01-22T15:49:15.476Z,12.90
2023-01-22T15:52:19.253Z,12.81
2023-01-22T15:55:24.412Z,12.72
2023-01-22T15:58:28.100Z,12.83
2023-01-22T16:01:32.362Z,12.75
2023-01-22T16:04:36.194Z,12.79
2023-01-22T16:07:39.915Z,12.83
2023-01-22T16:10:45.025Z,12.94
2023-01-22T16:13:49.420Z,12.83
2023-01-22T16:16:53.234Z,12.93
2023-01-22T16:19:56.938Z,12.98
2023-01-22T16:23:00.760Z,12.83
2023-01-22T16:26:09.663Z,12.64
2023-01-22T16:29:13.530Z,12.50
2023-01-22T16:32:17.406Z,12.28
2023-01-22T16:35:21.131Z,12.20
2023-01-22T16:38:24.805Z,12.13
2023-01-22T16:41:31.351Z,12.18
2023-01-22T16:44:34.907Z,12.28
2023-01-22T16:47:39.066Z,12.29
2023-01-22T16:50:42.822Z,12.49
2023-01-22T16:53:47.102Z,12.49
2023-01-22T16:56:52.825Z,12.42
2023-01-22T16:59:56.553Z,12.48
2023-01-22T17:03:00.478Z,12.48
2023-01-22T17:06:04.637Z,12.42
2023-01-22T17:09:09.044Z,12.35
2023-01-22T17:12:14.551Z,12.21
2023-01-22T17:15:19.572Z,12.27
2023-01-22T17:18:23.460Z,12.23
2023-01-22T17:21:28.802Z,12.29
2023-01-22T17:24:33.041Z,12.15
2023-01-22T17:27:39.925Z,12.05
2023-01-22T17:30:43.739Z,11.97
2023-01-22T17:33:48.040Z,11.83
2023-01-22T17:36:51.882Z,11.93
2023-01-22T17:39:55.651Z,11.83
2023-01-22T17:43:00.882Z,11.82
2023-01-22T17:46:09.010Z,12.01
2023-01-22T17:49:12.866Z,12.09
2023-01-22T17:52:18.008Z,12.17
2023-01-22T17:55:21.854Z,12.25
2023-01-22T17:58:27.070Z,12.08
2023-01-22T18:01:33.159Z,12.22
2023-01-22T18:04:37.474Z,12.28
2023-01-22T18:07:41.091Z,12.28
2023-01-22T18:10:44.759Z,12.09
2023-01-22T18:13:50.101Z,12.11
2023-01-22T18:16:53.851Z,12.10
2023-01-22T18:19:57.530Z,12.14
2023-01-22T18:23:01.340Z,12.05
2023-01-22T18:26:06.826Z,11.94
2023-01-22T18:29:12.900Z,11.88
2023-01-22T18:32:16.631Z,11.88
2023-01-22T18:35:20.604Z,11.99
2023-01-22T18:38:26.828Z,11.93
2023-01-22T18:41:31.324Z,11.90
2023-01-22T18:44:36.615Z,11.63
2023-01-22T18:47:40.399Z,11.85
2023-01-22T18:50:44.775Z,11.77
2023-01-22T18:53:48.564Z,11.80
2023-01-22T18:56:52.321Z,11.72
2023-01-22T18:59:57.552Z,11.81
2023-01-22T19:03:01.468Z,11.74
2023-01-22T19:06:13.515Z,11.62
2023-01-22T19:09:17.630Z,11.72
2023-01-22T19:12:21.819Z,11.78
2023-01-22T19:15:27.490Z,11.90
2023-01-22T19:18:31.229Z,11.93
2023-01-22T19:21:35.133Z,11.88
2023-01-22T19:24:38.843Z,12.01
2023-01-22T19:27:42.582Z,12.01
2023-01-22T19:30:47.823Z,11.93
2023-01-22T19:33:53.210Z,11.79
2023-01-22T19:37:00.620Z,11.66
2023-01-22T19:40:04.919Z,11.73
2023-01-22T19:43:09.329Z,11.63
2023-01-22T19:46:16.927Z,11.70
2023-01-22T19:49:20.744Z,11.73
2023-01-22T19:52:24.490Z,11.70
2023-01-22T19:55:29.878Z,11.77
2023-01-22T19:58:33.662Z,11.73
2023-01-22T20:01:39.921Z,11.62
2023-01-22T20:04:43.728Z,11.56
2023-01-22T20:07:47.561Z,11.30
2023-01-22T20:10:59.723Z,11.42
2023-01-22T20:14:03.892Z,11.40
2023-01-22T20:17:09.091Z,11.44
2023-01-22T20:20:13.670Z,11.36
2023-01-22T20:23:17.364Z,11.33
2023-01-22T20:26:22.417Z,11.17
2023-01-22T20:29:26.156Z,11.39
2023-01-22T20:32:31.460Z,11.33
2023-01-22T20:35:35.181Z,11.26
2023-01-22T20:38:39.432Z,11.22
2023-01-22T20:41:43.610Z,11.15
2023-01-22T20:44:47.631Z,11.01
2023-01-22T20:47:52.829Z,11.06
2023-01-22T20:50:56.521Z,11.13
2023-01-22T20:54:00.570Z,11.30
2023-01-22T20:57:04.341Z,11.17
2023-01-22T21:00:09.492Z,10.99
2023-01-22T21:03:14.666Z,11.04
2023-01-22T21:06:20.560Z,10.93
2023-01-22T21:09:24.231Z,10.89
2023-01-22T21:12:28.798Z,10.86
2023-01-22T21:15:33.753Z,10.69
2023-01-22T21:18:41.727Z,10.78
2023-01-22T21:21:45.574Z,10.83
2023-01-22T21:24:49.281Z,10.91
2023-01-22T21:27:52.963Z,10.97
2023-01-22T21:30:56.778Z,10.99
2023-01-22T21:34:04.304Z,11.10
2023-01-22T21:37:08.062Z,11.07
2023-01-22T21:40:13.932Z,10.93
2023-01-22T21:43:35.214Z,10.92
2023-01-22T21:46:42.254Z,11.03
2023-01-22T21:49:50.119Z,11.20
2023-01-22T21:52:55.171Z,11.09
2023-01-22T21:55:58.841Z,10.87
2023-01-22T21:59:02.902Z,10.90
2023-01-22T22:02:07.598Z,10.81
2023-01-22T22:05:13.385Z,10.78
2023-01-22T22:08:17.155Z,10.65
2023-01-22T22:11:21.063Z,10.75
2023-01-22T22:14:25.711Z,10.81
2023-01-22T22:17:29.525Z,10.75
2023-01-22T22:20:34.981Z,10.76
2023-01-22T22:23:39.347Z,10.73
2023-01-22T22:26:43.174Z,10.65
2023-01-22T22:29:46.840Z,10.61
2023-01-22T22:32:50.700Z,10.61
2023-01-22T22:35:55.931Z,10.68
2023-01-22T22:39:01.198Z,10.81
2023-01-22T22:42:05.033Z,10.83
2023-01-22T22:45:09.903Z,10.78
2023-01-22T22:48:13.567Z,10.68
2023-01-22T22:51:20.987Z,10.67
2023-01-22T22:54:24.743Z,10.51
2023-01-22T22:57:28.562Z,10.48
2023-01-22T23:00:32.303Z,10.55
2023-01-22T23:03:37.769Z,10.63
2023-01-22T23:06:45.453Z,10.44
2023-01-22T23:09:49.161Z,10.53
2023-01-22T23:12:52.932Z,10.40
2023-01-22T23:16:01.012Z,10.64
2023-01-22T23:19:06.753Z,10.53
2023-01-22T23:22:12.012Z,10.52
2023-01-22T23:25:15.732Z,10.62
2023-01-22T23:28:19.400Z,10.56
2023-01-22T23:31:23.328Z,10.32
2023-01-22T23:34:27.071Z,10.39
2023-01-22T23:37:32.215Z,10.36
2023-01-22T23:40:35.914Z,10.61
2023-01-22T23:43:39.658Z,10.27
2023-01-22T23:46:43.705Z,10.42
2023-01-22T23:49:47.317Z,10.60
2023-01-22T23:52:52.305Z,10.64
2023-01-22T23:55:59.667Z,10.44
2023-01-22T23:59:03.172Z,10.37
