createdAt,value
2022-09-03T00:01:20.244Z,0.90
2022-09-03T00:03:52.678Z,0.60
2022-09-03T00:06:38.319Z,0.85
2022-09-03T00:09:23.084Z,0.80
2022-09-03T00:12:31.290Z,1.20
2022-09-03T00:15:06.931Z,0.77
2022-09-03T00:17:38.935Z,0.50
2022-09-03T00:20:33.279Z,0.80
2022-09-03T00:23:05.743Z,0.70
2022-09-03T00:25:41.150Z,0.82
2022-09-03T00:28:24.444Z,0.90
2022-09-03T00:30:59.169Z,0.70
2022-09-03T00:33:31.032Z,0.73
2022-09-03T00:36:04.239Z,0.70
2022-09-03T00:38:32.046Z,0.90
2022-09-03T00:41:01.960Z,0.90
2022-09-03T00:43:41.343Z,0.80
2022-09-03T00:46:18.675Z,0.80
2022-09-03T00:49:00.719Z,0.70
2022-09-03T00:51:37.437Z,0.73
2022-09-03T00:54:19.867Z,0.90
2022-09-03T00:57:05.526Z,0.68
2022-09-03T00:59:57.632Z,0.90
2022-09-03T01:02:46.927Z,0.70
2022-09-03T01:05:41.417Z,0.82
2022-09-03T01:08:23.512Z,2.25
2022-09-03T01:10:53.606Z,1.50
2022-09-03T01:13:27.885Z,1.00
2022-09-03T01:16:04.407Z,1.20
2022-09-03T01:18:55.820Z,1.13
2022-09-03T01:21:52.245Z,1.20
2022-09-03T01:24:38.011Z,1.00
2022-09-03T01:27:37.617Z,1.10
2022-09-03T01:30:08.155Z,0.80
2022-09-03T01:32:59.210Z,0.80
2022-09-03T01:35:47.318Z,0.88
2022-09-03T01:38:34.968Z,0.70
2022-09-03T01:41:33.110Z,1.23
2022-09-03T01:44:16.963Z,1.05
2022-09-03T01:46:48.869Z,0.80
2022-09-03T01:49:41.528Z,0.90
2022-09-03T01:52:33.392Z,0.90
2022-09-03T01:55:33.779Z,0.90
2022-09-03T01:58:39.185Z,0.60
2022-09-03T02:01:15.175Z,0.93
2022-09-03T02:03:47.238Z,0.90
2022-09-03T02:06:15.851Z,0.90
2022-09-03T02:08:43.076Z,0.70
2022-09-03T02:11:10.707Z,0.90
2022-09-03T02:13:46.835Z,1.10
2022-09-03T02:16:16.690Z,0.77
2022-09-03T02:18:49.638Z,1.10
2022-09-03T02:21:20.295Z,0.80
2022-09-03T02:23:49.435Z,0.90
2022-09-03T02:26:19.472Z,0.93
2022-09-03T02:28:46.991Z,1.05
2022-09-03T02:31:14.317Z,1.00
2022-09-03T02:33:45.076Z,0.85
2022-09-03T02:36:15.413Z,1.00
2022-09-03T02:38:44.075Z,0.80
2022-09-03T02:41:13.299Z,0.80
2022-09-03T02:43:50.812Z,0.70
2022-09-03T02:46:24.395Z,1.20
2022-09-03T02:48:51.416Z,0.90
2022-09-03T02:51:18.462Z,0.83
2022-09-03T02:53:46.042Z,0.77
2022-09-03T02:56:13.180Z,0.87
2022-09-03T02:58:40.189Z,0.97
2022-09-03T03:01:07.329Z,0.87
2022-09-03T03:03:35.158Z,0.80
2022-09-03T03:06:05.691Z,0.93
2022-09-03T03:08:34.904Z,1.00
2022-09-03T03:11:02.376Z,0.90
2022-09-03T03:13:31.618Z,0.70
2022-09-03T03:16:06.369Z,0.97
2022-09-03T03:18:34.681Z,1.00
2022-09-03T03:21:07.316Z,0.87
2022-09-03T03:23:35.721Z,0.80
2022-09-03T03:26:04.396Z,0.90
2022-09-03T03:28:34.291Z,0.90
2022-09-03T03:31:16.372Z,0.83
2022-09-03T03:33:44.017Z,0.90
2022-09-03T03:36:13.740Z,0.80
2022-09-03T03:38:41.722Z,0.70
2022-09-03T03:41:21.975Z,0.82
2022-09-03T03:43:56.449Z,0.70
2022-09-03T03:46:24.901Z,0.80
2022-09-03T03:48:52.732Z,0.80
2022-09-03T03:51:20.152Z,0.70
2022-09-03T03:53:47.270Z,0.83
2022-09-03T03:56:16.800Z,0.90
2022-09-03T03:58:44.385Z,0.77
2022-09-03T04:01:12.859Z,0.80
2022-09-03T04:03:40.288Z,0.70
2022-09-03T04:06:08.006Z,0.90
2022-09-03T04:08:37.476Z,0.80
2022-09-03T04:11:06.928Z,0.67
2022-09-03T04:13:36.752Z,0.53
2022-09-03T04:16:06.422Z,0.87
2022-09-03T04:18:34.326Z,0.90
2022-09-03T04:21:04.362Z,1.00
2022-09-03T04:23:36.909Z,1.37
2022-09-03T04:26:04.795Z,1.90
2022-09-03T04:28:32.477Z,2.20
2022-09-03T04:31:04.526Z,1.67
2022-09-03T04:33:33.544Z,1.20
2022-09-03T04:36:21.017Z,1.00
2022-09-03T04:38:50.234Z,1.00
2022-09-03T04:41:19.895Z,0.70
2022-09-03T04:43:51.528Z,0.60
2022-09-03T04:46:20.825Z,0.70
2022-09-03T04:48:53.065Z,0.70
2022-09-03T04:51:27.274Z,0.75
2022-09-03T04:54:00.309Z,0.80
2022-09-03T04:56:30.242Z,0.80
2022-09-03T04:58:59.498Z,0.85
2022-09-03T05:01:30.544Z,0.80
2022-09-03T05:03:58.544Z,1.00
2022-09-03T05:06:27.020Z,0.82
2022-09-03T05:08:55.629Z,0.70
2022-09-03T05:11:23.840Z,1.10
2022-09-03T05:13:52.823Z,0.70
2022-09-03T05:16:20.760Z,0.90
2022-09-03T05:18:48.692Z,1.00
2022-09-03T05:21:18.277Z,0.82
2022-09-03T05:23:47.784Z,0.70
2022-09-03T05:26:17.733Z,0.90
2022-09-03T05:28:45.794Z,0.75
2022-09-03T05:31:19.170Z,0.93
2022-09-03T05:33:48.820Z,0.63
2022-09-03T05:36:22.376Z,0.80
2022-09-03T05:38:49.756Z,0.80
2022-09-03T05:41:19.179Z,0.80
2022-09-03T05:44:01.367Z,0.70
2022-09-03T05:46:32.270Z,0.63
2022-09-03T05:49:09.720Z,0.77
2022-09-03T05:51:39.491Z,0.63
2022-09-03T05:54:08.816Z,0.80
2022-09-03T05:56:37.955Z,0.80
2022-09-03T05:59:09.287Z,0.80
2022-09-03T06:01:50.237Z,0.77
2022-09-03T06:04:19.032Z,0.70
2022-09-03T06:06:47.602Z,0.60
2022-09-03T06:09:18.171Z,0.77
2022-09-03T06:11:46.287Z,0.70
2022-09-03T06:14:14.585Z,0.57
2022-09-03T06:16:44.655Z,0.77
2022-09-03T06:19:14.070Z,0.70
2022-09-03T06:21:43.299Z,0.93
2022-09-03T06:24:28.237Z,0.70
2022-09-03T06:26:58.592Z,0.65
2022-09-03T06:29:25.799Z,0.55
2022-09-03T06:31:52.947Z,0.80
2022-09-03T06:34:20.103Z,0.70
2022-09-03T06:36:47.303Z,0.80
2022-09-03T06:39:14.283Z,0.70
2022-09-03T06:41:41.366Z,0.70
2022-09-03T06:44:12.181Z,0.47
2022-09-03T06:46:42.605Z,0.75
2022-09-03T06:49:11.250Z,0.63
2022-09-03T06:51:39.446Z,0.60
2022-09-03T06:54:08.671Z,0.70
2022-09-03T06:56:40.354Z,0.68
2022-09-03T06:59:14.205Z,0.85
2022-09-03T07:01:44.194Z,0.70
2022-09-03T07:04:13.904Z,0.50
2022-09-03T07:06:42.918Z,0.60
2022-09-03T07:09:12.098Z,0.60
2022-09-03T07:11:47.855Z,0.50
2022-09-03T07:14:19.942Z,0.65
2022-09-03T07:16:50.832Z,0.38
2022-09-03T07:19:18.162Z,0.40
2022-09-03T07:21:49.589Z,0.50
2022-09-03T07:24:18.716Z,0.40
2022-09-03T07:26:47.116Z,0.47
2022-09-03T07:29:16.044Z,0.38
2022-09-03T07:31:44.083Z,0.25
2022-09-03T07:34:13.698Z,0.30
2022-09-03T07:36:43.163Z,0.30
2022-09-03T07:39:12.468Z,0.40
2022-09-03T07:41:45.468Z,0.20
2022-09-03T07:44:15.448Z,0.30
2022-09-03T07:46:43.790Z,0.38
2022-09-03T07:49:11.163Z,0.50
2022-09-03T07:51:39.910Z,0.43
2022-09-03T07:54:10.924Z,0.60
2022-09-03T07:56:39.920Z,0.40
2022-09-03T07:59:08.425Z,0.65
2022-09-03T08:01:38.348Z,0.60
2022-09-03T08:04:09.503Z,0.50
2022-09-03T08:06:38.360Z,0.70
2022-09-03T08:09:08.431Z,0.82
2022-09-03T08:11:40.968Z,0.70
2022-09-03T08:14:10.339Z,0.60
2022-09-03T08:16:40.211Z,0.60
2022-09-03T08:19:07.722Z,0.50
2022-09-03T08:21:35.585Z,0.50
2022-09-03T08:24:03.225Z,0.35
2022-09-03T08:26:32.574Z,0.32
2022-09-03T08:29:00.755Z,0.43
2022-09-03T08:31:29.361Z,0.30
2022-09-03T08:33:58.787Z,0.38
2022-09-03T08:36:30.290Z,0.38
2022-09-03T08:38:59.514Z,0.40
2022-09-03T08:41:27.374Z,0.30
2022-09-03T08:44:03.030Z,0.40
2022-09-03T08:47:01.569Z,0.30
2022-09-03T08:49:54.519Z,0.38
2022-09-03T08:52:31.231Z,0.52
2022-09-03T08:55:26.377Z,0.20
2022-09-03T08:58:14.279Z,0.40
2022-09-03T09:01:08.053Z,0.50
2022-09-03T09:03:56.143Z,0.32
2022-09-03T09:07:05.821Z,0.50
2022-09-03T09:10:03.578Z,0.22
2022-09-03T09:12:56.982Z,0.43
2022-09-03T09:15:36.315Z,0.50
2022-09-03T09:18:26.334Z,0.38
2022-09-03T09:21:16.617Z,0.50
2022-09-03T09:23:50.589Z,0.30
2022-09-03T09:26:19.980Z,0.40
2022-09-03T09:28:51.516Z,0.40
2022-09-03T09:31:21.276Z,0.50
2022-09-03T09:33:48.527Z,0.40
2022-09-03T09:36:19.483Z,0.47
2022-09-03T09:38:48.905Z,0.40
2022-09-03T09:41:22.651Z,0.40
2022-09-03T09:44:10.886Z,0.40
2022-09-03T09:46:44.673Z,0.35
2022-09-03T09:49:37.358Z,0.35
2022-09-03T09:52:16.386Z,0.38
2022-09-03T09:54:48.859Z,0.35
2022-09-03T09:57:21.570Z,0.20
2022-09-03T09:59:49.593Z,0.50
2022-09-03T10:02:28.887Z,0.40
2022-09-03T10:05:01.636Z,0.40
2022-09-03T10:07:33.012Z,0.40
2022-09-03T10:10:06.980Z,0.10
2022-09-03T10:12:44.087Z,0.30
2022-09-03T10:15:15.032Z,0.45
2022-09-03T10:17:50.931Z,0.20
2022-09-03T10:20:33.767Z,0.38
2022-09-03T10:23:11.720Z,0.35
2022-09-03T10:26:00.708Z,0.40
2022-09-03T10:28:29.725Z,0.30
2022-09-03T10:31:23.800Z,0.22
2022-09-03T10:34:03.338Z,0.50
2022-09-03T10:36:53.581Z,0.45
2022-09-03T10:39:43.157Z,0.40
2022-09-03T10:42:42.597Z,0.35
2022-09-03T10:45:45.060Z,0.35
2022-09-03T10:48:20.846Z,0.40
2022-09-03T10:51:08.628Z,0.60
2022-09-03T10:54:09.362Z,0.40
2022-09-03T10:57:07.792Z,0.57
2022-09-03T11:00:13.198Z,0.30
2022-09-03T11:02:59.299Z,0.40
2022-09-03T11:05:58.279Z,0.40
2022-09-03T11:08:37.930Z,0.60
2022-09-03T11:11:16.175Z,0.60
2022-09-03T11:13:57.418Z,0.45
2022-09-03T11:16:31.178Z,0.55
2022-09-03T11:19:13.288Z,0.47
2022-09-03T11:21:44.167Z,0.40
2022-09-03T11:24:16.424Z,0.63
2022-09-03T11:26:46.311Z,0.40
2022-09-03T11:29:30.670Z,0.50
2022-09-03T11:32:21.923Z,0.60
2022-09-03T11:34:54.611Z,0.50
2022-09-03T11:37:30.585Z,0.70
2022-09-03T11:40:05.878Z,0.60
2022-09-03T11:42:39.305Z,0.70
2022-09-03T11:45:26.623Z,0.60
2022-09-03T11:47:54.396Z,0.68
2022-09-03T11:50:21.610Z,0.70
2022-09-03T11:52:51.912Z,0.70
2022-09-03T11:55:37.553Z,0.80
2022-09-03T11:58:37.835Z,0.77
2022-09-03T12:01:16.057Z,0.75
2022-09-03T12:04:03.435Z,0.63
2022-09-03T12:06:59.347Z,0.38
2022-09-03T12:09:52.397Z,0.60
2022-09-03T12:12:34.752Z,0.47
2022-09-03T12:15:26.194Z,0.70
2022-09-03T12:18:17.615Z,0.60
2022-09-03T12:20:45.155Z,0.70
2022-09-03T12:23:15.262Z,0.50
2022-09-03T12:25:49.271Z,0.70
2022-09-03T12:28:25.770Z,0.75
2022-09-03T12:30:53.928Z,0.63
2022-09-03T12:33:22.785Z,0.55
2022-09-03T12:36:01.100Z,0.60
2022-09-03T12:38:40.653Z,0.40
2022-09-03T12:41:31.404Z,0.55
2022-09-03T12:44:00.985Z,0.57
2022-09-03T12:46:34.071Z,0.50
2022-09-03T12:52:03.083Z,0.70
2022-09-03T12:54:32.376Z,1.02
2022-09-03T12:57:00.560Z,0.75
2022-09-03T12:59:34.120Z,0.43
2022-09-03T13:02:23.454Z,0.50
2022-09-03T13:04:52.772Z,0.40
2022-09-03T13:07:37.482Z,0.82
2022-09-03T13:10:17.011Z,0.32
2022-09-03T13:12:53.392Z,0.70
2022-09-03T13:15:24.131Z,0.70
2022-09-03T13:18:05.663Z,0.57
2022-09-03T13:21:02.868Z,0.75
2022-09-03T13:23:50.394Z,0.52
2022-09-03T13:26:45.263Z,0.50
2022-09-03T13:29:40.188Z,0.40
2022-09-03T13:32:51.600Z,0.65
2022-09-03T13:35:35.074Z,0.55
2022-09-03T13:38:24.739Z,0.52
2022-09-03T13:41:11.023Z,0.50
2022-09-03T13:43:59.213Z,0.60
2022-09-03T13:46:35.508Z,0.63
2022-09-03T13:49:39.531Z,0.50
2022-09-03T13:52:13.553Z,0.50
2022-09-03T13:54:50.122Z,0.55
2022-09-03T13:57:45.421Z,0.52
2022-09-03T14:00:24.541Z,0.50
2022-09-03T14:03:17.716Z,0.40
2022-09-03T14:06:00.709Z,0.57
2022-09-03T14:08:58.933Z,0.47
2022-09-03T14:11:29.181Z,0.30
2022-09-03T14:14:21.276Z,0.77
2022-09-03T14:17:05.560Z,0.50
2022-09-03T14:19:54.408Z,0.75
2022-09-03T14:22:48.387Z,0.50
2022-09-03T14:25:21.619Z,0.57
2022-09-03T14:27:48.940Z,0.50
2022-09-03T14:31:08.379Z,0.50
2022-09-03T14:34:10.268Z,0.55
2022-09-03T14:37:01.563Z,0.57
2022-09-03T14:39:47.021Z,0.50
2022-09-03T14:42:32.076Z,0.60
2022-09-03T14:45:18.723Z,0.60
2022-09-03T14:47:48.492Z,0.70
2022-09-03T14:50:31.092Z,0.52
2022-09-03T14:53:28.121Z,0.57
2022-09-03T14:55:57.896Z,0.60
2022-09-03T14:58:35.530Z,0.60
2022-09-03T15:01:16.829Z,0.60
2022-09-03T15:03:44.072Z,0.60
2022-09-03T15:06:30.737Z,0.70
2022-09-03T15:09:20.382Z,0.52
2022-09-03T15:11:54.699Z,0.60
2022-09-03T15:14:43.619Z,0.73
2022-09-03T15:17:41.803Z,0.50
2022-09-03T15:20:32.979Z,0.70
2022-09-03T15:23:24.764Z,0.50
2022-09-03T15:26:38.161Z,0.50
2022-09-03T15:29:22.960Z,0.32
2022-09-03T15:32:03.977Z,0.68
2022-09-03T15:34:49.382Z,0.55
2022-09-03T15:37:45.946Z,0.40
2022-09-03T15:40:25.025Z,0.40
2022-09-03T15:43:04.032Z,0.60
2022-09-03T15:45:58.683Z,0.60
2022-09-03T15:48:28.646Z,0.63
2022-09-03T15:51:03.303Z,0.60
2022-09-03T15:53:55.727Z,0.43
2022-09-03T15:56:31.682Z,0.50
2022-09-03T15:59:12.382Z,0.45
2022-09-03T16:01:57.971Z,0.60
2022-09-03T16:04:50.590Z,0.50
2022-09-03T16:07:49.841Z,0.47
2022-09-03T16:10:25.388Z,0.65
2022-09-03T16:13:25.953Z,0.68
2022-09-03T16:16:11.725Z,0.70
2022-09-03T16:19:17.465Z,0.40
2022-09-03T16:22:06.916Z,0.60
2022-09-03T16:24:38.828Z,0.60
2022-09-03T16:27:17.343Z,0.60
2022-09-03T16:29:57.103Z,0.93
2022-09-03T16:32:39.465Z,0.55
2022-09-03T16:35:12.774Z,0.70
2022-09-03T16:37:58.784Z,0.68
2022-09-03T16:40:49.863Z,0.60
2022-09-03T16:43:47.323Z,0.75
2022-09-03T16:46:29.347Z,0.55
2022-09-03T16:49:02.132Z,0.88
2022-09-03T16:51:34.903Z,0.50
2022-09-03T16:54:14.348Z,0.40
2022-09-03T16:56:46.546Z,0.80
2022-09-03T16:59:39.621Z,0.70
2022-09-03T17:02:46.431Z,0.73
2022-09-03T17:05:13.430Z,0.65
2022-09-03T17:08:09.319Z,0.73
2022-09-03T17:10:49.408Z,0.57
2022-09-03T17:13:31.443Z,0.68
2022-09-03T17:16:26.740Z,0.70
2022-09-03T17:19:31.187Z,0.60
2022-09-03T17:22:17.251Z,0.60
2022-09-03T17:25:00.935Z,0.68
2022-09-03T17:27:35.706Z,0.70
2022-09-03T17:30:11.664Z,0.77
2022-09-03T17:32:51.508Z,0.90
2022-09-03T17:36:02.025Z,0.80
2022-09-03T17:38:41.193Z,1.00
2022-09-03T17:41:34.211Z,0.95
2022-09-03T17:44:25.626Z,0.77
2022-09-03T17:46:52.606Z,0.65
2022-09-03T17:49:27.111Z,0.80
2022-09-03T17:52:03.963Z,0.90
2022-09-03T17:54:43.151Z,0.85
2022-09-03T17:57:16.095Z,0.60
2022-09-03T17:59:55.209Z,1.10
2022-09-03T18:02:44.007Z,1.00
2022-09-03T18:05:47.506Z,0.80
2022-09-03T18:08:21.180Z,0.98
2022-09-03T18:10:57.393Z,0.70
2022-09-03T18:14:07.173Z,0.88
2022-09-03T18:16:39.915Z,0.73
2022-09-03T18:19:30.087Z,0.95
2022-09-03T18:22:22.828Z,0.90
2022-09-03T18:25:16.459Z,0.85
2022-09-03T18:28:15.079Z,0.95
2022-09-03T18:31:00.473Z,0.80
2022-09-03T18:33:46.046Z,1.00
2022-09-03T18:36:32.481Z,0.65
2022-09-03T18:39:38.358Z,1.17
2022-09-03T18:43:02.231Z,0.67
2022-09-03T18:49:34.764Z,0.90
2022-09-03T18:52:32.639Z,1.00
2022-09-03T18:55:30.735Z,0.77
2022-09-03T18:59:04.730Z,1.10
2022-09-03T19:01:54.787Z,0.83
2022-09-03T19:04:43.540Z,1.07
2022-09-03T19:07:44.543Z,0.97
2022-09-03T19:10:35.229Z,1.10
2022-09-03T19:13:52.789Z,0.90
2022-09-03T19:16:51.551Z,1.07
2022-09-03T19:19:45.973Z,1.00
2022-09-03T19:22:54.488Z,1.00
2022-09-03T19:25:40.696Z,1.07
2022-09-03T19:28:33.679Z,1.13
2022-09-03T19:31:57.002Z,1.10
2022-09-03T19:35:04.499Z,1.10
2022-09-03T19:38:12.073Z,0.90
2022-09-03T19:41:13.067Z,1.10
2022-09-03T19:44:09.476Z,1.10
2022-09-03T19:47:17.814Z,1.17
2022-09-03T19:50:31.565Z,1.13
2022-09-03T19:53:38.110Z,1.40
2022-09-03T19:56:36.820Z,1.10
2022-09-03T19:59:29.656Z,1.00
2022-09-03T20:02:15.433Z,1.20
2022-09-03T20:05:15.299Z,0.90
2022-09-03T20:08:01.844Z,1.00
2022-09-03T20:10:28.951Z,1.37
2022-09-03T20:13:10.599Z,1.13
2022-09-03T20:15:53.187Z,1.03
2022-09-03T20:18:39.625Z,1.10
2022-09-03T20:21:06.647Z,1.23
2022-09-03T20:23:40.860Z,1.90
2022-09-03T20:26:32.141Z,1.80
2022-09-03T20:29:43.170Z,1.10
2022-09-03T20:32:38.125Z,1.20
2022-09-03T20:35:42.241Z,1.20
2022-09-03T20:38:44.927Z,1.20
2022-09-03T20:41:32.805Z,1.20
2022-09-03T20:44:21.194Z,1.00
2022-09-03T20:47:00.603Z,1.10
2022-09-03T20:50:07.600Z,1.23
2022-09-03T20:52:45.909Z,1.10
2022-09-03T20:55:18.713Z,1.30
2022-09-03T20:58:08.280Z,1.30
2022-09-03T21:00:53.787Z,1.40
2022-09-03T21:04:01.220Z,1.20
2022-09-03T21:06:31.120Z,1.10
2022-09-03T21:09:38.059Z,1.10
2022-09-03T21:12:08.136Z,1.10
2022-09-03T21:14:47.706Z,1.10
2022-09-03T21:17:39.300Z,1.20
2022-09-03T21:20:18.301Z,1.00
2022-09-03T21:23:14.191Z,1.03
2022-09-03T21:26:10.980Z,1.10
2022-09-03T21:28:44.043Z,1.23
2022-09-03T21:31:21.844Z,1.33
2022-09-03T21:33:54.181Z,1.00
2022-09-03T21:36:30.476Z,1.10
2022-09-03T21:39:15.416Z,1.40
2022-09-03T21:41:53.531Z,1.83
2022-09-03T21:44:40.443Z,1.87
2022-09-03T21:47:13.549Z,1.23
2022-09-03T21:50:03.930Z,1.80
2022-09-03T21:52:52.942Z,1.40
2022-09-03T21:55:32.767Z,1.77
2022-09-03T21:58:13.707Z,2.00
2022-09-03T22:00:40.734Z,1.60
2022-09-03T22:03:10.505Z,1.73
2022-09-03T22:05:57.399Z,1.50
2022-09-03T22:08:34.741Z,1.40
2022-09-03T22:11:24.237Z,1.60
2022-09-03T22:14:04.424Z,1.37
2022-09-03T22:16:56.347Z,1.50
2022-09-03T22:19:23.448Z,1.57
2022-09-03T22:22:02.449Z,1.40
2022-09-03T22:24:51.997Z,1.37
2022-09-03T22:27:36.847Z,1.73
2022-09-03T22:30:13.318Z,1.40
2022-09-03T22:33:16.459Z,1.40
2022-09-03T22:36:33.142Z,1.60
2022-09-03T22:39:31.272Z,1.30
2022-09-03T22:42:20.092Z,1.50
2022-09-03T22:45:05.774Z,1.67
2022-09-03T22:47:45.531Z,1.87
2022-09-03T22:50:12.537Z,1.70
2022-09-03T22:52:54.459Z,1.60
2022-09-03T22:55:26.571Z,1.43
2022-09-03T22:58:01.393Z,1.60
2022-09-03T23:00:30.860Z,1.23
2022-09-03T23:03:10.609Z,1.50
2022-09-03T23:05:51.487Z,1.30
2022-09-03T23:08:25.532Z,1.17
2022-09-03T23:11:26.847Z,1.40
2022-09-03T23:14:08.341Z,1.80
2022-09-03T23:16:48.671Z,1.30
2022-09-03T23:19:30.899Z,1.50
2022-09-03T23:22:03.184Z,1.60
2022-09-03T23:24:54.150Z,1.40
2022-09-03T23:27:27.450Z,1.67
2022-09-03T23:30:00.867Z,1.53
2022-09-03T23:32:33.353Z,1.67
2022-09-03T23:35:10.366Z,1.50
2022-09-03T23:37:56.045Z,1.50
2022-09-03T23:40:29.284Z,1.70
2022-09-03T23:43:22.596Z,1.40
2022-09-03T23:46:11.433Z,1.40
2022-09-03T23:49:09.047Z,1.30
2022-09-03T23:51:46.512Z,1.53
2022-09-03T23:54:22.219Z,1.40
2022-09-03T23:56:52.294Z,1.50
2022-09-03T23:59:25.312Z,1.60
