createdAt,value
2019-03-31T00:02:26.260Z,92.92
2019-03-31T00:04:58.123Z,93.04
2019-03-31T00:07:29.884Z,93.07
2019-03-31T00:10:01.643Z,93.09
2019-03-31T00:12:33.400Z,93.36
2019-03-31T00:15:06.854Z,93.56
2019-03-31T00:17:38.253Z,93.43
2019-03-31T00:20:09.913Z,93.69
2019-03-31T00:22:41.777Z,93.75
2019-03-31T00:25:13.256Z,93.59
2019-03-31T00:27:44.898Z,93.53
2019-03-31T00:30:16.649Z,93.52
2019-03-31T00:32:48.313Z,94.43
2019-03-31T00:35:20.060Z,94.61
2019-03-31T00:37:51.725Z,94.58
2019-03-31T00:40:23.590Z,94.52
2019-03-31T00:42:55.060Z,94.36
2019-03-31T00:45:26.798Z,94.16
2019-03-31T00:47:58.259Z,94.04
2019-03-31T00:50:29.802Z,93.93
2019-03-31T00:53:01.579Z,93.89
2019-03-31T00:55:33.228Z,93.87
2019-03-31T00:58:04.976Z,93.80
2019-03-31T01:00:47.401Z,93.79
2019-03-31T01:03:20.478Z,93.82
2019-03-31T01:05:51.965Z,93.74
2019-03-31T01:08:24.603Z,93.88
2019-03-31T01:10:56.062Z,93.90
2019-03-31T01:13:27.957Z,93.80
2019-03-31T01:15:59.294Z,93.79
2019-03-31T01:18:31.246Z,93.80
2019-03-31T01:21:02.860Z,93.73
2019-03-31T01:23:35.868Z,93.71
2019-03-31T01:26:07.649Z,93.74
2019-03-31T01:28:39.410Z,93.60
2019-03-31T01:31:10.886Z,93.68
2019-03-31T01:33:42.417Z,93.73
2019-03-31T01:36:14.296Z,93.69
2019-03-31T01:38:45.758Z,93.81
2019-03-31T01:41:17.494Z,94.01
2019-03-31T01:43:49.254Z,93.97
2019-03-31T01:46:22.044Z,93.80
2019-03-31T01:48:53.400Z,93.83
2019-03-31T01:51:25.150Z,93.80
2019-03-31T01:53:56.909Z,93.72
2019-03-31T01:56:28.376Z,93.84
2019-03-31T01:59:00.122Z,93.89
2019-03-31T02:01:31.778Z,93.90
2019-03-31T02:04:03.631Z,94.46
2019-03-31T02:06:35.126Z,95.15
2019-03-31T02:09:07.278Z,95.26
2019-03-31T02:11:38.714Z,95.14
2019-03-31T02:14:10.308Z,95.04
2019-03-31T02:16:42.142Z,95.06
2019-03-31T02:19:13.894Z,94.97
2019-03-31T02:21:45.658Z,94.76
2019-03-31T02:24:17.418Z,95.20
2019-03-31T02:26:49.071Z,95.21
2019-03-31T02:29:21.861Z,95.17
2019-03-31T02:31:53.617Z,95.39
2019-03-31T02:34:25.095Z,95.46
2019-03-31T02:36:56.770Z,95.51
2019-03-31T02:39:28.386Z,95.55
2019-03-31T02:42:00.055Z,95.64
2019-03-31T02:44:31.706Z,95.59
2019-03-31T02:47:03.258Z,95.56
2019-03-31T02:49:35.029Z,95.45
2019-03-31T02:52:06.692Z,95.37
2019-03-31T02:54:39.490Z,95.25
2019-03-31T02:57:11.335Z,95.16
2019-03-31T02:59:43.082Z,94.98
2019-03-31T03:02:14.843Z,94.74
2019-03-31T03:04:46.499Z,94.92
2019-03-31T03:07:18.372Z,95.09
2019-03-31T03:09:50.268Z,94.97
2019-03-31T03:12:21.719Z,95.01
2019-03-31T03:14:53.441Z,95.15
2019-03-31T03:17:25.109Z,96.02
2019-03-31T03:19:56.759Z,96.25
2019-03-31T03:22:28.514Z,96.30
2019-03-31T03:24:59.899Z,96.19
2019-03-31T03:27:31.529Z,96.33
2019-03-31T03:30:03.086Z,96.58
2019-03-31T03:32:34.854Z,96.83
2019-03-31T03:35:06.293Z,96.93
2019-03-31T03:37:37.961Z,96.88
2019-03-31T03:40:09.744Z,96.91
2019-03-31T03:42:41.468Z,96.97
2019-03-31T03:45:13.343Z,97.00
2019-03-31T03:47:44.785Z,97.15
2019-03-31T03:50:16.441Z,97.12
2019-03-31T03:52:48.104Z,97.30
2019-03-31T03:55:19.657Z,97.33
2019-03-31T03:57:51.515Z,97.29
2019-03-31T04:00:23.104Z,97.35
2019-03-31T04:02:54.751Z,97.58
2019-03-31T04:05:26.599Z,97.75
2019-03-31T04:07:58.354Z,97.81
2019-03-31T04:10:45.060Z,97.88
2019-03-31T04:13:16.621Z,97.89
2019-03-31T04:15:48.373Z,97.95
2019-03-31T04:18:20.041Z,98.07
2019-03-31T04:20:51.785Z,98.12
2019-03-31T04:23:23.547Z,98.18
2019-03-31T04:25:55.128Z,98.25
2019-03-31T04:28:26.965Z,98.20
2019-03-31T04:30:58.446Z,98.18
2019-03-31T04:33:48.490Z,98.32
2019-03-31T04:36:03.279Z,98.28
2019-03-31T04:38:35.135Z,98.37
2019-03-31T04:41:06.691Z,98.37
2019-03-31T04:43:38.451Z,98.30
2019-03-31T04:46:09.908Z,98.28
2019-03-31T04:48:41.460Z,98.43
2019-03-31T04:51:13.119Z,98.34
2019-03-31T04:53:44.874Z,98.36
2019-03-31T04:56:16.532Z,98.25
2019-03-31T04:58:48.191Z,98.20
2019-03-31T05:01:19.850Z,98.19
2019-03-31T05:04:03.948Z,98.09
2019-03-31T05:06:24.604Z,97.80
2019-03-31T05:08:56.252Z,97.64
2019-03-31T05:11:27.602Z,97.24
2019-03-31T05:13:59.468Z,96.83
2019-03-31T05:16:31.029Z,96.03
2019-03-31T05:19:02.890Z,95.00
2019-03-31T05:21:34.438Z,92.76
2019-03-31T05:24:06.307Z,91.66
2019-03-31T05:26:37.765Z,91.03
2019-03-31T05:29:09.515Z,88.24
2019-03-31T05:31:41.021Z,87.48
2019-03-31T05:34:19.029Z,86.46
2019-03-31T05:36:45.905Z,85.34
2019-03-31T05:39:17.583Z,83.40
2019-03-31T05:41:49.341Z,81.29
2019-03-31T05:44:21.103Z,79.91
2019-03-31T05:46:52.667Z,79.33
2019-03-31T05:49:24.418Z,79.27
2019-03-31T05:51:57.298Z,77.51
2019-03-31T05:54:29.062Z,75.94
2019-03-31T05:57:00.821Z,76.33
2019-03-31T05:59:32.376Z,75.24
2019-03-31T06:02:04.857Z,74.77
2019-03-31T06:04:36.436Z,74.19
2019-03-31T06:07:08.174Z,73.29
2019-03-31T06:09:39.791Z,73.71
2019-03-31T06:12:11.588Z,73.92
2019-03-31T06:14:43.188Z,74.64
2019-03-31T06:17:15.007Z,73.41
2019-03-31T06:19:46.564Z,73.97
2019-03-31T06:22:18.424Z,73.07
2019-03-31T06:24:49.981Z,73.27
2019-03-31T06:27:21.740Z,72.48
2019-03-31T06:29:53.503Z,73.16
2019-03-31T06:32:25.055Z,73.52
2019-03-31T06:34:57.026Z,72.68
2019-03-31T06:37:28.691Z,73.15
2019-03-31T06:40:00.376Z,73.04
2019-03-31T06:42:32.200Z,73.84
2019-03-31T06:45:04.474Z,74.03
2019-03-31T06:47:35.929Z,73.53
2019-03-31T06:50:08.280Z,73.89
2019-03-31T06:52:40.072Z,74.71
2019-03-31T06:55:11.647Z,73.95
2019-03-31T06:57:43.381Z,73.33
2019-03-31T07:00:15.135Z,71.83
2019-03-31T07:02:46.797Z,71.97
2019-03-31T07:05:18.557Z,71.40
2019-03-31T07:07:50.210Z,70.58
2019-03-31T07:10:21.686Z,70.95
2019-03-31T07:12:53.332Z,71.29
2019-03-31T07:15:24.988Z,69.79
2019-03-31T07:17:56.636Z,70.67
2019-03-31T07:20:28.400Z,70.75
2019-03-31T07:22:59.982Z,69.67
2019-03-31T07:25:31.742Z,69.30
2019-03-31T07:28:03.199Z,69.65
2019-03-31T07:30:34.923Z,70.34
2019-03-31T07:33:06.482Z,66.48
2019-03-31T07:35:39.037Z,67.27
2019-03-31T07:38:10.720Z,68.01
2019-03-31T07:40:42.625Z,66.97
2019-03-31T07:43:15.267Z,67.62
2019-03-31T07:45:46.919Z,66.09
2019-03-31T07:48:18.784Z,66.03
2019-03-31T07:50:59.239Z,66.93
2019-03-31T07:53:34.275Z,66.56
2019-03-31T07:56:05.940Z,66.50
2019-03-31T07:58:37.847Z,64.22
2019-03-31T08:01:09.458Z,66.01
2019-03-31T08:03:41.313Z,63.66
2019-03-31T08:06:12.867Z,64.41
2019-03-31T08:08:56.604Z,64.09
2019-03-31T08:11:28.267Z,64.10
2019-03-31T08:14:00.121Z,64.79
2019-03-31T08:16:31.619Z,63.30
2019-03-31T08:19:03.447Z,62.67
2019-03-31T08:21:35.002Z,63.71
2019-03-31T08:24:06.950Z,64.22
2019-03-31T08:26:47.638Z,62.20
2019-03-31T08:32:16.833Z,63.34
2019-03-31T08:34:48.315Z,61.39
2019-03-31T08:37:20.045Z,60.57
2019-03-31T08:39:51.534Z,60.88
2019-03-31T08:42:23.046Z,60.97
2019-03-31T08:44:54.817Z,61.33
2019-03-31T08:47:26.570Z,60.33
2019-03-31T08:50:02.835Z,60.69
2019-03-31T08:52:48.211Z,59.66
2019-03-31T08:55:19.666Z,59.19
2019-03-31T08:57:51.414Z,58.90
2019-03-31T09:00:27.376Z,60.61
2019-03-31T09:02:59.131Z,60.37
2019-03-31T09:05:31.101Z,61.38
2019-03-31T09:08:02.655Z,60.68
2019-03-31T09:10:34.417Z,57.90
2019-03-31T09:13:06.200Z,58.47
2019-03-31T09:15:37.830Z,58.96
2019-03-31T09:18:09.692Z,58.96
2019-03-31T09:20:41.151Z,58.03
2019-03-31T09:23:12.913Z,58.90
2019-03-31T09:25:47.456Z,58.34
2019-03-31T09:28:17.453Z,57.71
2019-03-31T09:30:48.784Z,60.91
2019-03-31T09:33:21.486Z,56.78
2019-03-31T09:35:53.245Z,56.45
2019-03-31T09:38:25.000Z,58.01
2019-03-31T09:40:56.758Z,59.44
2019-03-31T09:43:28.623Z,58.21
2019-03-31T09:46:14.019Z,56.36
2019-03-31T09:48:46.979Z,55.90
2019-03-31T09:51:18.745Z,57.11
2019-03-31T09:53:50.232Z,55.96
2019-03-31T09:56:21.853Z,57.04
2019-03-31T09:58:53.723Z,57.07
2019-03-31T10:01:25.374Z,57.51
2019-03-31T10:03:57.243Z,57.41
2019-03-31T10:06:30.477Z,57.88
2019-03-31T10:09:02.293Z,56.15
2019-03-31T10:11:34.715Z,54.42
2019-03-31T10:14:06.439Z,56.20
2019-03-31T10:24:28.982Z,53.18
2019-03-31T10:27:00.791Z,54.88
2019-03-31T10:29:40.938Z,52.55
2019-03-31T10:32:12.588Z,52.16
2019-03-31T10:38:39.307Z,52.52
2019-03-31T10:41:11.171Z,52.55
2019-03-31T10:43:42.829Z,53.15
2019-03-31T10:46:14.586Z,53.20
2019-03-31T10:52:42.329Z,53.31
2019-03-31T10:55:13.796Z,52.22
2019-03-31T10:57:45.337Z,51.98
2019-03-31T11:00:37.263Z,51.29
2019-03-31T11:03:10.179Z,50.70
2019-03-31T11:05:41.801Z,50.21
2019-03-31T11:12:10.571Z,50.77
2019-03-31T11:14:42.135Z,50.86
2019-03-31T11:17:14.086Z,50.26
2019-03-31T11:19:45.749Z,50.45
2019-03-31T11:22:19.141Z,50.25
2019-03-31T11:24:50.603Z,49.82
2019-03-31T11:27:22.359Z,50.43
2019-03-31T11:29:54.008Z,48.83
2019-03-31T11:32:25.967Z,50.30
2019-03-31T11:34:57.837Z,51.11
2019-03-31T11:37:29.295Z,49.40
2019-03-31T11:40:00.954Z,50.25
2019-03-31T11:42:32.861Z,50.94
2019-03-31T11:45:07.339Z,50.61
2019-03-31T11:47:38.791Z,50.98
2019-03-31T11:50:10.344Z,49.05
2019-03-31T11:52:42.103Z,50.01
2019-03-31T11:55:14.891Z,49.51
2019-03-31T11:57:46.655Z,48.04
2019-03-31T12:00:22.717Z,48.27
2019-03-31T12:02:54.074Z,49.63
2019-03-31T12:05:26.734Z,48.69
2019-03-31T12:07:58.143Z,46.81
2019-03-31T12:10:29.955Z,46.41
2019-03-31T12:13:01.504Z,47.03
2019-03-31T12:15:33.279Z,48.02
2019-03-31T12:18:04.914Z,46.55
2019-03-31T12:20:36.838Z,47.78
2019-03-31T12:23:08.562Z,47.72
2019-03-31T12:25:40.313Z,47.19
2019-03-31T12:28:12.063Z,47.54
2019-03-31T12:30:43.831Z,47.35
2019-03-31T12:33:15.301Z,48.27
2019-03-31T12:35:46.841Z,47.17
2019-03-31T12:38:18.495Z,48.06
2019-03-31T12:40:50.366Z,47.83
2019-03-31T12:43:21.707Z,47.89
2019-03-31T12:45:53.571Z,45.90
2019-03-31T12:48:25.348Z,46.38
2019-03-31T12:50:58.012Z,46.60
2019-03-31T12:57:25.339Z,47.55
2019-03-31T12:59:57.104Z,46.53
2019-03-31T13:02:28.871Z,44.73
2019-03-31T13:05:00.623Z,46.46
2019-03-31T13:07:32.112Z,46.15
2019-03-31T13:13:44.469Z,47.14
2019-03-31T13:16:16.023Z,47.52
2019-03-31T13:18:47.783Z,45.60
2019-03-31T13:21:19.576Z,45.75
2019-03-31T13:23:51.407Z,47.50
2019-03-31T13:26:23.072Z,46.50
2019-03-31T13:28:54.725Z,46.56
2019-03-31T13:31:26.635Z,46.47
2019-03-31T13:33:58.243Z,46.45
2019-03-31T13:36:30.004Z,45.41
2019-03-31T13:39:01.559Z,44.71
2019-03-31T13:41:34.649Z,45.41
2019-03-31T13:44:06.418Z,44.86
2019-03-31T13:46:37.962Z,44.08
2019-03-31T13:49:09.633Z,44.36
2019-03-31T13:51:41.382Z,43.80
2019-03-31T13:54:12.963Z,42.89
2019-03-31T13:56:47.756Z,42.58
2019-03-31T13:59:17.760Z,41.86
2019-03-31T14:01:49.549Z,43.13
2019-03-31T14:04:20.936Z,43.34
2019-03-31T14:06:52.656Z,43.36
2019-03-31T14:09:24.419Z,43.77
2019-03-31T14:11:56.082Z,42.66
2019-03-31T14:14:27.746Z,43.56
2019-03-31T14:16:59.288Z,43.98
2019-03-31T14:19:31.152Z,43.56
2019-03-31T14:22:02.610Z,43.68
2019-03-31T14:24:34.169Z,43.64
2019-03-31T14:27:05.949Z,45.42
2019-03-31T14:29:37.785Z,44.36
2019-03-31T14:32:09.749Z,44.54
2019-03-31T14:34:41.203Z,44.92
2019-03-31T14:37:12.861Z,45.30
2019-03-31T14:39:44.312Z,44.92
2019-03-31T14:42:16.086Z,43.38
2019-03-31T14:44:47.833Z,44.06
2019-03-31T14:47:19.491Z,44.60
2019-03-31T14:49:51.362Z,45.11
2019-03-31T14:52:27.643Z,45.12
2019-03-31T14:54:56.314Z,44.07
2019-03-31T14:57:28.063Z,44.34
2019-03-31T15:00:13.600Z,44.46
2019-03-31T15:02:32.815Z,43.54
2019-03-31T15:05:05.594Z,44.67
2019-03-31T15:07:36.926Z,44.80
2019-03-31T15:10:08.423Z,45.06
2019-03-31T15:12:40.171Z,45.28
2019-03-31T15:15:11.923Z,44.98
2019-03-31T15:17:43.682Z,45.47
2019-03-31T15:20:15.339Z,45.53
2019-03-31T15:22:47.106Z,45.80
2019-03-31T15:25:18.965Z,45.38
2019-03-31T15:27:50.417Z,46.52
2019-03-31T15:30:22.076Z,47.16
2019-03-31T15:32:53.733Z,47.97
2019-03-31T15:35:25.595Z,48.08
2019-03-31T15:37:57.457Z,48.09
2019-03-31T15:40:28.918Z,48.06
2019-03-31T15:43:00.658Z,48.66
2019-03-31T15:45:32.335Z,48.66
2019-03-31T15:48:04.000Z,49.67
2019-03-31T15:50:35.747Z,49.68
2019-03-31T15:53:07.411Z,51.17
2019-03-31T15:55:38.801Z,54.52
2019-03-31T15:58:10.616Z,53.87
2019-03-31T16:00:42.480Z,53.00
2019-03-31T16:03:14.038Z,52.45
2019-03-31T16:05:45.797Z,52.66
2019-03-31T16:08:17.354Z,53.73
2019-03-31T16:10:49.726Z,53.77
2019-03-31T16:13:21.382Z,53.82
2019-03-31T16:15:53.140Z,55.64
2019-03-31T16:18:24.900Z,56.56
2019-03-31T16:20:56.487Z,57.07
2019-03-31T16:23:29.348Z,57.97
2019-03-31T16:26:01.107Z,58.48
2019-03-31T16:28:32.495Z,58.30
2019-03-31T16:31:04.120Z,58.67
2019-03-31T16:33:35.873Z,59.03
2019-03-31T16:36:07.640Z,59.50
2019-03-31T16:38:39.096Z,60.36
2019-03-31T16:41:10.753Z,60.74
2019-03-31T16:43:42.408Z,61.10
2019-03-31T16:46:14.164Z,61.63
2019-03-31T16:48:46.025Z,62.92
2019-03-31T16:51:17.505Z,62.63
2019-03-31T16:53:49.241Z,62.86
2019-03-31T16:56:20.801Z,62.84
2019-03-31T16:58:52.246Z,63.13
2019-03-31T17:01:23.752Z,65.14
2019-03-31T17:03:55.562Z,64.84
2019-03-31T17:06:27.034Z,65.88
2019-03-31T17:08:58.685Z,65.94
2019-03-31T17:11:30.332Z,66.78
2019-03-31T17:14:01.993Z,66.72
2019-03-31T17:16:33.654Z,66.70
2019-03-31T17:19:05.223Z,67.19
2019-03-31T17:21:36.966Z,67.69
2019-03-31T17:24:08.720Z,69.58
2019-03-31T17:26:40.481Z,69.49
2019-03-31T17:29:11.962Z,69.86
2019-03-31T17:31:43.698Z,69.76
2019-03-31T17:34:15.353Z,69.77
2019-03-31T17:36:47.113Z,70.16
2019-03-31T17:39:18.779Z,69.97
2019-03-31T17:41:50.556Z,70.29
2019-03-31T17:44:22.192Z,69.70
2019-03-31T17:46:53.651Z,69.81
2019-03-31T17:49:25.309Z,70.58
2019-03-31T17:51:56.958Z,70.97
2019-03-31T17:54:28.770Z,71.32
2019-03-31T17:57:00.582Z,71.19
2019-03-31T17:59:32.241Z,71.94
2019-03-31T18:02:04.100Z,72.17
2019-03-31T18:04:38.374Z,73.74
2019-03-31T18:07:08.884Z,73.29
2019-03-31T18:09:40.617Z,72.88
2019-03-31T18:12:12.375Z,73.97
2019-03-31T18:14:43.918Z,74.06
2019-03-31T18:17:15.686Z,74.21
2019-03-31T18:19:47.451Z,74.43
2019-03-31T18:22:19.029Z,74.72
2019-03-31T18:24:50.667Z,75.01
2019-03-31T18:27:22.154Z,74.52
2019-03-31T18:29:53.512Z,75.14
2019-03-31T18:32:24.881Z,75.91
2019-03-31T18:34:56.264Z,76.26
2019-03-31T18:37:27.736Z,76.37
2019-03-31T18:39:59.481Z,77.04
2019-03-31T18:42:31.055Z,76.70
2019-03-31T18:45:02.691Z,76.91
2019-03-31T18:47:34.554Z,76.79
2019-03-31T18:50:06.599Z,76.35
2019-03-31T18:52:38.043Z,76.48
2019-03-31T18:55:11.370Z,76.56
2019-03-31T18:57:47.631Z,76.70
2019-03-31T19:00:39.001Z,76.70
2019-03-31T19:03:18.480Z,76.42
2019-03-31T19:05:55.052Z,76.82
2019-03-31T19:08:40.224Z,76.73
2019-03-31T19:11:31.723Z,76.47
2019-03-31T19:14:21.125Z,76.86
2019-03-31T19:17:10.466Z,77.21
2019-03-31T19:19:43.742Z,76.95
2019-03-31T19:22:26.247Z,77.56
2019-03-31T19:25:01.945Z,77.83
2019-03-31T19:27:35.290Z,78.82
2019-03-31T19:30:26.288Z,79.55
2019-03-31T19:33:02.653Z,79.40
2019-03-31T19:35:41.439Z,80.44
2019-03-31T19:38:17.624Z,79.69
2019-03-31T19:41:03.815Z,80.06
2019-03-31T19:43:31.413Z,80.68
2019-03-31T19:46:19.733Z,85.51
2019-03-31T19:48:55.976Z,85.20
2019-03-31T19:51:44.431Z,84.57
2019-03-31T19:54:17.785Z,84.43
2019-03-31T19:57:07.192Z,85.11
2019-03-31T19:59:57.681Z,84.75
2019-03-31T20:02:39.986Z,84.80
2019-03-31T20:05:19.454Z,84.60
2019-03-31T20:08:09.084Z,84.32
2019-03-31T20:10:42.480Z,84.14
2019-03-31T20:13:32.356Z,84.34
2019-03-31T20:16:11.550Z,84.57
2019-03-31T20:19:01.165Z,85.24
2019-03-31T20:21:43.305Z,85.06
2019-03-31T20:24:16.854Z,85.58
2019-03-31T20:26:50.142Z,85.67
2019-03-31T20:29:39.505Z,85.79
2019-03-31T20:32:29.067Z,85.69
2019-03-31T20:35:14.345Z,85.33
2019-03-31T20:37:50.791Z,85.28
2019-03-31T20:40:40.456Z,86.18
2019-03-31T20:43:30.146Z,85.73
2019-03-31T20:46:04.334Z,85.92
2019-03-31T20:48:34.889Z,85.94
2019-03-31T20:51:06.445Z,85.82
2019-03-31T20:53:38.307Z,85.88
2019-03-31T20:56:10.025Z,86.29
2019-03-31T20:58:41.721Z,86.78
2019-03-31T21:01:13.590Z,86.54
2019-03-31T21:03:45.167Z,86.49
2019-03-31T21:06:17.109Z,86.74
2019-03-31T21:08:48.672Z,86.52
2019-03-31T21:11:20.321Z,86.94
2019-03-31T21:13:56.648Z,86.71
2019-03-31T21:16:26.248Z,86.92
2019-03-31T21:18:58.161Z,86.58
2019-03-31T21:21:29.820Z,86.86
2019-03-31T21:24:01.697Z,87.61
2019-03-31T21:26:33.235Z,87.48
2019-03-31T21:29:04.890Z,87.38
2019-03-31T21:31:36.766Z,87.37
2019-03-31T21:34:08.313Z,87.75
2019-03-31T21:36:40.172Z,88.26
2019-03-31T21:39:12.036Z,88.61
2019-03-31T21:41:43.599Z,88.96
2019-03-31T21:44:15.250Z,88.83
2019-03-31T21:46:47.214Z,89.18
2019-03-31T21:49:18.702Z,89.24
2019-03-31T21:51:50.342Z,89.34
2019-03-31T21:54:21.885Z,89.32
2019-03-31T21:56:53.644Z,89.52
2019-03-31T21:59:25.390Z,89.75
2019-03-31T22:01:57.388Z,89.97
2019-03-31T22:04:29.228Z,89.94
2019-03-31T22:07:00.681Z,89.77
2019-03-31T22:09:32.341Z,89.78
2019-03-31T22:12:04.200Z,89.56
2019-03-31T22:14:35.759Z,89.35
2019-03-31T22:17:07.420Z,89.23
2019-03-31T22:19:39.101Z,89.12
2019-03-31T22:22:10.734Z,89.20
2019-03-31T22:24:42.219Z,89.12
2019-03-31T22:27:14.050Z,89.07
2019-03-31T22:29:45.605Z,88.71
2019-03-31T22:32:18.555Z,88.13
2019-03-31T22:34:50.350Z,87.14
2019-03-31T22:37:21.867Z,86.83
2019-03-31T22:39:53.579Z,85.76
2019-03-31T22:42:25.220Z,84.69
2019-03-31T22:44:56.783Z,83.87
2019-03-31T22:47:28.231Z,82.98
2019-03-31T22:50:00.434Z,81.40
2019-03-31T22:52:32.057Z,81.37
2019-03-31T22:55:04.329Z,81.45
2019-03-31T22:57:35.648Z,81.01
2019-03-31T23:00:08.877Z,81.04
2019-03-31T23:02:41.553Z,81.04
2019-03-31T23:05:13.315Z,81.01
2019-03-31T23:07:44.970Z,81.30
2019-03-31T23:10:16.732Z,81.79
2019-03-31T23:12:48.200Z,82.41
2019-03-31T23:15:19.843Z,82.98
2019-03-31T23:17:51.603Z,82.90
2019-03-31T23:20:23.467Z,82.76
2019-03-31T23:22:55.226Z,82.11
2019-03-31T23:25:26.683Z,81.52
2019-03-31T23:27:58.543Z,81.14
2019-03-31T23:30:31.323Z,80.90
2019-03-31T23:33:02.985Z,80.84
2019-03-31T23:35:34.731Z,80.88
2019-03-31T23:38:06.514Z,80.71
2019-03-31T23:40:38.172Z,80.70
2019-03-31T23:43:09.735Z,80.77
2019-03-31T23:45:42.405Z,80.85
2019-03-31T23:48:13.971Z,80.63
2019-03-31T23:50:45.917Z,79.87
2019-03-31T23:53:17.474Z,79.60
2019-03-31T23:55:49.338Z,79.12
2019-03-31T23:58:20.889Z,79.02
