createdAt,value
2022-12-08T00:35:05.214Z,2.9
2022-12-08T00:45:07.328Z,2.8
2022-12-08T00:55:09.542Z,2.7
2022-12-08T01:05:11.797Z,2.8
2022-12-08T01:25:15.651Z,2.9
2022-12-08T01:35:17.593Z,2.9
2022-12-08T01:45:19.879Z,3
2022-12-08T01:55:22.408Z,3
2022-12-08T02:05:25.036Z,3
2022-12-08T02:15:26.848Z,3
2022-12-08T02:25:29.504Z,2.9
2022-12-08T02:35:31.246Z,3
2022-12-08T02:55:35.964Z,2.9
2022-12-08T03:05:38.007Z,2.9
2022-12-08T03:15:40.698Z,3
2022-12-08T03:25:43.291Z,3
2022-12-08T03:35:45.734Z,3
2022-12-08T03:45:47.850Z,3.1
2022-12-08T03:55:50.568Z,3
2022-12-08T04:05:53.157Z,3
2022-12-08T04:15:55.482Z,3
2022-12-08T04:25:57.517Z,3
2022-12-08T04:36:00.178Z,2.9
2022-12-08T04:46:02.308Z,3
2022-12-08T04:56:03.991Z,2.9
2022-12-08T05:16:09.419Z,2.9
2022-12-08T05:26:11.724Z,2.9
2022-12-08T05:36:13.498Z,3
2022-12-08T05:56:18.295Z,2.9
2022-12-08T06:06:20.356Z,2.9
2022-12-08T06:16:22.254Z,2.9
2022-12-08T06:26:24.836Z,2.9
2022-12-08T06:36:27.137Z,2.9
2022-12-08T06:56:30.801Z,2.7
2022-12-08T07:06:33.113Z,2.6
2022-12-08T07:16:34.996Z,2.5
2022-12-08T07:26:37.406Z,2.5
2022-12-08T07:36:39.559Z,2.5
2022-12-08T07:46:41.897Z,2.5
2022-12-08T07:56:44.123Z,2.6
2022-12-08T08:06:46.223Z,2.7
2022-12-08T08:16:48.221Z,2.7
2022-12-08T08:26:50.076Z,2.8
2022-12-08T08:36:52.145Z,2.7
2022-12-08T08:46:54.206Z,2.7
2022-12-08T08:56:56.709Z,2.7
2022-12-08T09:06:58.769Z,2.7
2022-12-08T09:17:00.975Z,2.8
2022-12-08T09:27:02.785Z,2.9
2022-12-08T09:37:05.436Z,2.9
2022-12-08T09:47:07.298Z,2.8
2022-12-08T10:17:13.178Z,2.7
2022-12-08T10:37:18.070Z,2.7
2022-12-08T10:57:21.608Z,2.8
2022-12-08T11:27:27.684Z,2.8
2022-12-08T11:30:09.765Z,2.8
2022-12-08T11:37:39.814Z,2.8
2022-12-08T12:27:57.024Z,3
2022-12-08T12:47:56.762Z,3.1
2022-12-08T12:57:57.667Z,2.9
2022-12-08T13:08:00.257Z,3.1
2022-12-08T13:18:02.227Z,3.1
2022-12-08T13:58:11.202Z,3.1
2022-12-08T14:08:18.197Z,3.1
2022-12-08T14:18:16.245Z,3
2022-12-08T14:28:18.067Z,3.1
2022-12-08T14:38:20.269Z,3
2022-12-08T15:18:28.967Z,2.8
2022-12-08T15:28:30.847Z,2.9
2022-12-08T15:38:32.554Z,2.9
2022-12-08T16:08:49.295Z,2.8
2022-12-08T16:18:40.571Z,2.8
2022-12-08T16:28:53.723Z,2.8
2022-12-08T16:38:45.730Z,2.7
2022-12-08T16:58:49.832Z,2.7
2022-12-08T17:08:52.486Z,2.7
2022-12-08T17:18:54.960Z,2.7
2022-12-08T17:29:00.809Z,2.7
2022-12-08T17:38:59.618Z,2.8
2022-12-08T17:49:01.301Z,2.6
2022-12-08T17:59:03.535Z,2.4
2022-12-08T18:19:07.783Z,2.4
2022-12-08T18:29:10.414Z,2.4
2022-12-08T19:29:23.111Z,2.5
2022-12-08T19:49:27.331Z,2.4
2022-12-08T19:59:29.937Z,2.4
2022-12-08T20:19:34.261Z,2.3
2022-12-08T20:29:36.089Z,2.2
2022-12-08T20:39:38.469Z,2.1
2022-12-08T20:59:43.329Z,2
2022-12-08T21:09:45.189Z,1.9
2022-12-08T21:19:47.652Z,2
2022-12-08T21:29:49.986Z,1.9
2022-12-08T21:39:52.563Z,1.9
2022-12-08T21:49:55.101Z,1.6
2022-12-08T21:59:57.313Z,1.6
2022-12-08T22:09:59.061Z,1.2
2022-12-08T22:20:01.217Z,1
2022-12-08T22:30:03.671Z,1.2
2022-12-08T22:40:06.018Z,1.2
2022-12-08T22:50:08.177Z,1.3
2022-12-08T23:00:10.669Z,1.4
