createdAt,value
2022-09-05T00:02:36.586Z,99.90
2022-09-05T00:06:00.083Z,99.90
2022-09-05T00:09:15.561Z,99.90
2022-09-05T00:12:05.490Z,99.90
2022-09-05T00:15:18.967Z,99.90
2022-09-05T00:23:45.528Z,99.90
2022-09-05T00:24:21.241Z,99.90
2022-09-05T00:25:31.197Z,99.90
2022-09-05T00:28:46.849Z,99.90
2022-09-05T00:31:54.489Z,99.90
2022-09-05T00:35:04.178Z,99.90
2022-09-05T00:37:50.836Z,99.90
2022-09-05T00:40:42.139Z,99.90
2022-09-05T00:43:32.694Z,99.90
2022-09-05T00:46:28.676Z,99.90
2022-09-05T00:49:38.408Z,99.90
2022-09-05T00:53:22.475Z,99.90
2022-09-05T00:56:35.295Z,99.90
2022-09-05T01:00:02.042Z,99.90
2022-09-05T01:03:02.998Z,99.90
2022-09-05T01:06:06.652Z,99.90
2022-09-05T01:09:07.375Z,99.90
2022-09-05T01:11:59.763Z,99.90
2022-09-05T01:14:58.880Z,99.90
2022-09-05T01:18:13.117Z,99.90
2022-09-05T01:21:10.584Z,99.90
2022-09-05T01:24:27.796Z,99.90
2022-09-05T01:28:15.410Z,99.90
2022-09-05T01:31:27.885Z,99.90
2022-09-05T01:34:37.836Z,99.90
2022-09-05T01:38:06.826Z,99.90
2022-09-05T01:41:18.646Z,99.90
2022-09-05T01:44:14.237Z,99.90
2022-09-05T01:47:02.521Z,99.90
2022-09-05T01:50:04.646Z,99.90
2022-09-05T01:53:25.563Z,99.90
2022-09-05T01:56:39.237Z,99.90
2022-09-05T01:59:45.914Z,99.90
2022-09-05T02:02:50.409Z,99.90
2022-09-05T02:06:21.188Z,99.90
2022-09-05T02:09:15.248Z,99.90
2022-09-05T02:12:23.193Z,99.90
2022-09-05T02:15:22.549Z,99.90
2022-09-05T02:18:23.762Z,99.90
2022-09-05T02:21:25.808Z,99.90
2022-09-05T02:24:20.812Z,99.90
2022-09-05T02:27:31.541Z,99.90
2022-09-05T02:30:36.988Z,99.90
2022-09-05T02:33:48.608Z,99.90
2022-09-05T02:36:48.562Z,99.90
2022-09-05T02:45:06.151Z,99.90
2022-09-05T02:45:07.889Z,99.90
2022-09-05T02:46:55.208Z,99.90
2022-09-05T02:52:53.538Z,99.90
2022-09-05T02:57:36.856Z,99.90
2022-09-05T02:57:38.160Z,99.90
2022-09-05T03:00:03.131Z,99.90
2022-09-05T03:03:25.340Z,99.90
2022-09-05T03:07:01.366Z,99.90
2022-09-05T03:09:58.893Z,99.90
2022-09-05T03:12:53.003Z,99.90
2022-09-05T03:16:10.028Z,99.90
2022-09-05T03:19:29.276Z,99.90
2022-09-05T03:22:36.216Z,99.90
2022-09-05T03:26:00.212Z,99.90
2022-09-05T03:28:59.582Z,99.90
2022-09-05T03:31:52.107Z,99.90
2022-09-05T03:34:40.301Z,99.90
2022-09-05T03:38:05.464Z,99.90
2022-09-05T03:41:23.868Z,99.90
2022-09-05T03:44:40.683Z,99.90
2022-09-05T03:47:25.901Z,99.90
2022-09-05T03:57:06.640Z,99.90
2022-09-05T03:57:21.027Z,99.90
2022-09-05T03:57:42.663Z,99.90
2022-09-05T04:00:38.154Z,99.90
2022-09-05T04:08:07.407Z,99.90
2022-09-05T04:08:29.664Z,99.90
2022-09-05T04:10:05.142Z,99.90
2022-09-05T04:12:58.651Z,99.90
2022-09-05T04:15:47.786Z,99.90
2022-09-05T04:19:13.743Z,99.90
2022-09-05T04:22:36.885Z,99.90
2022-09-05T04:25:35.829Z,99.90
2022-09-05T04:28:54.056Z,99.90
2022-09-05T04:31:56.327Z,99.90
2022-09-05T04:35:04.970Z,99.90
2022-09-05T04:38:15.635Z,99.90
2022-09-05T04:41:21.345Z,99.90
2022-09-05T04:44:35.217Z,99.90
2022-09-05T04:47:34.649Z,99.90
2022-09-05T04:50:24.901Z,99.90
2022-09-05T04:53:54.028Z,99.90
2022-09-05T04:56:46.301Z,99.90
2022-09-05T05:03:24.832Z,99.90
2022-09-05T05:06:00.968Z,99.90
2022-09-05T05:06:38.276Z,99.90
2022-09-05T05:09:39.461Z,99.90
2022-09-05T05:18:00.261Z,99.90
2022-09-05T05:18:15.156Z,99.90
2022-09-05T05:19:41.903Z,99.90
2022-09-05T05:22:29.208Z,99.90
2022-09-05T05:25:14.782Z,99.90
2022-09-05T05:28:24.750Z,99.90
2022-09-05T05:31:17.245Z,99.90
2022-09-05T05:34:25.221Z,99.90
2022-09-05T05:37:45.758Z,99.90
2022-09-05T05:40:42.363Z,99.90
2022-09-05T05:43:46.318Z,99.90
2022-09-05T05:46:36.383Z,99.90
2022-09-05T05:49:43.568Z,99.90
2022-09-05T05:52:52.103Z,99.90
2022-09-05T05:56:02.345Z,99.90
2022-09-05T05:59:15.266Z,99.90
2022-09-05T06:02:22.688Z,99.90
2022-09-05T06:05:27.465Z,99.90
2022-09-05T06:12:24.687Z,99.90
2022-09-05T06:14:58.870Z,99.40
2022-09-05T06:16:07.206Z,97.80
2022-09-05T06:19:22.471Z,94.90
2022-09-05T06:22:30.819Z,93.60
2022-09-05T06:25:50.267Z,91.50
2022-09-05T06:29:00.357Z,90.80
2022-09-05T06:32:15.674Z,87.20
2022-09-05T06:35:32.672Z,86.20
2022-09-05T06:38:47.233Z,82.70
2022-09-05T06:41:50.900Z,79.00
2022-09-05T06:44:48.046Z,76.20
2022-09-05T06:47:37.167Z,71.30
2022-09-05T06:50:29.708Z,72.90
2022-09-05T06:53:49.497Z,70.80
2022-09-05T06:56:41.119Z,67.60
2022-09-05T06:59:44.734Z,70.40
2022-09-05T07:03:00.013Z,67.60
2022-09-05T07:05:59.482Z,66.10
2022-09-05T07:08:55.813Z,64.30
2022-09-05T07:12:14.985Z,64.00
2022-09-05T07:15:27.632Z,61.90
2022-09-05T07:18:51.228Z,60.80
2022-09-05T07:21:49.644Z,58.00
2022-09-05T07:24:54.358Z,55.90
2022-09-05T07:28:26.697Z,56.70
2022-09-05T07:30:55.345Z,58.90
2022-09-05T07:33:42.841Z,57.20
2022-09-05T07:36:38.313Z,58.00
2022-09-05T07:39:29.561Z,58.60
2022-09-05T07:42:20.892Z,56.90
2022-09-05T07:45:11.678Z,52.90
2022-09-05T07:48:08.740Z,54.00
2022-09-05T07:56:46.111Z,52.60
2022-09-05T07:56:50.493Z,54.80
2022-09-05T07:57:45.547Z,51.50
2022-09-05T08:00:42.813Z,53.10
2022-09-05T08:03:31.434Z,49.30
2022-09-05T08:07:01.273Z,49.50
2022-09-05T08:10:06.772Z,49.60
2022-09-05T08:13:22.385Z,49.00
2022-09-05T08:16:11.092Z,48.80
2022-09-05T08:19:21.588Z,46.50
2022-09-05T08:22:15.739Z,48.90
2022-09-05T08:25:16.332Z,46.90
2022-09-05T08:28:21.261Z,47.60
2022-09-05T08:31:16.223Z,47.90
2022-09-05T08:34:03.685Z,48.60
2022-09-05T08:36:50.088Z,46.40
2022-09-05T08:39:36.247Z,46.00
2022-09-05T08:44:19.555Z,46.50
2022-09-05T08:46:40.995Z,45.40
2022-09-05T08:49:48.617Z,45.40
2022-09-05T08:52:59.684Z,45.10
2022-09-05T08:56:00.586Z,44.50
2022-09-05T08:59:32.111Z,44.50
2022-09-05T09:02:47.426Z,45.50
2022-09-05T09:06:14.110Z,45.00
2022-09-05T09:09:16.603Z,44.10
2022-09-05T09:12:20.983Z,44.60
2022-09-05T09:15:12.148Z,46.00
2022-09-05T09:17:59.376Z,46.00
2022-09-05T09:20:59.321Z,44.00
2022-09-05T09:24:06.391Z,43.90
2022-09-05T09:27:02.344Z,42.70
2022-09-05T09:29:47.731Z,43.40
2022-09-05T09:32:48.124Z,44.30
2022-09-05T09:35:54.146Z,44.70
2022-09-05T09:39:11.861Z,42.10
2022-09-05T09:42:32.892Z,41.10
2022-09-05T09:45:56.587Z,41.00
2022-09-05T09:48:47.860Z,41.30
2022-09-05T09:51:48.298Z,42.00
2022-09-05T09:54:56.294Z,40.50
2022-09-05T09:58:22.566Z,45.20
2022-09-05T10:01:35.076Z,50.20
2022-09-05T10:10:40.137Z,54.40
2022-09-05T10:10:44.655Z,56.20
2022-09-05T10:14:58.959Z,59.50
2022-09-05T10:18:23.494Z,59.80
2022-09-05T10:21:32.483Z,62.40
2022-09-05T10:24:36.086Z,60.80
2022-09-05T10:27:35.878Z,60.20
2022-09-05T10:32:32.604Z,61.10
2022-09-05T10:35:17.774Z,59.20
2022-09-05T10:37:28.648Z,61.40
2022-09-05T10:40:18.240Z,61.00
2022-09-05T10:43:34.035Z,58.70
2022-09-05T10:46:49.485Z,58.80
2022-09-05T10:49:38.269Z,60.10
2022-09-05T10:52:59.585Z,64.00
2022-09-05T10:55:58.602Z,61.10
2022-09-05T11:01:22.050Z,64.20
2022-09-05T11:02:34.703Z,61.50
2022-09-05T11:05:37.134Z,62.80
2022-09-05T11:08:31.823Z,61.00
2022-09-05T11:11:28.659Z,62.40
2022-09-05T11:14:35.391Z,61.70
2022-09-05T11:17:23.264Z,57.80
2022-09-05T11:20:20.262Z,60.40
2022-09-05T11:23:31.797Z,61.50
2022-09-05T11:26:44.679Z,62.70
2022-09-05T11:29:43.264Z,63.00
2022-09-05T11:37:27.330Z,62.00
2022-09-05T11:39:51.545Z,60.70
2022-09-05T11:40:28.994Z,60.00
2022-09-05T11:43:35.074Z,59.00
2022-09-05T11:46:33.950Z,59.70
2022-09-05T11:49:36.157Z,60.40
2022-09-05T11:52:24.323Z,57.30
2022-09-05T11:55:27.825Z,62.10
2022-09-05T11:58:45.387Z,61.60
2022-09-05T12:01:48.879Z,61.60
2022-09-05T12:05:48.817Z,62.30
2022-09-05T12:11:20.768Z,58.80
2022-09-05T12:14:31.017Z,60.70
2022-09-05T12:17:20.571Z,59.60
2022-09-05T12:20:50.069Z,57.60
2022-09-05T12:24:12.688Z,59.80
2022-09-05T12:27:39.058Z,61.60
2022-09-05T12:30:36.379Z,60.30
2022-09-05T12:36:01.382Z,57.20
2022-09-05T12:40:15.780Z,59.90
2022-09-05T12:41:33.272Z,60.70
2022-09-05T12:41:40.968Z,59.20
2022-09-05T12:44:20.988Z,61.10
2022-09-05T12:46:33.415Z,59.90
2022-09-05T12:49:35.057Z,59.60
2022-09-05T12:52:32.437Z,60.00
2022-09-05T12:55:17.610Z,61.60
2022-09-05T13:02:56.972Z,60.70
2022-09-05T13:03:12.396Z,59.10
2022-09-05T13:05:02.646Z,61.60
2022-09-05T13:07:57.127Z,57.50
2022-09-05T13:14:49.601Z,60.20
2022-09-05T13:14:54.537Z,57.70
2022-09-05T13:17:17.868Z,57.90
2022-09-05T13:20:15.476Z,61.20
2022-09-05T13:23:18.937Z,59.80
2022-09-05T13:26:13.010Z,60.50
2022-09-05T13:29:10.739Z,57.00
2022-09-05T13:38:10.750Z,60.00
2022-09-05T13:38:10.928Z,63.20
2022-09-05T13:39:19.810Z,59.00
2022-09-05T13:42:18.670Z,60.30
2022-09-05T13:45:04.247Z,60.20
2022-09-05T13:48:16.982Z,61.10
2022-09-05T13:51:43.219Z,60.30
2022-09-05T13:54:50.251Z,64.10
2022-09-05T13:57:46.423Z,58.40
2022-09-05T14:00:40.926Z,62.30
2022-09-05T14:04:05.632Z,63.20
2022-09-05T14:07:44.815Z,60.10
2022-09-05T14:10:43.631Z,62.00
2022-09-05T14:14:11.290Z,62.00
2022-09-05T14:20:53.302Z,62.60
2022-09-05T14:23:56.641Z,62.50
2022-09-05T14:26:53.851Z,64.00
2022-09-05T14:29:44.303Z,61.30
2022-09-05T14:37:46.473Z,62.90
2022-09-05T14:37:52.008Z,61.80
2022-09-05T14:38:44.044Z,62.00
2022-09-05T14:41:34.546Z,63.30
2022-09-05T14:44:13.405Z,62.10
2022-09-05T14:46:53.378Z,62.30
2022-09-05T14:49:49.332Z,62.20
2022-09-05T14:52:25.648Z,60.10
2022-09-05T15:02:38.658Z,62.10
2022-09-05T15:02:43.267Z,63.60
2022-09-05T15:06:33.082Z,64.10
2022-09-05T15:11:25.848Z,64.30
2022-09-05T15:12:19.618Z,62.50
2022-09-05T15:14:38.484Z,63.30
2022-09-05T15:17:06.566Z,65.20
2022-09-05T15:20:06.833Z,64.00
2022-09-05T15:22:41.948Z,64.00
2022-09-05T15:25:20.344Z,63.90
2022-09-05T15:27:49.801Z,62.90
2022-09-05T15:30:20.130Z,62.60
2022-09-05T15:32:50.583Z,63.40
2022-09-05T15:35:36.003Z,62.80
2022-09-05T15:38:54.365Z,63.60
2022-09-05T15:41:26.222Z,63.60
2022-09-05T15:44:22.311Z,63.20
2022-09-05T15:47:03.609Z,63.20
2022-09-05T15:49:48.945Z,64.20
2022-09-05T15:52:16.286Z,64.80
2022-09-05T15:54:54.903Z,64.40
2022-09-05T15:57:28.397Z,67.10
2022-09-05T15:59:57.428Z,65.10
2022-09-05T16:02:43.281Z,65.70
2022-09-05T16:10:27.616Z,66.00
2022-09-05T16:10:45.942Z,68.40
2022-09-05T16:14:23.902Z,67.90
2022-09-05T16:23:14.245Z,68.50
2022-09-05T16:23:31.195Z,69.50
2022-09-05T16:23:34.525Z,68.30
2022-09-05T16:26:25.364Z,70.00
2022-09-05T16:29:30.207Z,70.50
2022-09-05T16:32:02.192Z,70.70
2022-09-05T16:34:49.851Z,71.90
2022-09-05T16:37:39.213Z,72.40
2022-09-05T16:40:09.217Z,72.30
2022-09-05T16:42:46.727Z,72.60
2022-09-05T16:45:33.280Z,73.10
2022-09-05T16:48:26.897Z,74.40
2022-09-05T16:50:57.772Z,75.10
2022-09-05T16:53:58.846Z,76.10
2022-09-05T16:56:38.087Z,76.00
2022-09-05T16:59:20.063Z,76.20
2022-09-05T17:02:07.269Z,77.00
2022-09-05T17:05:04.247Z,78.50
2022-09-05T17:08:17.715Z,80.30
2022-09-05T17:10:57.797Z,82.80
2022-09-05T17:13:43.499Z,84.90
2022-09-05T17:16:19.100Z,87.10
2022-09-05T17:18:52.557Z,89.40
2022-09-05T17:24:16.843Z,91.00
2022-09-05T17:29:19.727Z,95.40
2022-09-05T17:29:43.154Z,97.90
2022-09-05T17:31:47.401Z,99.00
2022-09-05T17:33:44.994Z,99.90
2022-09-05T17:36:22.408Z,99.90
2022-09-05T17:39:14.881Z,99.90
2022-09-05T17:42:13.778Z,99.90
2022-09-05T17:44:53.270Z,99.90
2022-09-05T17:47:36.423Z,99.90
2022-09-05T17:50:17.818Z,99.90
2022-09-05T17:52:58.808Z,99.90
2022-09-05T17:55:38.053Z,99.90
2022-09-05T17:58:39.931Z,99.90
2022-09-05T18:01:27.191Z,99.90
2022-09-05T18:04:16.633Z,99.90
2022-09-05T18:06:51.062Z,99.90
2022-09-05T18:09:38.462Z,99.90
2022-09-05T18:12:13.974Z,99.90
2022-09-05T18:15:04.657Z,99.90
2022-09-05T18:17:38.506Z,99.90
2022-09-05T18:20:13.814Z,99.90
2022-09-05T18:23:18.280Z,99.90
2022-09-05T18:26:04.505Z,99.90
2022-09-05T18:28:49.692Z,99.90
2022-09-05T18:31:41.884Z,99.90
2022-09-05T18:34:24.441Z,99.90
2022-09-05T18:36:59.020Z,99.90
2022-09-05T18:39:38.602Z,99.90
2022-09-05T18:42:25.962Z,99.90
2022-09-05T18:45:15.556Z,99.90
2022-09-05T18:47:58.833Z,99.90
2022-09-05T18:50:34.328Z,99.90
2022-09-05T18:53:10.365Z,99.90
2022-09-05T18:56:12.327Z,99.90
2022-09-05T18:59:10.052Z,99.90
2022-09-05T19:01:43.663Z,99.90
2022-09-05T19:04:39.237Z,99.90
2022-09-05T19:07:23.908Z,99.90
2022-09-05T19:10:19.352Z,99.90
2022-09-05T19:12:59.003Z,99.90
2022-09-05T19:15:48.045Z,99.90
2022-09-05T19:18:26.118Z,99.90
2022-09-05T19:21:33.396Z,99.90
2022-09-05T19:24:06.932Z,99.90
2022-09-05T19:26:34.178Z,99.90
2022-09-05T19:36:53.090Z,99.90
2022-09-05T19:37:07.575Z,99.90
2022-09-05T19:37:08.029Z,99.90
2022-09-05T19:37:48.972Z,99.90
2022-09-05T19:47:28.523Z,99.90
2022-09-05T19:47:33.997Z,99.90
2022-09-05T19:47:36.182Z,99.90
2022-09-05T19:49:11.514Z,99.90
2022-09-05T19:51:43.476Z,99.90
2022-09-05T19:54:31.335Z,99.90
2022-09-05T19:57:04.865Z,99.90
2022-09-05T19:59:39.219Z,99.90
2022-09-05T20:02:21.904Z,99.90
2022-09-05T20:04:52.954Z,99.90
2022-09-05T20:07:25.499Z,99.90
2022-09-05T20:09:54.133Z,99.90
2022-09-05T20:12:33.332Z,99.90
2022-09-05T20:15:22.882Z,99.90
2022-09-05T20:17:53.637Z,99.90
2022-09-05T20:20:27.151Z,99.90
2022-09-05T20:23:04.316Z,99.90
2022-09-05T20:25:41.398Z,99.90
2022-09-05T20:28:13.565Z,99.90
2022-09-05T20:30:43.734Z,99.90
2022-09-05T20:33:32.743Z,99.90
2022-09-05T20:43:12.031Z,99.90
2022-09-05T20:43:14.802Z,99.90
2022-09-05T20:43:42.514Z,99.90
2022-09-05T20:44:39.720Z,99.90
2022-09-05T20:51:00.600Z,99.90
2022-09-05T20:54:06.456Z,99.90
2022-09-05T20:54:28.945Z,99.90
2022-09-05T20:56:06.785Z,99.90
2022-09-05T20:58:37.821Z,99.90
2022-09-05T21:01:22.166Z,99.90
2022-09-05T21:04:26.782Z,99.90
2022-09-05T21:07:10.350Z,99.90
2022-09-05T21:09:56.824Z,99.90
2022-09-05T21:12:33.646Z,99.90
2022-09-05T21:15:25.609Z,99.90
2022-09-05T21:18:02.852Z,99.90
2022-09-05T21:20:29.905Z,99.90
2022-09-05T21:22:56.827Z,99.90
2022-09-05T21:25:43.805Z,99.90
2022-09-05T21:28:35.056Z,99.90
2022-09-05T21:31:12.864Z,99.90
2022-09-05T21:33:45.264Z,99.90
2022-09-05T21:36:15.419Z,99.90
2022-09-05T21:38:43.729Z,99.90
2022-09-05T21:41:14.393Z,99.90
2022-09-05T21:47:37.388Z,99.90
2022-09-05T21:47:40.641Z,99.90
2022-09-05T21:49:21.198Z,99.90
2022-09-05T21:51:53.277Z,99.90
2022-09-05T21:59:16.262Z,99.90
2022-09-05T21:59:19.731Z,99.90
2022-09-05T22:00:11.110Z,99.90
2022-09-05T22:02:38.788Z,99.90
2022-09-05T22:05:05.985Z,99.90
2022-09-05T22:07:35.810Z,99.90
2022-09-05T22:10:05.809Z,99.90
2022-09-05T22:12:35.990Z,99.90
2022-09-05T22:15:28.547Z,99.90
2022-09-05T22:18:16.744Z,99.90
2022-09-05T22:20:46.143Z,99.90
2022-09-05T22:23:20.351Z,99.90
2022-09-05T22:25:47.448Z,99.90
2022-09-05T22:28:18.983Z,99.90
2022-09-05T22:30:45.930Z,99.90
2022-09-05T22:33:13.119Z,99.90
2022-09-05T22:35:40.370Z,99.90
2022-09-05T22:38:13.306Z,99.90
2022-09-05T22:40:43.062Z,99.90
2022-09-05T22:43:10.693Z,99.90
2022-09-05T22:45:39.155Z,99.90
2022-09-05T22:48:09.058Z,99.90
2022-09-05T22:50:36.483Z,99.90
2022-09-05T22:53:08.516Z,99.90
2022-09-05T22:55:44.850Z,99.90
2022-09-05T22:58:13.971Z,99.90
2022-09-05T23:00:41.911Z,99.90
2022-09-05T23:03:08.882Z,99.90
2022-09-05T23:05:36.034Z,99.90
2022-09-05T23:08:04.786Z,99.90
2022-09-05T23:10:32.965Z,99.90
2022-09-05T23:13:04.434Z,99.90
2022-09-05T23:15:31.646Z,99.90
2022-09-05T23:18:00.039Z,99.90
2022-09-05T23:20:28.958Z,99.90
2022-09-05T23:22:56.834Z,99.90
2022-09-05T23:25:24.444Z,99.90
2022-09-05T23:27:51.387Z,99.90
2022-09-05T23:30:19.034Z,99.90
2022-09-05T23:32:50.857Z,99.90
2022-09-05T23:35:19.247Z,99.90
2022-09-05T23:37:48.196Z,99.90
2022-09-05T23:40:18.055Z,99.90
2022-09-05T23:42:56.444Z,99.90
2022-09-05T23:45:25.007Z,99.90
2022-09-05T23:47:52.077Z,99.90
2022-09-05T23:50:19.704Z,99.90
2022-09-05T23:52:47.633Z,99.90
2022-09-05T23:55:17.884Z,99.90
2022-09-05T23:57:45.487Z,99.90
