createdAt,value
2019-01-24T00:02:12.150Z,93021.08
2019-01-24T00:04:38.375Z,93014.31
2019-01-24T00:07:06.641Z,93016.16
2019-01-24T00:09:33.585Z,93013.50
2019-01-24T00:11:59.623Z,93008.17
2019-01-24T00:14:26.283Z,93002.96
2019-01-24T00:16:52.817Z,93002.03
2019-01-24T00:19:19.044Z,93004.30
2019-01-24T00:21:45.445Z,92999.78
2019-01-24T00:24:12.499Z,92995.80
2019-01-24T00:26:38.521Z,92990.47
2019-01-24T00:29:04.520Z,92986.48
2019-01-24T00:31:30.558Z,92972.66
2019-01-24T00:33:57.532Z,92945.38
2019-01-24T00:36:23.531Z,92951.88
2019-01-24T00:38:49.562Z,92951.48
2019-01-24T00:41:15.594Z,92952.02
2019-01-24T00:43:41.638Z,92970.66
2019-01-24T00:46:08.091Z,92979.83
2019-01-24T00:48:34.279Z,92976.76
2019-01-24T00:51:00.325Z,92959.05
2019-01-24T00:53:26.318Z,92952.54
2019-01-24T00:55:52.319Z,92957.61
2019-01-24T00:58:18.352Z,92956.80
2019-01-24T01:00:44.351Z,92957.34
2019-01-24T01:03:10.394Z,92981.97
2019-01-24T01:05:36.407Z,92984.33
2019-01-24T01:08:02.401Z,92978.50
2019-01-24T01:10:28.429Z,92958.67
2019-01-24T01:12:54.468Z,92944.83
2019-01-24T01:15:20.508Z,92948.03
2019-01-24T01:17:46.494Z,92946.56
2019-01-24T01:20:12.545Z,92943.63
2019-01-24T01:22:38.536Z,92936.98
2019-01-24T01:25:04.526Z,92940.42
2019-01-24T01:27:30.559Z,92929.78
2019-01-24T01:29:56.552Z,92923.13
2019-01-24T01:32:22.613Z,92916.47
2019-01-24T01:34:48.581Z,92916.88
2019-01-24T01:37:14.615Z,92913.03
2019-01-24T01:39:40.611Z,92914.22
2019-01-24T01:42:06.602Z,92918.76
2019-01-24T01:44:32.637Z,92918.88
2019-01-24T01:46:58.631Z,92912.11
2019-01-24T01:49:24.628Z,92917.02
2019-01-24T01:51:50.659Z,92927.13
2019-01-24T01:54:16.655Z,92918.36
2019-01-24T01:56:42.691Z,92921.80
2019-01-24T01:59:08.687Z,92917.02
2019-01-24T02:01:34.683Z,92911.15
2019-01-24T02:04:00.716Z,92911.70
2019-01-24T02:06:26.711Z,92917.42
2019-01-24T02:08:52.729Z,92918.88
2019-01-24T02:11:18.763Z,92921.28
2019-01-24T02:13:44.766Z,92921.42
2019-01-24T02:16:10.795Z,92923.67
2019-01-24T02:18:36.796Z,92921.42
2019-01-24T02:21:02.791Z,92919.28
2019-01-24T02:23:28.831Z,92920.09
2019-01-24T02:25:54.828Z,92916.47
2019-01-24T02:28:20.826Z,92923.13
2019-01-24T02:30:46.857Z,92921.80
2019-01-24T02:33:12.876Z,92929.78
2019-01-24T02:35:38.885Z,92926.59
2019-01-24T02:38:04.875Z,92922.09
2019-01-24T02:40:30.866Z,92917.80
2019-01-24T02:42:56.906Z,92921.28
2019-01-24T02:45:22.899Z,92922.20
2019-01-24T02:47:48.902Z,92924.86
2019-01-24T02:50:14.933Z,92931.41
2019-01-24T02:52:40.931Z,92931.92
2019-01-24T02:55:06.923Z,92932.84
2019-01-24T02:57:32.958Z,92923.13
2019-01-24T02:59:58.955Z,92928.34
2019-01-24T03:02:24.955Z,92925.27
2019-01-24T03:04:56.886Z,92920.09
2019-01-24T03:07:16.986Z,92919.13
2019-01-24T03:09:42.984Z,92913.44
2019-01-24T03:12:09.016Z,92909.82
2019-01-24T03:14:35.056Z,92911.56
2019-01-24T03:17:01.046Z,92910.23
2019-01-24T03:19:27.050Z,92887.61
2019-01-24T03:21:53.082Z,92891.19
2019-01-24T03:24:19.088Z,92890.93
2019-01-24T03:26:45.090Z,92889.86
2019-01-24T03:29:11.123Z,92890.27
2019-01-24T03:31:37.120Z,92882.28
2019-01-24T03:34:03.122Z,92896.81
2019-01-24T03:36:29.159Z,92891.89
2019-01-24T03:38:55.168Z,92886.16
2019-01-24T03:41:21.146Z,92870.20
2019-01-24T03:43:47.184Z,92878.59
2019-01-24T03:46:13.181Z,92883.91
2019-01-24T03:48:39.219Z,92878.97
2019-01-24T03:51:05.212Z,92868.05
2019-01-24T03:53:31.207Z,92859.96
2019-01-24T03:55:57.254Z,92856.34
2019-01-24T03:58:23.252Z,92858.22
2019-01-24T04:00:49.246Z,92857.16
2019-01-24T04:03:15.274Z,92856.75
2019-01-24T04:05:41.306Z,92855.83
2019-01-24T04:08:07.662Z,92857.16
2019-01-24T04:10:33.934Z,92865.55
2019-01-24T04:12:59.975Z,92870.34
2019-01-24T04:15:25.974Z,92864.63
2019-01-24T04:17:51.963Z,92860.48
2019-01-24T04:20:17.999Z,92863.15
2019-01-24T04:22:44.021Z,92864.37
2019-01-24T04:25:10.030Z,92870.61
2019-01-24T04:27:36.081Z,92868.06
2019-01-24T04:30:02.075Z,92869.02
2019-01-24T04:32:28.072Z,92873.80
2019-01-24T04:34:54.115Z,92870.61
2019-01-24T04:37:20.107Z,92874.61
2019-01-24T04:39:46.104Z,92874.61
2019-01-24T04:42:12.141Z,92883.92
2019-01-24T04:44:38.137Z,92875.13
2019-01-24T04:47:04.131Z,92873.39
2019-01-24T04:49:30.183Z,92870.20
2019-01-24T04:51:56.211Z,92877.93
2019-01-24T04:54:22.207Z,92885.77
2019-01-24T04:56:48.243Z,92888.57
2019-01-24T04:59:14.245Z,92888.98
2019-01-24T05:01:40.244Z,92896.96
2019-01-24T05:04:06.299Z,92899.63
2019-01-24T05:06:32.294Z,92908.39
2019-01-24T05:08:58.287Z,92904.13
2019-01-24T05:11:24.340Z,92908.12
2019-01-24T05:13:50.336Z,92908.94
2019-01-24T05:16:16.349Z,92914.27
2019-01-24T05:18:42.387Z,92909.86
2019-01-24T05:21:08.388Z,92912.12
2019-01-24T05:23:34.396Z,92910.64
2019-01-24T05:26:00.430Z,92909.05
2019-01-24T05:28:26.425Z,92916.11
2019-01-24T05:30:52.482Z,92915.70
2019-01-24T05:33:18.531Z,92916.11
2019-01-24T05:35:44.526Z,92918.77
2019-01-24T05:38:10.531Z,92920.62
2019-01-24T05:40:36.570Z,92908.38
2019-01-24T05:43:02.562Z,92908.94
2019-01-24T05:45:28.588Z,92914.38
2019-01-24T05:47:54.621Z,92913.56
2019-01-24T05:50:20.621Z,92921.29
2019-01-24T05:52:46.615Z,92925.42
2019-01-24T05:55:12.689Z,92918.63
2019-01-24T05:57:38.710Z,92925.58
2019-01-24T06:00:04.716Z,92916.38
2019-01-24T06:02:30.765Z,92918.38
2019-01-24T06:04:56.768Z,92924.11
2019-01-24T06:07:22.775Z,92928.50
2019-01-24T06:09:48.830Z,92923.44
2019-01-24T06:12:14.837Z,92935.30
2019-01-24T06:14:40.845Z,92923.95
2019-01-24T06:17:06.881Z,92917.70
2019-01-24T06:19:32.880Z,92920.37
2019-01-24T06:21:58.872Z,92922.25
2019-01-24T06:24:25.495Z,92923.42
2019-01-24T06:26:51.496Z,92927.68
2019-01-24T06:29:17.490Z,92933.41
2019-01-24T06:31:43.565Z,92929.02
2019-01-24T06:34:09.571Z,92935.25
2019-01-24T06:36:35.589Z,92939.66
2019-01-24T06:39:01.648Z,92940.58
2019-01-24T06:41:27.647Z,92939.66
2019-01-24T06:43:53.643Z,92933.41
2019-01-24T06:46:19.820Z,92936.18
2019-01-24T06:48:45.816Z,92942.83
2019-01-24T06:51:11.881Z,92949.11
2019-01-24T06:53:37.882Z,92953.77
2019-01-24T06:56:04.818Z,92963.09
2019-01-24T06:58:31.110Z,92964.42
2019-01-24T07:00:57.106Z,92962.68
2019-01-24T07:03:23.102Z,92969.20
2019-01-24T07:05:55.197Z,92967.86
2019-01-24T07:08:15.296Z,92962.95
2019-01-24T07:10:41.294Z,92964.69
2019-01-24T07:13:07.346Z,92965.61
2019-01-24T07:15:33.338Z,92965.20
2019-01-24T07:17:59.340Z,92960.95
2019-01-24T07:20:25.407Z,92968.27
2019-01-24T07:22:51.400Z,92972.15
2019-01-24T07:25:17.455Z,92974.00
2019-01-24T07:27:43.495Z,92974.00
2019-01-24T07:30:09.513Z,92966.02
2019-01-24T07:32:35.512Z,92972.81
2019-01-24T07:35:01.560Z,92969.20
2019-01-24T07:37:27.559Z,92964.83
2019-01-24T07:39:53.588Z,92968.27
2019-01-24T07:42:19.610Z,92967.34
2019-01-24T07:44:45.604Z,92975.59
2019-01-24T07:47:11.607Z,92983.20
2019-01-24T07:49:37.970Z,92983.06
2019-01-24T07:52:03.959Z,92981.22
2019-01-24T07:54:29.959Z,92980.66
2019-01-24T07:56:56.005Z,92979.74
2019-01-24T07:59:22.008Z,92986.28
2019-01-24T08:01:48.020Z,92988.54
2019-01-24T08:04:14.050Z,92991.47
2019-01-24T08:06:40.181Z,92991.47
2019-01-24T08:09:06.183Z,92996.37
2019-01-24T08:11:32.218Z,92993.72
2019-01-24T08:13:58.215Z,93001.70
2019-01-24T08:16:24.219Z,93000.12
2019-01-24T08:18:50.259Z,93002.00
2019-01-24T08:21:16.265Z,92994.94
2019-01-24T08:23:42.265Z,92999.61
2019-01-24T08:26:08.300Z,93003.86
2019-01-24T08:28:34.335Z,93004.16
2019-01-24T08:31:00.339Z,93009.08
2019-01-24T08:33:26.373Z,93008.98
2019-01-24T08:35:52.382Z,93016.41
2019-01-24T08:38:18.505Z,93017.78
2019-01-24T08:40:44.506Z,93020.03
2019-01-24T08:43:10.500Z,93027.09
2019-01-24T08:45:36.546Z,93027.77
2019-01-24T08:48:02.550Z,93036.02
2019-01-24T08:50:28.609Z,93040.83
2019-01-24T08:52:54.836Z,93042.42
2019-01-24T08:55:20.859Z,93054.30
2019-01-24T08:57:46.850Z,93059.36
2019-01-24T09:00:12.900Z,93057.48
2019-01-24T09:02:38.894Z,93056.81
2019-01-24T09:05:04.886Z,93059.47
2019-01-24T09:07:30.999Z,93061.47
2019-01-24T09:09:56.987Z,93069.72
2019-01-24T09:12:23.041Z,93064.53
2019-01-24T09:14:49.178Z,93063.31
2019-01-24T09:17:15.224Z,93063.86
2019-01-24T09:19:41.263Z,93059.05
2019-01-24T09:22:07.259Z,93059.57
2019-01-24T09:24:33.255Z,93056.91
2019-01-24T09:26:59.296Z,93054.66
2019-01-24T09:29:25.688Z,93059.98
2019-01-24T09:31:51.690Z,93058.64
2019-01-24T09:34:17.885Z,93049.58
2019-01-24T09:36:43.880Z,93053.32
2019-01-24T09:39:09.875Z,93053.05
2019-01-24T09:41:35.919Z,93050.39
2019-01-24T09:44:01.920Z,93069.14
2019-01-24T09:46:27.912Z,93070.88
2019-01-24T09:48:54.536Z,93068.22
2019-01-24T09:51:20.582Z,93060.90
2019-01-24T09:53:46.590Z,93054.13
2019-01-24T09:56:12.582Z,93047.07
2019-01-24T09:58:38.619Z,93047.34
2019-01-24T10:01:04.669Z,93044.97
2019-01-24T10:03:30.676Z,93037.27
2019-01-24T10:05:56.671Z,93041.92
2019-01-24T10:08:22.700Z,93036.08
2019-01-24T10:10:48.695Z,93039.66
2019-01-24T10:13:14.750Z,93035.83
2019-01-24T10:15:40.749Z,93041.01
2019-01-24T10:18:06.748Z,93038.75
2019-01-24T10:20:32.819Z,93040.76
2019-01-24T10:22:58.817Z,93027.18
2019-01-24T10:33:19.124Z,93023.19
2019-01-24T10:35:45.124Z,93028.26
2019-01-24T10:38:11.699Z,93026.36
2019-01-24T10:40:37.700Z,93019.75
2019-01-24T10:43:03.700Z,93022.27
2019-01-24T10:45:29.737Z,93025.75
2019-01-24T10:47:55.733Z,93018.84
2019-01-24T10:50:21.730Z,93016.29
2019-01-24T10:52:47.768Z,93016.59
2019-01-24T10:55:13.781Z,93012.59
2019-01-24T10:57:39.779Z,93021.61
2019-01-24T11:00:05.846Z,93018.95
2019-01-24T11:02:31.841Z,93021.76
2019-01-24T11:04:57.835Z,93022.17
2019-01-24T11:07:23.882Z,93023.76
2019-01-24T11:09:49.876Z,93025.66
2019-01-24T11:12:15.873Z,93024.42
2019-01-24T11:14:41.960Z,93031.09
2019-01-24T11:17:07.926Z,93031.86
2019-01-24T11:19:33.958Z,93036.41
2019-01-24T11:21:59.961Z,93035.34
2019-01-24T11:24:25.961Z,93040.92
2019-01-24T11:26:52.084Z,93041.58
2019-01-24T11:29:18.083Z,93036.26
2019-01-24T11:31:44.086Z,93037.58
2019-01-24T11:34:12.504Z,93047.56
2019-01-24T11:36:38.499Z,93042.76
2019-01-24T11:39:04.555Z,93053.55
2019-01-24T11:41:30.554Z,93052.22
2019-01-24T11:43:56.552Z,93058.20
2019-01-24T11:46:22.620Z,93068.85
2019-01-24T11:48:48.640Z,93075.62
2019-01-24T11:51:14.634Z,93072.95
2019-01-24T11:53:40.670Z,93068.97
2019-01-24T11:56:07.685Z,93067.77
2019-01-24T11:58:32.656Z,93068.70
2019-01-24T12:00:58.706Z,93072.28
2019-01-24T12:03:24.703Z,93080.41
2019-01-24T12:05:50.712Z,93079.45
2019-01-24T12:08:16.760Z,93078.27
2019-01-24T12:10:42.760Z,93084.52
2019-01-24T12:13:08.761Z,93089.84
2019-01-24T12:15:34.800Z,93089.58
2019-01-24T12:18:00.807Z,93092.34
2019-01-24T12:20:26.794Z,93083.44
2019-01-24T12:22:52.836Z,93088.23
2019-01-24T12:25:18.832Z,93084.66
2019-01-24T12:27:44.877Z,93086.50
2019-01-24T12:30:10.873Z,93089.58
2019-01-24T12:32:36.871Z,93094.08
2019-01-24T12:35:02.927Z,93091.02
2019-01-24T12:37:28.925Z,93094.08
2019-01-24T12:39:55.494Z,93093.67
2019-01-24T12:42:20.957Z,93095.55
2019-01-24T12:44:46.952Z,93099.55
2019-01-24T12:47:12.948Z,93102.45
2019-01-24T12:49:39.003Z,93111.12
2019-01-24T12:52:05.049Z,93115.62
2019-01-24T12:54:31.082Z,93125.22
2019-01-24T12:56:57.120Z,93134.41
2019-01-24T12:59:23.120Z,93138.40
2019-01-24T13:01:49.115Z,93134.41
2019-01-24T13:04:15.159Z,93134.92
2019-01-24T13:06:41.156Z,93137.06
2019-01-24T13:09:07.159Z,93139.84
2019-01-24T13:11:33.211Z,93133.32
2019-01-24T13:13:59.203Z,93135.44
2019-01-24T13:16:25.237Z,93140.74
2019-01-24T13:18:51.248Z,93148.89
2019-01-24T13:21:17.244Z,93152.83
2019-01-24T13:23:43.240Z,93160.87
2019-01-24T13:26:09.280Z,93162.61
2019-01-24T13:28:35.306Z,93166.70
2019-01-24T13:31:01.300Z,93176.02
2019-01-24T13:33:27.345Z,93169.89
2019-01-24T13:35:54.409Z,93179.75
2019-01-24T13:38:20.394Z,93179.61
2019-01-24T13:40:46.432Z,93185.34
2019-01-24T13:43:12.439Z,93191.59
2019-01-24T13:45:38.438Z,93194.66
2019-01-24T13:48:04.482Z,93201.05
2019-01-24T13:50:30.471Z,93204.63
2019-01-24T13:52:56.467Z,93210.36
2019-01-24T13:55:22.523Z,93210.77
2019-01-24T13:57:48.522Z,93205.04
2019-01-24T14:00:14.514Z,93207.81
2019-01-24T14:02:40.564Z,93214.05
2019-01-24T14:05:06.560Z,93217.94
2019-01-24T14:07:33.098Z,93219.67
2019-01-24T14:09:58.604Z,93214.60
2019-01-24T14:12:24.598Z,93230.44
2019-01-24T14:14:50.589Z,93231.09
2019-01-24T14:17:16.635Z,93234.56
2019-01-24T14:19:42.631Z,93232.42
2019-01-24T14:22:08.633Z,93232.53
2019-01-24T14:24:34.682Z,93235.59
2019-01-24T14:27:00.711Z,93236.82
2019-01-24T14:29:26.707Z,93239.19
2019-01-24T14:31:52.748Z,93249.83
2019-01-24T14:34:18.739Z,93252.39
2019-01-24T14:36:44.734Z,93252.90
2019-01-24T14:39:10.780Z,93256.89
2019-01-24T14:41:36.778Z,93254.23
2019-01-24T14:44:02.778Z,93254.64
2019-01-24T14:46:28.824Z,93253.55
2019-01-24T14:48:54.825Z,93254.78
2019-01-24T14:51:20.816Z,93256.11
2019-01-24T14:53:46.890Z,93255.70
2019-01-24T14:56:12.882Z,93252.88
2019-01-24T14:58:38.879Z,93260.61
2019-01-24T15:01:04.923Z,93259.28
2019-01-24T15:03:30.922Z,93266.45
2019-01-24T15:05:56.918Z,93268.71
2019-01-24T15:08:22.969Z,93272.70
2019-01-24T15:10:48.968Z,93269.01
2019-01-24T15:13:14.959Z,93275.26
2019-01-24T15:15:40.994Z,93279.52
2019-01-24T15:18:06.986Z,93277.00
2019-01-24T15:20:33.023Z,93276.86
2019-01-24T15:22:59.036Z,93283.10
2019-01-24T15:25:25.290Z,93287.91
2019-01-24T15:27:51.314Z,93295.90
2019-01-24T15:30:17.306Z,93298.56
2019-01-24T15:32:43.302Z,93300.41
2019-01-24T15:35:09.423Z,93307.20
2019-01-24T15:37:35.421Z,93314.53
2019-01-24T15:40:01.429Z,93313.17
2019-01-24T15:42:27.512Z,93324.67
2019-01-24T15:44:53.643Z,93323.34
2019-01-24T15:47:19.674Z,93329.07
2019-01-24T15:49:45.857Z,93333.98
2019-01-24T15:52:11.856Z,93342.38
2019-01-24T15:54:37.854Z,93346.61
2019-01-24T15:57:03.894Z,93352.62
2019-01-24T15:59:29.888Z,93350.47
2019-01-24T16:01:55.900Z,93351.56
2019-01-24T16:04:21.989Z,93363.13
2019-01-24T16:06:48.018Z,93359.78
2019-01-24T16:09:14.010Z,93373.61
2019-01-24T16:11:40.009Z,93374.70
2019-01-24T16:14:06.129Z,93376.60
2019-01-24T16:16:32.124Z,93376.50
2019-01-24T16:18:58.178Z,93378.34
2019-01-24T16:21:24.224Z,93383.94
2019-01-24T16:23:50.173Z,93392.34
2019-01-24T16:26:16.224Z,93405.23
2019-01-24T16:28:42.215Z,93406.46
2019-01-24T16:31:08.235Z,93403.12
2019-01-24T16:33:34.288Z,93400.45
2019-01-24T16:36:00.619Z,93408.98
2019-01-24T16:38:26.788Z,93419.26
2019-01-24T16:40:56.089Z,93424.17
2019-01-24T16:43:25.091Z,93431.23
2019-01-24T16:45:51.243Z,93435.50
2019-01-24T16:48:18.062Z,93436.84
2019-01-24T16:50:45.919Z,93433.25
2019-01-24T16:53:11.994Z,93434.04
2019-01-24T16:55:37.998Z,93443.49
2019-01-24T16:58:04.011Z,93447.89
2019-01-24T17:00:31.236Z,93446.56
2019-01-24T17:02:57.401Z,93444.31
2019-01-24T17:05:23.653Z,93454.82
2019-01-24T17:07:49.667Z,93449.91
2019-01-24T17:10:15.959Z,93459.64
2019-01-24T17:12:45.410Z,93461.07
2019-01-24T17:15:11.817Z,93460.83
2019-01-24T17:17:37.820Z,93463.63
2019-01-24T17:20:03.858Z,93468.41
2019-01-24T17:22:29.864Z,93466.05
2019-01-24T17:24:55.909Z,93462.30
2019-01-24T17:27:22.123Z,93467.38
2019-01-24T17:29:48.125Z,93468.71
2019-01-24T17:32:14.312Z,93478.55
2019-01-24T17:34:40.362Z,93481.72
2019-01-24T17:37:06.367Z,93491.86
2019-01-24T17:39:32.379Z,93490.94
2019-01-24T17:41:58.424Z,93486.94
2019-01-24T17:44:24.423Z,93488.27
2019-01-24T17:46:51.009Z,93501.99
2019-01-24T17:49:22.792Z,93496.77
2019-01-24T17:51:49.035Z,93503.19
2019-01-24T17:54:15.296Z,93510.25
2019-01-24T17:56:41.355Z,93510.66
2019-01-24T17:59:07.355Z,93508.41
2019-01-24T18:01:33.357Z,93524.25
2019-01-24T18:03:59.573Z,93523.33
2019-01-24T18:06:25.682Z,93521.72
2019-01-24T18:08:51.660Z,93523.73
2019-01-24T18:11:17.695Z,93528.78
2019-01-24T18:13:43.779Z,93531.21
2019-01-24T18:16:09.845Z,93539.98
2019-01-24T18:18:35.851Z,93549.20
2019-01-24T18:21:01.871Z,93548.28
2019-01-24T18:23:30.404Z,93555.62
2019-01-24T18:25:56.549Z,93556.12
2019-01-24T18:28:22.719Z,93558.14
2019-01-24T18:30:48.771Z,93561.45
2019-01-24T18:33:14.904Z,93568.80
2019-01-24T18:35:41.383Z,93564.29
2019-01-24T18:38:07.430Z,93567.36
2019-01-24T18:40:34.141Z,93574.94
2019-01-24T18:43:00.162Z,93579.34
2019-01-24T18:45:26.234Z,93577.70
2019-01-24T18:47:52.272Z,93581.09
2019-01-24T18:50:18.271Z,93590.00
2019-01-24T18:52:45.558Z,93592.25
2019-01-24T18:55:10.324Z,93587.84
2019-01-24T18:57:36.315Z,93588.25
2019-01-24T19:00:03.606Z,93586.41
2019-01-24T19:02:29.566Z,93582.42
2019-01-24T19:04:55.633Z,93584.13
2019-01-24T19:07:21.668Z,93590.78
2019-01-24T19:09:47.659Z,93597.85
2019-01-24T19:12:13.660Z,93589.45
2019-01-24T19:14:39.914Z,93590.68
2019-01-24T19:17:06.228Z,93593.75
2019-01-24T19:19:32.300Z,93600.41
2019-01-24T19:22:00.626Z,93597.75
2019-01-24T19:24:26.872Z,93589.34
2019-01-24T19:26:53.208Z,93590.44
2019-01-24T19:29:19.729Z,93602.29
2019-01-24T19:31:45.953Z,93601.09
2019-01-24T19:34:12.160Z,93601.09
2019-01-24T19:36:38.358Z,93584.98
2019-01-24T19:39:04.588Z,93593.11
2019-01-24T19:41:30.586Z,93600.95
2019-01-24T19:43:56.583Z,93608.57
2019-01-24T19:46:22.617Z,93615.23
2019-01-24T19:48:48.792Z,93607.75
2019-01-24T19:51:14.903Z,93608.16
2019-01-24T19:53:41.285Z,93615.91
2019-01-24T19:56:07.250Z,93613.35
2019-01-24T19:58:33.244Z,93620.31
2019-01-24T20:00:59.297Z,93622.53
2019-01-24T20:03:25.290Z,93624.75
2019-01-24T20:05:51.283Z,93621.68
2019-01-24T20:08:19.574Z,93625.81
2019-01-24T20:10:45.576Z,93622.09
2019-01-24T20:13:11.579Z,93620.76
2019-01-24T20:15:37.699Z,93630.59
2019-01-24T20:18:03.697Z,93631.66
2019-01-24T20:20:29.707Z,93634.89
2019-01-24T20:22:55.748Z,93643.81
2019-01-24T20:25:21.748Z,93641.94
2019-01-24T20:27:47.782Z,93647.66
2019-01-24T20:30:13.792Z,93651.39
2019-01-24T20:32:39.788Z,93651.66
2019-01-24T20:35:05.798Z,93655.14
2019-01-24T20:37:31.836Z,93663.55
2019-01-24T20:39:57.878Z,93658.08
2019-01-24T20:42:23.845Z,93666.38
2019-01-24T20:44:49.896Z,93664.73
2019-01-24T20:47:15.895Z,93663.41
2019-01-24T20:49:42.135Z,93662.39
2019-01-24T20:52:08.508Z,93667.81
2019-01-24T20:54:34.508Z,93683.28
2019-01-24T20:57:00.508Z,93683.15
2019-01-24T20:59:26.553Z,93681.41
2019-01-24T21:01:52.553Z,93695.44
2019-01-24T21:04:18.546Z,93695.55
2019-01-24T21:06:44.580Z,93711.52
2019-01-24T21:09:14.735Z,93718.08
2019-01-24T21:11:36.613Z,93719.17
2019-01-24T21:14:02.613Z,93719.17
2019-01-24T21:16:28.662Z,93717.84
2019-01-24T21:18:54.662Z,93721.84
2019-01-24T21:21:20.656Z,93727.68
2019-01-24T21:23:46.688Z,93729.83
2019-01-24T21:26:12.696Z,93731.27
2019-01-24T21:28:39.941Z,93735.16
2019-01-24T21:31:05.096Z,93741.81
2019-01-24T21:33:31.097Z,93748.34
2019-01-24T21:35:57.092Z,93750.49
2019-01-24T21:38:23.158Z,93744.76
2019-01-24T21:40:49.155Z,93744.25
2019-01-24T21:43:15.151Z,93747.19
2019-01-24T21:45:42.219Z,93756.09
2019-01-24T21:48:08.231Z,93761.15
2019-01-24T21:50:34.227Z,93764.91
2019-01-24T21:53:00.268Z,93772.77
2019-01-24T21:55:26.264Z,93773.59
2019-01-24T21:57:52.315Z,93778.78
2019-01-24T22:00:18.312Z,93775.43
2019-01-24T22:02:44.311Z,93786.50
2019-01-24T22:05:10.564Z,93788.88
2019-01-24T22:07:36.563Z,93790.08
2019-01-24T22:10:04.449Z,93777.30
2019-01-24T22:12:32.494Z,93766.24
2019-01-24T22:14:58.487Z,93760.61
2019-01-24T22:17:24.489Z,93767.27
2019-01-24T22:19:50.528Z,93768.59
2019-01-24T22:22:16.527Z,93772.72
2019-01-24T22:24:42.570Z,93765.93
2019-01-24T22:27:08.563Z,93763.50
2019-01-24T22:29:34.560Z,93763.64
2019-01-24T22:32:00.595Z,93760.33
2019-01-24T22:34:26.599Z,93752.16
2019-01-24T22:36:52.639Z,93741.51
2019-01-24T22:39:18.636Z,93750.05
2019-01-24T22:41:44.684Z,93749.50
2019-01-24T22:44:10.679Z,93738.44
2019-01-24T22:46:36.683Z,93725.12
2019-01-24T22:49:02.732Z,93733.92
2019-01-24T22:51:28.715Z,93745.50
2019-01-24T22:53:54.712Z,93739.66
2019-01-24T22:56:20.749Z,93730.98
2019-01-24T22:58:46.743Z,93730.17
2019-01-24T23:01:12.740Z,93733.75
2019-01-24T23:03:38.779Z,93738.56
2019-01-24T23:06:04.774Z,93738.98
2019-01-24T23:08:30.775Z,93744.81
2019-01-24T23:10:56.812Z,93736.83
2019-01-24T23:13:22.810Z,93746.16
2019-01-24T23:15:48.804Z,93756.94
2019-01-24T23:18:14.839Z,93770.64
2019-01-24T23:20:40.835Z,93775.58
2019-01-24T23:23:06.823Z,93771.05
2019-01-24T23:25:32.865Z,93757.86
2019-01-24T23:27:58.855Z,93768.11
2019-01-24T23:30:24.857Z,93787.16
2019-01-24T23:32:50.899Z,93784.09
2019-01-24T23:35:16.896Z,93776.09
2019-01-24T23:37:42.898Z,93778.86
2019-01-24T23:40:08.935Z,93771.69
2019-01-24T23:42:34.931Z,93776.61
2019-01-24T23:45:00.975Z,93797.91
2019-01-24T23:47:27.008Z,93799.79
2019-01-24T23:49:53.005Z,93791.80
2019-01-24T23:52:19.036Z,93789.14
2019-01-24T23:54:45.031Z,93789.52
2019-01-24T23:57:11.067Z,93788.31
2019-01-24T23:59:37.058Z,93790.47
