createdAt,value
2018-03-01T00:01:41.397Z,-6.50
2018-03-01T00:04:09.591Z,-6.50
2018-03-01T00:06:38.587Z,-6.50
2018-03-01T00:09:07.535Z,-6.60
2018-03-01T00:11:35.715Z,-6.60
2018-03-01T00:14:03.995Z,-6.60
2018-03-01T00:16:32.215Z,-6.60
2018-03-01T00:19:00.394Z,-6.70
2018-03-01T00:21:28.579Z,-6.70
2018-03-01T00:23:56.878Z,-6.70
2018-03-01T00:26:25.063Z,-6.70
2018-03-01T00:28:53.243Z,-6.80
2018-03-01T00:31:21.515Z,-6.80
2018-03-01T00:33:49.711Z,-6.80
2018-03-01T00:36:18.649Z,-6.90
2018-03-01T00:38:47.235Z,-6.90
2018-03-01T00:41:15.428Z,-6.90
2018-03-01T00:43:43.668Z,-7.00
2018-03-01T00:46:11.859Z,-7.00
2018-03-01T00:48:40.075Z,-7.00
2018-03-01T00:51:09.070Z,-7.10
2018-03-01T00:53:38.022Z,-7.10
2018-03-01T00:56:06.248Z,-7.10
2018-03-01T00:58:34.430Z,-7.10
2018-03-01T01:01:02.663Z,-7.10
2018-03-01T01:03:30.836Z,-7.20
2018-03-01T01:05:59.019Z,-7.10
2018-03-01T01:08:27.239Z,-7.20
2018-03-01T01:10:55.455Z,-7.10
2018-03-01T01:13:23.632Z,-7.20
2018-03-01T01:15:51.831Z,-7.20
2018-03-01T01:18:20.784Z,-7.20
2018-03-01T01:20:49.072Z,-7.20
2018-03-01T01:23:17.248Z,-7.20
2018-03-01T01:25:45.455Z,-7.20
2018-03-01T01:28:13.635Z,-7.20
2018-03-01T01:30:41.811Z,-7.20
2018-03-01T01:33:10.021Z,-7.20
2018-03-01T01:35:39.032Z,-7.20
2018-03-01T01:38:07.210Z,-7.20
2018-03-01T01:40:36.217Z,-7.20
2018-03-01T01:43:04.470Z,-7.20
2018-03-01T01:45:32.687Z,-7.20
2018-03-01T01:48:00.859Z,-7.20
2018-03-01T01:50:29.031Z,-7.20
2018-03-01T01:52:57.252Z,-7.30
2018-03-01T01:55:25.427Z,-7.30
2018-03-01T01:57:53.619Z,-7.30
2018-03-01T02:00:21.812Z,-7.30
2018-03-01T02:02:50.767Z,-7.40
2018-03-01T02:05:18.985Z,-7.40
2018-03-01T02:07:47.196Z,-7.40
2018-03-01T02:10:15.383Z,-7.40
2018-03-01T02:12:43.584Z,-7.40
2018-03-01T02:15:12.541Z,-7.50
2018-03-01T02:17:40.689Z,-7.50
2018-03-01T02:20:09.280Z,-7.50
2018-03-01T02:22:37.436Z,-7.50
2018-03-01T02:25:05.579Z,-7.60
2018-03-01T02:27:34.525Z,-7.60
2018-03-01T02:30:02.696Z,-7.60
2018-03-01T02:32:30.867Z,-7.60
2018-03-01T02:34:59.034Z,-7.60
2018-03-01T02:37:27.174Z,-7.70
2018-03-01T02:39:56.483Z,-7.50
2018-03-01T02:42:24.622Z,-7.70
2018-03-01T02:44:52.765Z,-7.70
2018-03-01T02:47:20.930Z,-7.50
2018-03-01T02:49:49.093Z,-7.70
2018-03-01T02:52:17.258Z,-7.50
2018-03-01T02:54:45.406Z,-7.70
2018-03-01T02:57:14.321Z,-7.60
2018-03-01T02:59:42.476Z,-7.60
2018-03-01T03:02:11.392Z,-7.50
2018-03-01T03:04:39.563Z,-7.50
2018-03-01T03:07:07.743Z,-7.50
2018-03-01T03:09:35.907Z,-7.50
2018-03-01T03:12:04.070Z,-7.60
2018-03-01T03:14:32.221Z,-7.70
2018-03-01T03:17:01.134Z,-7.90
2018-03-01T03:19:29.303Z,-7.90
2018-03-01T03:21:57.481Z,-7.90
2018-03-01T03:24:25.622Z,-7.70
2018-03-01T03:26:54.560Z,-7.90
2018-03-01T03:29:22.707Z,-7.80
2018-03-01T03:31:50.913Z,-7.70
2018-03-01T03:34:19.094Z,-7.90
2018-03-01T03:36:47.234Z,-7.80
2018-03-01T03:39:15.374Z,-7.80
2018-03-01T03:41:44.303Z,-7.90
2018-03-01T03:44:12.442Z,-7.80
2018-03-01T03:46:41.415Z,-8.00
2018-03-01T03:49:09.559Z,-8.00
2018-03-01T03:51:37.705Z,-7.90
2018-03-01T03:54:05.998Z,-8.00
2018-03-01T03:56:34.138Z,-8.10
2018-03-01T03:59:03.074Z,-8.00
2018-03-01T04:01:31.217Z,-8.10
2018-03-01T04:03:59.354Z,-7.90
2018-03-01T04:06:27.582Z,-7.90
2018-03-01T04:08:55.722Z,-8.10
2018-03-01T04:11:23.862Z,-8.00
2018-03-01T04:13:52.147Z,-8.00
2018-03-01T04:16:20.287Z,-8.00
2018-03-01T04:18:48.445Z,-8.00
2018-03-01T04:21:16.614Z,-8.20
2018-03-01T04:23:44.778Z,-8.10
2018-03-01T04:26:12.926Z,-8.20
2018-03-01T04:28:41.860Z,-8.20
2018-03-01T04:31:10.019Z,-8.00
2018-03-01T04:33:38.182Z,-8.30
2018-03-01T04:36:06.318Z,-8.30
2018-03-01T04:38:34.463Z,-8.20
2018-03-01T04:41:02.623Z,-8.40
2018-03-01T04:43:30.786Z,-8.30
2018-03-01T04:45:59.063Z,-8.40
2018-03-01T04:48:27.345Z,-8.10
2018-03-01T04:50:55.503Z,-8.20
2018-03-01T04:53:23.638Z,-8.40
2018-03-01T04:55:52.563Z,-8.20
2018-03-01T04:58:20.702Z,-8.40
2018-03-01T05:00:49.657Z,-8.20
2018-03-01T05:03:17.803Z,-8.30
2018-03-01T05:05:45.937Z,-8.30
2018-03-01T05:08:14.862Z,-8.30
2018-03-01T05:10:43.001Z,-8.40
2018-03-01T05:13:11.941Z,-8.30
2018-03-01T05:15:40.090Z,-8.60
2018-03-01T05:18:08.237Z,-8.50
2018-03-01T05:20:37.270Z,-8.40
2018-03-01T05:23:05.409Z,-8.50
2018-03-01T05:25:34.438Z,-8.70
2018-03-01T05:28:02.574Z,-8.60
2018-03-01T05:30:31.489Z,-8.70
2018-03-01T05:32:59.662Z,-8.70
2018-03-01T05:35:27.804Z,-8.70
2018-03-01T05:37:56.742Z,-8.70
2018-03-01T05:40:24.912Z,-8.60
2018-03-01T05:42:53.084Z,-8.60
2018-03-01T05:45:21.257Z,-8.80
2018-03-01T05:47:49.436Z,-8.80
2018-03-01T05:50:17.581Z,-8.60
2018-03-01T05:52:45.722Z,-8.80
2018-03-01T05:55:14.667Z,-9.00
2018-03-01T05:57:42.810Z,-9.00
2018-03-01T06:00:10.949Z,-8.90
2018-03-01T06:02:39.944Z,-8.90
2018-03-01T06:05:08.087Z,-8.90
2018-03-01T06:07:36.341Z,-9.00
2018-03-01T06:10:04.511Z,-8.90
2018-03-01T06:12:32.653Z,-9.00
2018-03-01T06:15:01.574Z,-8.80
2018-03-01T06:17:29.714Z,-8.90
2018-03-01T06:19:58.665Z,-8.80
2018-03-01T06:22:26.808Z,-8.80
2018-03-01T06:24:54.956Z,-8.60
2018-03-01T06:27:23.886Z,-8.50
2018-03-01T06:29:52.050Z,-8.70
2018-03-01T06:32:20.188Z,-8.50
2018-03-01T06:34:49.138Z,-8.50
2018-03-01T06:37:17.282Z,-8.70
2018-03-01T06:39:45.426Z,-8.40
2018-03-01T06:42:14.346Z,-8.50
2018-03-01T06:44:42.618Z,-8.60
2018-03-01T06:47:10.784Z,-8.40
2018-03-01T06:49:38.921Z,-8.40
2018-03-01T06:52:07.869Z,-8.10
2018-03-01T06:54:36.052Z,-8.10
2018-03-01T06:57:04.204Z,-8.20
2018-03-01T06:59:32.386Z,-8.00
2018-03-01T07:02:00.529Z,-8.00
2018-03-01T07:04:28.675Z,-8.00
2018-03-01T07:06:57.614Z,-7.70
2018-03-01T07:09:25.799Z,-7.70
2018-03-01T07:11:53.953Z,-7.80
2018-03-01T07:14:22.114Z,-7.80
2018-03-01T07:16:50.258Z,-7.60
2018-03-01T07:19:19.202Z,-7.30
2018-03-01T07:21:47.352Z,-7.40
2018-03-01T07:24:15.506Z,-7.30
2018-03-01T07:26:44.443Z,-7.10
2018-03-01T07:29:12.595Z,-7.00
2018-03-01T07:31:40.746Z,-7.10
2018-03-01T07:34:08.939Z,-7.00
2018-03-01T07:36:37.109Z,-6.90
2018-03-01T07:39:05.976Z,-7.00
2018-03-01T07:41:34.910Z,-6.80
2018-03-01T07:44:03.058Z,-6.80
2018-03-01T07:46:31.214Z,-6.70
2018-03-01T07:49:00.238Z,-6.40
2018-03-01T07:51:28.412Z,-6.40
2018-03-01T07:53:56.553Z,-6.10
2018-03-01T07:56:24.722Z,-5.90
2018-03-01T07:58:53.674Z,-5.80
2018-03-01T08:01:21.815Z,-5.80
2018-03-01T08:03:49.983Z,-5.70
2018-03-01T08:06:18.131Z,-5.60
2018-03-01T08:08:46.278Z,-5.60
2018-03-01T08:11:14.443Z,-5.50
2018-03-01T08:13:43.376Z,-5.40
2018-03-01T08:16:11.559Z,-5.40
2018-03-01T08:18:39.702Z,-5.30
2018-03-01T08:21:09.503Z,-5.20
2018-03-01T08:23:37.689Z,-5.20
2018-03-01T08:26:06.622Z,-5.00
2018-03-01T08:28:35.006Z,-5.00
2018-03-01T08:31:03.208Z,-5.00
2018-03-01T08:33:31.352Z,-5.00
2018-03-01T08:35:59.512Z,-4.90
2018-03-01T08:38:27.698Z,-4.90
2018-03-01T08:40:55.842Z,-4.80
2018-03-01T08:43:23.981Z,-4.70
2018-03-01T08:45:52.150Z,-4.60
2018-03-01T08:48:20.369Z,-4.60
2018-03-01T08:50:48.514Z,-4.50
2018-03-01T08:53:17.442Z,-4.40
2018-03-01T08:55:45.606Z,-4.40
2018-03-01T08:58:13.770Z,-4.20
2018-03-01T09:00:41.909Z,-4.20
2018-03-01T09:03:10.908Z,-3.90
2018-03-01T09:05:39.822Z,-3.90
2018-03-01T09:08:07.967Z,-3.90
2018-03-01T09:10:36.896Z,-3.80
2018-03-01T09:13:05.032Z,-3.80
2018-03-01T09:15:34.075Z,-3.50
2018-03-01T09:18:02.217Z,-3.50
2018-03-01T09:20:30.358Z,-3.40
2018-03-01T09:22:58.527Z,-3.30
2018-03-01T09:25:26.684Z,-3.10
2018-03-01T09:27:54.862Z,-2.90
2018-03-01T09:30:23.003Z,-2.80
2018-03-01T09:32:51.152Z,-2.60
2018-03-01T09:35:19.354Z,-2.50
2018-03-01T09:37:47.502Z,-2.30
2018-03-01T09:40:15.656Z,-2.20
2018-03-01T09:42:44.742Z,-1.90
2018-03-01T09:45:13.652Z,-1.80
2018-03-01T09:47:42.650Z,-1.80
2018-03-01T09:50:10.808Z,-1.70
2018-03-01T09:52:39.715Z,-1.50
2018-03-01T09:55:07.882Z,-1.50
2018-03-01T09:57:36.023Z,-1.30
2018-03-01T10:00:04.162Z,-1.20
2018-03-01T10:02:32.334Z,-1.20
2018-03-01T10:05:00.491Z,-0.90
2018-03-01T10:07:28.671Z,-0.70
2018-03-01T10:09:57.043Z,-0.50
2018-03-01T10:12:25.188Z,-0.30
2018-03-01T10:14:54.107Z,0.20
2018-03-01T10:17:22.327Z,0.10
2018-03-01T10:19:50.486Z,0.30
2018-03-01T10:22:18.730Z,0.60
2018-03-01T10:24:47.694Z,0.80
2018-03-01T10:27:16.598Z,0.70
2018-03-01T10:29:47.630Z,0.70
2018-03-01T10:32:15.758Z,0.80
2018-03-01T10:34:43.890Z,1.10
2018-03-01T10:37:12.073Z,1.30
2018-03-01T10:39:40.203Z,1.50
2018-03-01T10:42:09.106Z,1.60
2018-03-01T10:44:37.274Z,1.60
2018-03-01T10:47:06.179Z,2.10
2018-03-01T10:49:35.070Z,2.00
2018-03-01T10:52:03.267Z,2.20
2018-03-01T10:54:31.406Z,2.60
2018-03-01T10:56:59.537Z,2.80
2018-03-01T10:59:27.781Z,2.90
2018-03-01T11:02:00.901Z,3.00
2018-03-01T11:04:29.138Z,2.90
2018-03-01T11:06:57.296Z,3.10
2018-03-01T11:09:25.642Z,3.30
2018-03-01T11:11:54.562Z,3.10
2018-03-01T11:14:22.702Z,3.10
2018-03-01T11:16:50.836Z,3.30
2018-03-01T11:19:18.986Z,3.60
2018-03-01T11:21:47.129Z,3.80
2018-03-01T11:24:15.262Z,4.00
2018-03-01T11:26:43.510Z,4.30
2018-03-01T11:29:11.701Z,4.20
2018-03-01T11:31:39.872Z,4.30
2018-03-01T11:34:08.032Z,4.30
2018-03-01T11:36:36.214Z,4.90
2018-03-01T11:39:04.374Z,5.30
2018-03-01T11:41:32.518Z,5.70
2018-03-01T11:44:01.431Z,6.40
2018-03-01T11:46:29.588Z,6.30
2018-03-01T11:48:58.650Z,6.60
2018-03-01T11:51:26.793Z,6.60
2018-03-01T11:53:54.935Z,6.30
2018-03-01T11:56:23.110Z,6.80
2018-03-01T11:58:51.249Z,7.30
2018-03-01T12:01:20.150Z,8.50
2018-03-01T12:03:49.078Z,9.00
2018-03-01T12:06:17.211Z,8.90
2018-03-01T12:08:46.118Z,9.80
2018-03-01T12:11:14.274Z,9.80
2018-03-01T12:13:43.182Z,10.60
2018-03-01T12:16:11.322Z,10.60
2018-03-01T12:18:39.499Z,10.80
2018-03-01T12:21:08.451Z,11.90
2018-03-01T12:23:36.594Z,11.90
2018-03-01T12:26:04.738Z,12.30
2018-03-01T12:28:33.778Z,13.20
2018-03-01T12:31:01.927Z,13.20
2018-03-01T12:33:30.068Z,13.90
2018-03-01T12:35:59.006Z,13.60
2018-03-01T12:38:27.150Z,13.90
2018-03-01T12:40:56.061Z,15.00
2018-03-01T12:43:24.239Z,15.00
2018-03-01T12:45:52.386Z,15.30
2018-03-01T12:48:21.298Z,16.70
2018-03-01T12:50:49.931Z,16.70
2018-03-01T12:53:18.070Z,16.90
2018-03-01T12:55:46.226Z,17.20
2018-03-01T12:58:14.387Z,17.60
2018-03-01T13:00:42.534Z,18.10
2018-03-01T13:03:11.449Z,17.60
2018-03-01T13:05:39.618Z,17.60
2018-03-01T13:08:07.762Z,16.70
2018-03-01T13:10:37.855Z,17.00
2018-03-01T13:13:06.018Z,17.90
2018-03-01T13:15:34.266Z,18.80
2018-03-01T13:18:02.406Z,19.10
2018-03-01T13:20:31.352Z,19.00
2018-03-01T13:22:59.497Z,19.00
2018-03-01T13:25:27.638Z,19.20
2018-03-01T13:27:55.794Z,19.80
2018-03-01T13:30:23.940Z,20.10
2018-03-01T13:32:55.487Z,19.80
2018-03-01T13:35:34.312Z,20.30
2018-03-01T13:38:02.475Z,20.20
2018-03-01T13:40:30.768Z,19.40
2018-03-01T13:42:58.946Z,19.50
2018-03-01T13:45:27.103Z,19.60
2018-03-01T13:47:57.842Z,19.50
2018-03-01T13:50:25.990Z,19.10
2018-03-01T13:52:54.130Z,20.10
2018-03-01T13:55:23.071Z,20.00
2018-03-01T13:57:51.223Z,20.00
2018-03-01T14:00:19.881Z,20.20
2018-03-01T14:02:48.104Z,20.00
2018-03-01T14:05:16.275Z,19.80
2018-03-01T14:07:47.958Z,20.40
2018-03-01T14:10:16.119Z,21.10
2018-03-01T14:12:49.730Z,21.30
2018-03-01T14:15:17.909Z,21.60
2018-03-01T14:17:51.763Z,21.40
2018-03-01T14:20:21.662Z,21.90
2018-03-01T14:22:53.110Z,21.40
2018-03-01T14:25:22.038Z,21.20
2018-03-01T14:30:52.723Z,21.40
2018-03-01T14:33:20.849Z,21.10
2018-03-01T14:35:48.986Z,20.80
2018-03-01T14:38:17.941Z,20.50
2018-03-01T14:40:46.093Z,20.50
2018-03-01T14:43:14.230Z,19.90
2018-03-01T14:45:43.259Z,18.90
2018-03-01T14:48:11.433Z,18.90
2018-03-01T14:50:39.614Z,19.20
2018-03-01T14:53:07.793Z,19.10
2018-03-01T14:55:35.992Z,19.40
2018-03-01T14:58:04.146Z,18.60
2018-03-01T15:00:32.286Z,17.70
2018-03-01T15:03:00.474Z,17.50
2018-03-01T15:05:28.620Z,17.20
2018-03-01T15:07:56.762Z,16.30
2018-03-01T15:10:24.968Z,15.70
2018-03-01T15:12:53.104Z,15.20
2018-03-01T15:15:21.246Z,15.40
2018-03-01T15:17:49.428Z,15.30
2018-03-01T15:20:17.561Z,15.30
2018-03-01T15:22:45.695Z,15.20
2018-03-01T15:25:14.483Z,15.30
2018-03-01T15:27:42.626Z,15.50
2018-03-01T15:30:10.766Z,15.40
2018-03-01T15:32:38.935Z,15.40
2018-03-01T15:35:07.086Z,15.20
2018-03-01T15:37:36.063Z,15.30
2018-03-01T15:40:04.975Z,14.50
2018-03-01T15:42:33.886Z,14.10
2018-03-01T15:45:02.096Z,14.00
2018-03-01T15:47:30.269Z,13.60
2018-03-01T15:49:58.902Z,12.80
2018-03-01T15:52:27.062Z,12.20
2018-03-01T15:54:56.102Z,10.50
2018-03-01T15:57:24.455Z,10.50
2018-03-01T15:59:52.639Z,9.50
2018-03-01T16:02:21.119Z,9.20
2018-03-01T16:04:49.260Z,8.90
2018-03-01T16:07:17.436Z,8.60
2018-03-01T16:09:45.583Z,7.50
2018-03-01T16:12:13.737Z,6.30
2018-03-01T16:14:41.897Z,5.10
2018-03-01T16:17:10.039Z,4.00
2018-03-01T16:19:38.170Z,3.10
2018-03-01T16:22:06.417Z,2.70
2018-03-01T16:24:34.563Z,2.10
2018-03-01T16:27:02.745Z,1.40
2018-03-01T16:29:31.023Z,0.60
2018-03-01T16:31:59.158Z,0.10
2018-03-01T16:34:28.082Z,-1.20
2018-03-01T16:36:56.358Z,-1.20
2018-03-01T16:39:24.502Z,-1.60
2018-03-01T16:41:53.439Z,-2.50
2018-03-01T16:44:22.015Z,-2.50
2018-03-01T16:46:50.182Z,-2.80
2018-03-01T16:49:18.327Z,-3.00
2018-03-01T16:51:46.481Z,-3.10
2018-03-01T16:54:15.425Z,-3.40
2018-03-01T16:56:43.577Z,-3.30
2018-03-01T16:59:11.722Z,-3.40
2018-03-01T17:01:40.655Z,-3.70
2018-03-01T17:04:08.793Z,-3.60
2018-03-01T17:06:37.715Z,-3.80
2018-03-01T17:09:05.886Z,-3.70
2018-03-01T17:11:34.046Z,-3.90
2018-03-01T17:14:02.218Z,-4.00
2018-03-01T17:16:30.413Z,-4.10
2018-03-01T17:18:58.566Z,-4.10
2018-03-01T17:21:26.714Z,-4.00
2018-03-01T17:23:55.629Z,-4.50
2018-03-01T17:26:23.778Z,-4.40
2018-03-01T17:28:52.706Z,-4.50
2018-03-01T17:31:20.874Z,-4.50
2018-03-01T17:33:49.037Z,-4.50
2018-03-01T17:36:17.178Z,-4.40
2018-03-01T17:38:46.098Z,-4.70
2018-03-01T17:41:14.274Z,-4.60
2018-03-01T17:43:42.410Z,-4.50
2018-03-01T17:46:11.326Z,-4.60
2018-03-01T17:48:39.509Z,-4.80
2018-03-01T17:51:07.643Z,-4.80
2018-03-01T17:53:36.599Z,-4.60
2018-03-01T17:56:04.859Z,-4.80
2018-03-01T17:58:33.002Z,-4.80
2018-03-01T18:01:01.171Z,-4.80
2018-03-01T18:03:30.106Z,-4.80
2018-03-01T18:05:58.265Z,-4.90
2018-03-01T18:08:26.412Z,-4.90
2018-03-01T18:10:54.582Z,-4.90
2018-03-01T18:13:23.490Z,-4.80
2018-03-01T18:15:51.635Z,-4.80
2018-03-01T18:18:20.566Z,-4.90
2018-03-01T18:20:48.715Z,-5.10
2018-03-01T18:23:16.899Z,-4.90
2018-03-01T18:25:45.826Z,-4.90
2018-03-01T18:28:13.970Z,-4.90
2018-03-01T18:30:42.158Z,-4.80
2018-03-01T18:33:10.322Z,-4.70
2018-03-01T18:35:39.269Z,-4.90
2018-03-01T18:38:08.174Z,-4.90
2018-03-01T18:40:36.374Z,-5.00
2018-03-01T18:43:04.647Z,-5.00
2018-03-01T18:45:32.795Z,-5.30
2018-03-01T18:48:00.962Z,-5.00
2018-03-01T18:50:29.125Z,-5.20
2018-03-01T18:52:58.041Z,-5.30
2018-03-01T18:55:26.230Z,-5.20
2018-03-01T18:57:54.741Z,-5.10
2018-03-01T19:00:22.915Z,-5.30
2018-03-01T19:02:51.062Z,-5.30
2018-03-01T19:05:19.214Z,-5.30
2018-03-01T19:07:47.389Z,-5.40
2018-03-01T19:10:15.534Z,-5.40
2018-03-01T19:12:44.443Z,-5.40
2018-03-01T19:15:12.612Z,-5.40
2018-03-01T19:17:40.755Z,-5.40
2018-03-01T19:20:08.939Z,-5.50
2018-03-01T19:22:37.849Z,-5.70
2018-03-01T19:25:06.013Z,-5.40
2018-03-01T19:27:34.226Z,-5.80
2018-03-01T19:30:02.379Z,-5.50
2018-03-01T19:32:30.514Z,-5.50
2018-03-01T19:34:59.494Z,-5.70
2018-03-01T19:37:27.642Z,-5.60
2018-03-01T19:39:55.797Z,-5.80
2018-03-01T19:42:23.969Z,-5.70
2018-03-01T19:44:52.130Z,-5.80
2018-03-01T19:47:20.275Z,-5.70
2018-03-01T19:49:48.455Z,-5.70
2018-03-01T19:52:17.368Z,-5.60
2018-03-01T19:54:45.551Z,-5.70
2018-03-01T19:57:13.715Z,-5.50
2018-03-01T19:59:41.902Z,-5.70
2018-03-01T20:02:10.095Z,-5.80
2018-03-01T20:04:38.247Z,-5.70
2018-03-01T20:07:06.390Z,-5.80
2018-03-01T20:09:34.553Z,-5.90
2018-03-01T20:12:03.626Z,-5.80
2018-03-01T20:14:32.589Z,-5.90
2018-03-01T20:17:00.742Z,-6.00
2018-03-01T20:19:28.889Z,-6.10
2018-03-01T20:21:57.848Z,-5.80
2018-03-01T20:24:26.081Z,-5.80
2018-03-01T20:26:54.220Z,-5.90
2018-03-01T20:29:23.225Z,-5.90
2018-03-01T20:31:51.386Z,-5.80
2018-03-01T20:34:20.334Z,-6.00
2018-03-01T20:36:48.478Z,-5.90
2018-03-01T20:39:16.625Z,-6.00
2018-03-01T20:41:45.633Z,-6.10
2018-03-01T20:44:13.774Z,-6.00
2018-03-01T20:46:42.699Z,-6.00
2018-03-01T20:49:10.910Z,-6.20
2018-03-01T20:51:39.090Z,-6.10
2018-03-01T20:54:07.230Z,-6.00
2018-03-01T20:56:35.380Z,-6.50
2018-03-01T20:59:03.579Z,-6.20
2018-03-01T21:01:31.742Z,-6.20
2018-03-01T21:03:59.894Z,-6.50
2018-03-01T21:06:28.446Z,-6.40
2018-03-01T21:08:56.594Z,-6.50
2018-03-01T21:11:24.749Z,-6.30
2018-03-01T21:13:52.891Z,-6.60
2018-03-01T21:16:21.064Z,-6.60
2018-03-01T21:18:49.266Z,-6.60
2018-03-01T21:21:17.401Z,-6.70
2018-03-01T21:23:46.333Z,-6.60
2018-03-01T21:26:14.477Z,-6.60
2018-03-01T21:28:42.630Z,-6.50
2018-03-01T21:31:11.569Z,-6.60
2018-03-01T21:33:39.710Z,-6.70
2018-03-01T21:36:07.866Z,-6.50
2018-03-01T21:38:36.797Z,-6.70
2018-03-01T21:41:04.945Z,-6.70
2018-03-01T21:43:33.851Z,-6.70
2018-03-01T21:46:02.015Z,-6.70
2018-03-01T21:48:30.162Z,-6.60
2018-03-01T21:50:59.120Z,-6.70
2018-03-01T21:53:27.386Z,-6.80
2018-03-01T21:55:56.246Z,-6.80
2018-03-01T21:58:24.455Z,-6.90
2018-03-01T22:00:52.603Z,-6.90
2018-03-01T22:03:20.742Z,-6.90
2018-03-01T22:05:48.947Z,-6.70
2018-03-01T22:08:17.090Z,-6.90
2018-03-01T22:10:46.435Z,-7.00
2018-03-01T22:13:14.610Z,-7.10
2018-03-01T22:15:42.777Z,-7.10
2018-03-01T22:18:10.946Z,-6.90
2018-03-01T22:20:39.090Z,-7.10
2018-03-01T22:23:07.245Z,-6.90
2018-03-01T22:25:36.179Z,-7.20
2018-03-01T22:28:04.371Z,-7.30
2018-03-01T22:30:32.486Z,-7.20
2018-03-01T22:33:01.456Z,-7.10
2018-03-01T22:35:29.609Z,-7.20
2018-03-01T22:37:57.762Z,-7.10
2018-03-01T22:40:26.039Z,-7.10
2018-03-01T22:42:54.182Z,-7.30
2018-03-01T22:45:22.386Z,-7.10
2018-03-01T22:47:50.659Z,-7.40
2018-03-01T22:50:18.805Z,-7.10
2018-03-01T22:52:46.953Z,-7.10
2018-03-01T22:55:15.138Z,-7.30
2018-03-01T22:57:44.058Z,-7.40
2018-03-01T23:00:12.203Z,-7.30
2018-03-01T23:02:41.141Z,-7.40
2018-03-01T23:05:09.289Z,-7.50
2018-03-01T23:07:37.451Z,-7.30
2018-03-01T23:10:05.628Z,-7.30
2018-03-01T23:12:33.776Z,-7.40
2018-03-01T23:15:02.688Z,-7.40
2018-03-01T23:17:30.887Z,-7.60
2018-03-01T23:19:59.030Z,-7.70
2018-03-01T23:22:27.226Z,-7.70
2018-03-01T23:24:55.379Z,-7.60
2018-03-01T23:27:23.541Z,-7.60
2018-03-01T23:29:51.731Z,-7.40
2018-03-01T23:32:19.874Z,-7.60
2018-03-01T23:34:48.824Z,-7.40
2018-03-01T23:37:16.991Z,-7.60
2018-03-01T23:39:45.135Z,-7.70
2018-03-01T23:42:13.311Z,-7.50
2018-03-01T23:44:41.484Z,-7.60
2018-03-01T23:47:09.624Z,-7.70
2018-03-01T23:49:37.760Z,-7.60
2018-03-01T23:52:05.934Z,-7.50
2018-03-01T23:54:34.083Z,-7.60
2018-03-01T23:57:02.218Z,-7.50
2018-03-01T23:59:31.349Z,-7.80
