createdAt,value
2022-08-19T09:08:01.577Z,26.82
2022-08-19T09:10:26.618Z,26.82
2022-08-19T09:13:00.705Z,27.64
2022-08-19T09:15:08.572Z,27.91
2022-08-19T09:17:11.250Z,27.88
2022-08-19T09:19:13.634Z,27.28
2022-08-19T09:21:17.200Z,26.97
2022-08-19T09:23:26.642Z,28.01
2022-08-19T09:25:29.799Z,27.12
2022-08-19T09:27:42.044Z,26.42
2022-08-19T09:29:45.613Z,27.04
2022-08-19T09:31:49.301Z,26.32
2022-08-19T09:33:52.435Z,26.90
2022-08-19T09:36:09.162Z,26.04
2022-08-19T09:38:11.416Z,26.02
2022-08-19T09:40:14.059Z,26.63
2022-08-19T09:42:20.254Z,27.03
2022-08-19T09:44:35.250Z,26.54
2022-08-19T09:46:37.775Z,26.23
2022-08-19T09:48:41.838Z,26.30
2022-08-19T09:50:51.843Z,26.25
2022-08-19T09:52:57.132Z,24.84
2022-08-19T09:55:00.653Z,24.69
2022-08-19T09:57:03.824Z,24.18
2022-08-19T09:59:11.276Z,24.42
2022-08-19T10:01:25.515Z,25.34
2022-08-19T10:03:30.415Z,23.71
2022-08-19T10:05:55.160Z,23.36
2022-08-19T10:07:58.380Z,23.28
2022-08-19T10:10:01.030Z,24.08
2022-08-19T10:12:06.058Z,24.32
2022-08-19T10:14:09.119Z,23.20
2022-08-19T10:16:17.072Z,23.56
2022-08-19T10:18:21.631Z,23.31
2022-08-19T10:20:23.947Z,23.19
2022-08-19T10:22:27.030Z,22.82
2022-08-19T10:24:29.692Z,22.88
2022-08-19T10:26:38.461Z,22.77
2022-08-19T10:28:42.706Z,22.60
2022-08-19T10:30:49.325Z,22.68
2022-08-19T10:32:51.600Z,22.62
2022-08-19T10:34:57.234Z,22.26
2022-08-19T10:37:01.966Z,22.14
2022-08-19T10:39:10.366Z,21.95
2022-08-19T10:41:17.436Z,22.39
2022-08-19T10:43:19.763Z,21.86
2022-08-19T10:45:26.641Z,21.87
2022-08-19T10:47:31.825Z,22.14
2022-08-19T10:49:54.504Z,21.79
2022-08-19T10:52:18.065Z,21.78
2022-08-19T10:54:46.760Z,21.72
2022-08-19T10:56:52.175Z,21.04
2022-08-19T10:58:55.280Z,21.15
2022-08-19T11:01:00.033Z,21.17
2022-08-19T11:03:02.499Z,20.89
2022-08-19T11:05:12.383Z,20.91
2022-08-19T11:07:15.486Z,20.72
2022-08-19T11:09:21.418Z,20.94
2022-08-19T11:11:24.035Z,21.21
2022-08-19T11:13:26.640Z,20.76
2022-08-19T11:15:29.762Z,20.43
2022-08-19T11:17:32.668Z,20.09
2022-08-19T11:19:35.779Z,20.53
2022-08-19T11:21:41.366Z,19.42
2022-08-19T11:23:44.392Z,19.11
2022-08-19T11:25:47.547Z,18.49
2022-08-19T11:27:53.270Z,17.76
2022-08-19T11:29:55.870Z,17.10
2022-08-19T11:31:58.502Z,16.91
2022-08-19T11:34:04.166Z,15.54
2022-08-19T11:36:07.067Z,15.06
2022-08-19T11:38:09.996Z,14.07
2022-08-19T11:40:12.954Z,13.16
2022-08-19T11:42:33.758Z,12.42
2022-08-19T11:44:36.953Z,11.65
2022-08-19T11:46:39.288Z,11.89
2022-08-19T11:48:42.204Z,12.71
2022-08-19T11:50:44.807Z,12.12
2022-08-19T11:52:47.486Z,10.92
2022-08-19T11:54:49.891Z,11.69
2022-08-19T11:56:55.209Z,11.76
2022-08-19T11:59:02.881Z,11.57
2022-08-19T12:01:17.088Z,10.71
2022-08-19T12:03:20.588Z,10.31
2022-08-19T12:05:23.160Z,9.92
2022-08-19T12:07:25.854Z,9.40
2022-08-19T12:09:28.501Z,9.86
2022-08-19T12:11:34.700Z,9.91
2022-08-19T12:13:38.444Z,9.86
2022-08-19T12:15:41.903Z,9.98
2022-08-19T12:17:44.381Z,11.34
2022-08-19T12:19:46.640Z,11.81
2022-08-19T12:25:06.111Z,12.01
2022-08-19T12:27:12.670Z,12.21
2022-08-19T12:29:20.389Z,12.99
2022-08-19T12:31:25.598Z,13.48
2022-08-19T12:33:29.490Z,14.23
2022-08-19T12:35:31.914Z,13.40
2022-08-19T12:37:35.023Z,12.90
2022-08-19T12:39:40.525Z,12.87
2022-08-19T12:41:47.549Z,13.01
2022-08-19T12:43:56.743Z,13.58
2022-08-19T12:45:59.661Z,13.89
2022-08-19T12:48:02.889Z,13.73
2022-08-19T12:50:25.831Z,13.39
2022-08-19T12:52:29.196Z,13.75
2022-08-19T12:54:32.026Z,13.18
2022-08-19T12:56:34.479Z,12.81
2022-08-19T12:58:37.005Z,12.85
2022-08-19T13:00:40.588Z,13.41
2022-08-19T13:02:45.647Z,13.81
2022-08-19T13:04:48.327Z,13.07
2022-08-19T13:06:50.586Z,12.77
2022-08-19T13:08:57.726Z,12.27
2022-08-19T13:11:14.483Z,12.24
2022-08-19T13:13:16.739Z,12.48
2022-08-19T13:15:23.779Z,12.57
2022-08-19T13:17:26.800Z,13.40
2022-08-19T13:19:29.552Z,14.32
2022-08-19T13:21:32.499Z,15.22
2022-08-19T13:23:36.767Z,14.36
2022-08-19T13:25:39.333Z,14.67
2022-08-19T13:27:41.701Z,14.81
2022-08-19T13:30:02.925Z,14.86
2022-08-19T13:32:23.890Z,15.20
2022-08-19T13:34:33.977Z,15.72
2022-08-19T13:36:37.833Z,16.32
2022-08-19T13:38:40.080Z,16.06
2022-08-19T13:40:42.761Z,16.68
2022-08-19T13:42:50.318Z,16.67
2022-08-19T13:44:54.825Z,16.17
2022-08-19T13:47:09.254Z,16.23
2022-08-19T13:49:14.007Z,16.47
2022-08-19T13:51:18.394Z,16.96
2022-08-19T13:53:20.746Z,17.04
2022-08-19T13:55:25.280Z,17.85
2022-08-19T13:57:27.856Z,18.01
2022-08-19T13:59:31.229Z,18.47
2022-08-19T14:01:34.977Z,17.93
2022-08-19T14:03:38.455Z,16.63
2022-08-19T14:05:40.844Z,18.28
2022-08-19T14:07:43.335Z,19.08
2022-08-19T14:09:45.886Z,20.38
2022-08-19T14:11:52.575Z,20.56
2022-08-19T14:13:55.061Z,21.09
2022-08-19T14:15:59.064Z,21.29
2022-08-19T14:18:02.010Z,22.62
2022-08-19T14:20:11.273Z,22.22
2022-08-19T14:22:22.422Z,21.85
2022-08-19T14:24:25.555Z,22.14
2022-08-19T14:26:28.297Z,22.55
2022-08-19T14:28:31.350Z,22.96
2022-08-19T14:30:38.710Z,22.65
2022-08-19T14:32:41.349Z,22.20
2022-08-19T14:34:46.689Z,22.59
2022-08-19T14:36:49.123Z,22.93
2022-08-19T14:38:52.287Z,23.03
2022-08-19T14:40:54.870Z,22.24
2022-08-19T14:43:00.497Z,22.32
2022-08-19T14:45:06.115Z,23.62
2022-08-19T14:47:10.088Z,23.32
2022-08-19T14:49:13.104Z,23.44
2022-08-19T14:51:15.665Z,24.24
2022-08-19T14:53:18.300Z,24.13
2022-08-19T14:55:20.648Z,24.19
2022-08-19T14:57:23.400Z,24.13
2022-08-19T14:59:26.267Z,23.76
2022-08-19T15:01:29.008Z,23.83
2022-08-19T15:03:32.572Z,23.20
2022-08-19T15:05:36.721Z,23.03
2022-08-19T15:07:40.453Z,22.09
2022-08-19T15:09:43.068Z,22.31
2022-08-19T15:11:46.120Z,21.84
2022-08-19T15:13:49.143Z,22.12
2022-08-19T15:15:52.716Z,22.00
2022-08-19T15:17:55.871Z,22.04
2022-08-19T15:19:59.207Z,21.71
2022-08-19T15:22:01.748Z,21.36
2022-08-19T15:24:06.004Z,21.24
2022-08-19T15:26:16.082Z,22.03
2022-08-19T15:28:18.675Z,22.08
2022-08-19T15:30:24.495Z,21.96
2022-08-19T15:32:28.652Z,22.36
2022-08-19T15:34:32.369Z,22.78
2022-08-19T15:36:36.187Z,23.11
2022-08-19T15:38:43.190Z,23.24
2022-08-19T15:40:50.187Z,23.88
2022-08-19T15:42:54.088Z,23.31
2022-08-19T15:45:00.526Z,23.71
2022-08-19T15:47:03.849Z,23.72
2022-08-19T15:49:07.310Z,23.46
2022-08-19T15:51:09.669Z,23.64
2022-08-19T15:53:12.058Z,23.74
2022-08-19T15:55:32.190Z,23.55
2022-08-19T15:57:55.312Z,23.81
2022-08-19T16:00:16.405Z,23.75
2022-08-19T16:02:39.955Z,23.57
2022-08-19T16:05:00.608Z,24.55
2022-08-19T16:07:03.758Z,24.41
2022-08-19T16:09:06.825Z,24.27
2022-08-19T16:11:12.988Z,24.28
2022-08-19T16:13:15.302Z,24.66
2022-08-19T16:15:17.975Z,24.95
2022-08-19T16:17:20.952Z,25.15
2022-08-19T16:19:24.462Z,24.73
2022-08-19T16:21:33.252Z,25.23
2022-08-19T16:23:36.080Z,25.78
2022-08-19T16:25:39.418Z,25.31
2022-08-19T16:27:44.787Z,25.51
2022-08-19T16:30:05.186Z,25.80
2022-08-19T16:32:10.597Z,25.43
2022-08-19T16:34:13.995Z,25.56
2022-08-19T16:36:16.817Z,25.91
2022-08-19T16:38:20.492Z,25.61
2022-08-19T16:40:23.156Z,26.07
2022-08-19T16:42:25.556Z,25.70
2022-08-19T16:44:29.773Z,25.79
2022-08-19T16:46:32.679Z,25.82
2022-08-19T16:48:39.142Z,25.87
2022-08-19T16:50:49.937Z,25.37
2022-08-19T16:52:52.528Z,25.53
2022-08-19T16:54:55.028Z,25.44
2022-08-19T16:56:57.415Z,25.67
2022-08-19T16:59:00.185Z,25.66
2022-08-19T17:01:08.152Z,26.28
2022-08-19T17:03:14.868Z,26.90
2022-08-19T17:05:19.640Z,27.53
2022-08-19T17:07:21.907Z,27.31
2022-08-19T17:09:26.239Z,27.36
2022-08-19T17:11:31.213Z,27.31
2022-08-19T17:13:34.372Z,27.76
2022-08-19T17:15:36.991Z,27.90
2022-08-19T17:17:39.643Z,27.74
2022-08-19T17:19:42.540Z,27.75
2022-08-19T17:21:45.772Z,27.92
2022-08-19T17:23:49.285Z,27.93
2022-08-19T17:25:52.146Z,27.74
2022-08-19T17:27:55.284Z,27.71
2022-08-19T17:29:59.911Z,28.48
2022-08-19T17:32:02.502Z,28.20
2022-08-19T17:34:05.827Z,28.22
2022-08-19T17:36:10.446Z,28.12
2022-08-19T17:38:17.001Z,28.20
2022-08-19T17:40:23.901Z,27.65
2022-08-19T17:42:26.924Z,27.83
2022-08-19T17:44:29.292Z,28.15
2022-08-19T17:46:32.457Z,28.76
2022-08-19T17:48:39.086Z,28.58
2022-08-19T17:50:41.723Z,28.31
2022-08-19T17:52:44.396Z,28.86
2022-08-19T17:54:47.517Z,28.83
2022-08-19T17:56:50.267Z,28.91
2022-08-19T17:59:00.066Z,29.06
2022-08-19T18:01:03.926Z,29.32
2022-08-19T18:03:08.417Z,29.53
2022-08-19T18:05:14.810Z,29.79
2022-08-19T18:07:21.471Z,29.77
2022-08-19T18:09:38.636Z,30.53
2022-08-19T18:11:44.899Z,30.49
2022-08-19T18:13:55.128Z,30.34
2022-08-19T18:15:58.726Z,30.77
2022-08-19T18:18:01.022Z,31.14
2022-08-19T18:20:12.159Z,31.78
2022-08-19T18:22:35.534Z,32.79
2022-08-19T18:24:40.533Z,33.73
2022-08-19T18:26:43.527Z,34.71
2022-08-19T18:28:49.894Z,34.87
2022-08-19T18:30:52.650Z,34.47
2022-08-19T18:32:55.008Z,34.10
2022-08-19T18:34:57.547Z,34.41
2022-08-19T18:36:59.900Z,34.79
2022-08-19T18:39:22.141Z,34.98
2022-08-19T18:41:43.764Z,35.78
2022-08-19T18:44:04.964Z,37.96
2022-08-19T18:46:26.217Z,38.41
2022-08-19T18:48:53.515Z,41.20
2022-08-19T18:50:57.848Z,42.17
2022-08-19T18:53:00.138Z,42.36
2022-08-19T18:55:05.763Z,43.77
2022-08-19T18:57:08.615Z,44.77
2022-08-19T18:59:14.298Z,46.53
2022-08-19T19:01:21.007Z,49.87
2022-08-19T19:03:24.379Z,51.80
2022-08-19T19:05:27.557Z,52.45
2022-08-19T19:07:30.237Z,53.36
2022-08-19T19:09:33.242Z,53.19
2022-08-19T19:11:40.221Z,52.05
2022-08-19T19:13:46.851Z,48.59
2022-08-19T19:15:49.336Z,47.32
2022-08-19T19:17:51.725Z,46.15
2022-08-19T19:19:54.530Z,46.57
2022-08-19T19:21:57.924Z,44.91
2022-08-19T19:24:01.228Z,43.90
2022-08-19T19:26:03.920Z,44.14
2022-08-19T19:28:06.586Z,44.48
2022-08-19T19:30:09.708Z,44.91
2022-08-19T19:32:22.941Z,45.92
2022-08-19T19:34:28.927Z,45.69
2022-08-19T19:36:32.403Z,45.22
2022-08-19T19:38:35.020Z,46.48
2022-08-19T19:40:37.463Z,49.55
2022-08-19T19:42:39.954Z,47.86
2022-08-19T19:44:47.191Z,47.80
2022-08-19T19:46:49.683Z,46.45
2022-08-19T19:48:53.785Z,48.76
2022-08-19T19:50:58.791Z,49.24
2022-08-19T19:53:04.377Z,51.62
2022-08-19T19:55:07.281Z,47.48
2022-08-19T19:57:11.193Z,52.60
2022-08-19T19:59:13.582Z,51.13
2022-08-19T20:01:17.679Z,47.39
2022-08-19T20:03:26.836Z,48.21
2022-08-19T20:05:29.357Z,45.97
2022-08-19T20:07:50.305Z,46.22
2022-08-19T20:09:59.614Z,47.93
2022-08-19T20:12:02.688Z,52.22
2022-08-19T20:14:08.812Z,51.44
2022-08-19T20:16:11.350Z,54.07
2022-08-19T20:18:14.755Z,55.15
2022-08-19T20:20:19.207Z,53.46
2022-08-19T20:22:23.109Z,56.89
2022-08-19T20:24:35.203Z,59.12
2022-08-19T20:26:37.541Z,59.73
2022-08-19T20:28:40.495Z,62.15
2022-08-19T20:30:50.016Z,63.18
2022-08-19T20:32:52.463Z,64.83
2022-08-19T20:34:58.863Z,67.93
2022-08-19T20:37:01.145Z,70.28
2022-08-19T20:39:05.440Z,70.05
2022-08-19T20:41:09.598Z,72.53
2022-08-19T20:43:13.403Z,75.85
2022-08-19T20:45:32.083Z,78.06
2022-08-19T20:47:36.935Z,80.49
2022-08-19T20:49:39.272Z,81.99
2022-08-19T20:51:41.601Z,83.13
2022-08-19T20:53:44.994Z,84.32
2022-08-19T20:55:51.693Z,84.02
2022-08-19T20:57:54.461Z,85.04
2022-08-19T20:59:57.739Z,86.60
2022-08-19T21:02:00.243Z,87.38
2022-08-19T21:04:03.104Z,86.89
2022-08-19T21:06:05.856Z,87.08
2022-08-19T21:08:09.167Z,86.64
2022-08-19T21:10:11.508Z,86.04
2022-08-19T21:12:14.667Z,84.98
2022-08-19T21:14:17.704Z,84.72
2022-08-19T21:16:19.996Z,84.98
2022-08-19T21:18:25.196Z,92.07
2022-08-19T21:20:27.511Z,99.14
2022-08-19T21:22:29.873Z,100.00
2022-08-19T21:24:32.745Z,100.00
2022-08-19T21:26:35.146Z,97.65
2022-08-19T21:28:37.480Z,95.19
2022-08-19T21:30:41.433Z,94.04
2022-08-19T21:32:43.698Z,90.06
2022-08-19T21:34:46.984Z,86.37
2022-08-19T21:36:49.634Z,83.00
2022-08-19T21:38:51.939Z,79.59
2022-08-19T21:40:54.626Z,78.66
2022-08-19T21:42:57.174Z,79.16
2022-08-19T21:45:00.051Z,78.26
2022-08-19T21:47:04.602Z,77.80
2022-08-19T21:49:07.198Z,75.43
2022-08-19T21:51:09.534Z,76.12
2022-08-19T21:53:17.321Z,75.91
2022-08-19T21:55:20.754Z,74.05
2022-08-19T21:57:24.646Z,72.31
2022-08-19T21:59:26.938Z,72.38
2022-08-19T22:01:30.334Z,70.66
2022-08-19T22:03:34.480Z,69.79
2022-08-19T22:05:36.712Z,72.15
