createdAt,value
2023-11-07T00:01:43.514Z,93.00
2023-11-07T00:04:11.667Z,93.00
2023-11-07T00:06:41.772Z,93.00
2023-11-07T00:09:09.799Z,93.20
2023-11-07T00:11:40.656Z,93.20
2023-11-07T00:14:08.391Z,93.20
2023-11-07T00:16:37.567Z,93.30
2023-11-07T00:19:06.763Z,93.30
2023-11-07T00:21:34.966Z,93.40
2023-11-07T00:24:03.283Z,93.40
2023-11-07T00:26:31.141Z,93.40
2023-11-07T00:28:59.565Z,93.50
2023-11-07T00:31:27.755Z,93.60
2023-11-07T00:33:56.040Z,93.70
2023-11-07T00:36:23.926Z,93.70
2023-11-07T00:38:51.797Z,93.70
2023-11-07T00:41:20.489Z,93.70
2023-11-07T00:43:48.496Z,93.60
2023-11-07T00:46:16.456Z,93.60
2023-11-07T00:48:44.548Z,93.60
2023-11-07T00:51:13.140Z,93.70
2023-11-07T00:53:40.819Z,93.60
2023-11-07T00:56:09.448Z,93.60
2023-11-07T00:58:37.555Z,93.60
2023-11-07T01:01:06.801Z,93.60
2023-11-07T01:03:34.736Z,93.70
2023-11-07T01:06:03.024Z,93.70
2023-11-07T01:08:31.066Z,93.60
2023-11-07T01:10:58.936Z,93.80
2023-11-07T01:13:28.511Z,93.80
2023-11-07T01:15:56.177Z,93.90
2023-11-07T01:18:24.875Z,94.00
2023-11-07T01:20:52.673Z,94.00
2023-11-07T01:23:20.332Z,94.00
2023-11-07T01:25:48.052Z,94.00
2023-11-07T01:28:16.565Z,94.00
2023-11-07T01:30:44.659Z,93.90
2023-11-07T01:33:12.691Z,93.80
2023-11-07T01:35:40.942Z,93.70
2023-11-07T01:38:09.604Z,93.60
2023-11-07T01:40:37.504Z,93.60
2023-11-07T01:43:16.802Z,93.60
2023-11-07T01:45:44.668Z,93.50
2023-11-07T01:48:24.100Z,93.50
2023-11-07T01:50:52.006Z,93.60
2023-11-07T01:53:21.002Z,93.60
2023-11-07T01:55:49.406Z,93.70
2023-11-07T01:58:20.132Z,93.70
2023-11-07T02:00:50.100Z,93.70
2023-11-07T02:03:18.707Z,93.70
2023-11-07T02:05:46.668Z,93.80
2023-11-07T02:08:14.836Z,93.80
2023-11-07T02:10:43.069Z,93.80
2023-11-07T02:13:11.949Z,93.80
2023-11-07T02:15:40.283Z,93.80
2023-11-07T02:18:08.188Z,93.80
2023-11-07T02:20:39.980Z,93.80
2023-11-07T02:23:10.867Z,93.90
2023-11-07T02:25:40.036Z,93.80
2023-11-07T02:28:08.339Z,93.80
2023-11-07T02:30:36.116Z,93.80
2023-11-07T02:33:07.052Z,93.90
2023-11-07T02:35:35.136Z,94.00
2023-11-07T02:38:04.087Z,94.00
2023-11-07T02:40:31.969Z,94.10
2023-11-07T02:43:01.754Z,94.20
2023-11-07T02:45:30.255Z,94.30
2023-11-07T02:47:58.776Z,94.40
2023-11-07T02:50:26.721Z,94.30
2023-11-07T02:52:54.481Z,94.30
2023-11-07T02:55:22.061Z,94.30
2023-11-07T02:57:49.851Z,94.20
2023-11-07T03:00:18.220Z,94.20
2023-11-07T03:02:45.968Z,94.20
2023-11-07T03:05:13.924Z,94.20
2023-11-07T03:07:41.911Z,94.20
2023-11-07T03:10:10.103Z,94.10
2023-11-07T03:12:37.849Z,94.10
2023-11-07T03:15:06.931Z,94.10
2023-11-07T03:17:34.806Z,94.20
2023-11-07T03:20:02.545Z,94.20
2023-11-07T03:22:30.334Z,94.30
2023-11-07T03:24:58.117Z,94.20
2023-11-07T03:27:26.725Z,94.20
2023-11-07T03:29:55.929Z,94.30
2023-11-07T03:32:24.210Z,94.40
2023-11-07T03:34:51.905Z,94.40
2023-11-07T03:37:19.905Z,94.40
2023-11-07T03:39:47.739Z,94.40
2023-11-07T03:42:16.280Z,94.40
2023-11-07T03:44:44.314Z,94.40
2023-11-07T03:47:12.415Z,94.30
2023-11-07T03:49:40.792Z,94.30
2023-11-07T03:52:08.624Z,94.30
2023-11-07T03:54:36.480Z,94.20
2023-11-07T03:57:04.630Z,94.30
2023-11-07T03:59:32.532Z,94.30
2023-11-07T04:02:01.966Z,94.30
2023-11-07T04:04:29.724Z,94.30
2023-11-07T04:06:59.345Z,94.30
2023-11-07T04:09:27.058Z,94.40
2023-11-07T04:11:55.073Z,94.50
2023-11-07T04:14:23.060Z,94.60
2023-11-07T04:16:50.863Z,94.60
2023-11-07T04:19:18.777Z,94.60
2023-11-07T04:21:46.597Z,94.60
2023-11-07T04:24:16.663Z,94.60
2023-11-07T04:26:44.873Z,94.60
2023-11-07T04:29:12.924Z,94.60
2023-11-07T04:31:42.134Z,94.60
2023-11-07T04:34:11.250Z,94.50
2023-11-07T04:36:43.327Z,94.40
2023-11-07T04:39:13.599Z,94.40
2023-11-07T04:41:42.747Z,94.20
2023-11-07T04:44:12.453Z,94.00
2023-11-07T04:46:40.417Z,93.90
2023-11-07T04:49:08.735Z,93.80
2023-11-07T04:51:37.715Z,93.80
2023-11-07T04:54:05.629Z,93.80
2023-11-07T04:56:33.906Z,93.80
2023-11-07T04:59:01.831Z,93.80
2023-11-07T05:01:29.827Z,93.70
2023-11-07T05:03:59.286Z,93.80
2023-11-07T05:06:27.316Z,93.80
2023-11-07T05:08:55.160Z,93.80
2023-11-07T05:11:23.196Z,93.80
2023-11-07T05:13:50.969Z,93.90
2023-11-07T05:16:18.660Z,93.90
2023-11-07T05:18:46.457Z,93.80
2023-11-07T05:21:14.299Z,93.70
2023-11-07T05:23:41.959Z,93.70
2023-11-07T05:26:11.232Z,93.70
2023-11-07T05:28:38.981Z,93.80
2023-11-07T05:31:07.044Z,93.70
2023-11-07T05:33:35.926Z,93.80
2023-11-07T05:36:04.762Z,93.70
2023-11-07T05:38:32.506Z,93.70
2023-11-07T05:41:00.168Z,93.70
2023-11-07T05:43:27.961Z,93.80
2023-11-07T05:45:56.029Z,93.80
2023-11-07T05:48:25.943Z,93.80
2023-11-07T05:50:54.267Z,93.70
2023-11-07T05:53:22.036Z,93.70
2023-11-07T05:55:50.489Z,93.70
2023-11-07T05:58:18.532Z,93.70
2023-11-07T06:00:46.392Z,93.60
2023-11-07T06:03:15.185Z,93.60
2023-11-07T06:05:45.637Z,93.60
2023-11-07T06:08:14.184Z,93.60
2023-11-07T06:10:42.059Z,93.50
2023-11-07T06:13:09.776Z,93.40
2023-11-07T06:15:39.084Z,93.30
2023-11-07T06:18:07.969Z,93.30
2023-11-07T06:20:35.752Z,93.30
2023-11-07T06:23:03.560Z,93.30
2023-11-07T06:25:31.738Z,93.30
2023-11-07T06:27:59.865Z,93.30
2023-11-07T06:30:31.276Z,93.20
2023-11-07T06:32:59.522Z,93.10
2023-11-07T06:35:27.801Z,93.00
2023-11-07T06:37:55.622Z,93.00
2023-11-07T06:40:24.928Z,92.90
2023-11-07T06:42:54.078Z,92.90
2023-11-07T06:45:22.032Z,93.00
2023-11-07T06:47:49.840Z,93.00
2023-11-07T06:50:17.798Z,93.00
2023-11-07T06:52:51.697Z,93.00
2023-11-07T06:55:24.874Z,93.10
2023-11-07T06:57:57.024Z,93.10
2023-11-07T07:00:28.157Z,93.10
2023-11-07T07:02:57.684Z,93.20
2023-11-07T07:05:27.125Z,93.20
2023-11-07T07:07:55.877Z,93.30
2023-11-07T07:10:24.615Z,93.30
2023-11-07T07:12:52.536Z,93.30
2023-11-07T07:15:21.614Z,93.30
2023-11-07T07:17:49.575Z,93.30
2023-11-07T07:20:17.774Z,93.30
2023-11-07T07:22:45.880Z,93.30
2023-11-07T07:25:21.496Z,93.30
2023-11-07T07:27:49.604Z,93.30
2023-11-07T07:30:27.768Z,93.10
2023-11-07T07:32:56.529Z,93.00
2023-11-07T07:35:24.553Z,92.90
2023-11-07T07:37:55.042Z,92.90
2023-11-07T07:40:27.927Z,92.90
2023-11-07T07:43:00.872Z,92.90
2023-11-07T07:45:32.176Z,93.00
2023-11-07T07:48:03.787Z,93.00
2023-11-07T07:50:32.256Z,93.10
2023-11-07T07:53:03.458Z,93.10
2023-11-07T07:55:35.211Z,93.20
2023-11-07T07:58:07.298Z,93.30
2023-11-07T08:00:38.735Z,93.30
2023-11-07T08:03:11.312Z,93.40
2023-11-07T08:05:41.831Z,93.40
2023-11-07T08:08:11.374Z,93.40
2023-11-07T08:10:40.172Z,93.40
2023-11-07T08:13:09.098Z,93.40
2023-11-07T08:15:37.868Z,93.40
2023-11-07T08:18:09.781Z,93.40
2023-11-07T08:20:40.033Z,93.40
2023-11-07T08:23:08.316Z,93.40
2023-11-07T08:25:36.346Z,93.30
2023-11-07T08:28:10.875Z,93.30
2023-11-07T08:30:39.690Z,93.30
2023-11-07T08:33:09.196Z,93.30
2023-11-07T08:35:38.259Z,93.30
2023-11-07T08:38:06.532Z,93.30
2023-11-07T08:40:36.905Z,93.20
2023-11-07T08:43:06.081Z,93.20
2023-11-07T08:45:35.000Z,93.20
2023-11-07T08:48:04.109Z,93.20
2023-11-07T08:50:33.733Z,93.10
2023-11-07T08:53:07.200Z,93.00
2023-11-07T08:55:35.934Z,92.90
2023-11-07T08:58:07.032Z,92.80
2023-11-07T09:00:36.589Z,92.80
2023-11-07T09:03:06.056Z,92.80
2023-11-07T09:05:34.717Z,92.70
2023-11-07T09:08:06.305Z,92.70
2023-11-07T09:10:35.357Z,92.70
2023-11-07T09:13:05.504Z,92.60
2023-11-07T09:15:33.470Z,92.50
2023-11-07T09:18:01.918Z,92.30
2023-11-07T09:20:30.296Z,92.10
2023-11-07T09:22:58.046Z,92.00
2023-11-07T09:25:25.853Z,91.90
2023-11-07T09:27:53.797Z,91.70
2023-11-07T09:30:22.367Z,91.70
2023-11-07T09:32:51.332Z,91.60
2023-11-07T09:35:20.229Z,91.60
2023-11-07T09:37:51.553Z,91.70
2023-11-07T09:40:24.525Z,91.90
2023-11-07T09:42:56.628Z,92.00
2023-11-07T09:45:26.331Z,92.00
2023-11-07T09:47:57.893Z,92.00
2023-11-07T09:50:26.663Z,91.90
2023-11-07T09:52:56.690Z,91.60
2023-11-07T09:55:32.716Z,91.30
2023-11-07T09:58:15.626Z,91.20
2023-11-07T10:00:47.224Z,91.10
2023-11-07T10:03:17.299Z,90.80
2023-11-07T10:05:50.216Z,90.50
2023-11-07T10:08:28.506Z,90.30
2023-11-07T10:11:14.784Z,90.20
2023-11-07T10:14:04.542Z,90.10
2023-11-07T10:16:39.772Z,90.00
2023-11-07T10:19:29.267Z,90.00
2023-11-07T10:21:59.004Z,89.80
2023-11-07T10:24:44.677Z,89.60
2023-11-07T10:27:14.679Z,89.40
2023-11-07T10:29:59.533Z,89.00
2023-11-07T10:32:47.892Z,88.90
2023-11-07T10:35:19.651Z,88.80
2023-11-07T10:37:51.074Z,88.70
2023-11-07T10:40:23.187Z,88.40
2023-11-07T10:42:54.867Z,88.00
2023-11-07T10:45:27.339Z,87.70
2023-11-07T10:47:57.904Z,87.30
2023-11-07T10:50:27.370Z,87.10
2023-11-07T10:52:58.704Z,86.60
2023-11-07T10:55:29.429Z,86.70
2023-11-07T10:58:03.194Z,86.60
2023-11-07T11:00:35.140Z,86.30
2023-11-07T11:03:11.564Z,86.30
2023-11-07T11:05:45.332Z,86.10
2023-11-07T11:08:20.961Z,85.70
2023-11-07T11:10:49.570Z,85.30
2023-11-07T11:13:17.550Z,85.30
2023-11-07T11:15:47.489Z,85.10
2023-11-07T11:18:21.358Z,84.80
2023-11-07T11:21:07.069Z,84.60
2023-11-07T11:23:58.915Z,84.50
2023-11-07T11:26:51.752Z,85.00
2023-11-07T11:29:28.849Z,85.30
2023-11-07T11:32:22.535Z,85.40
2023-11-07T11:34:52.025Z,85.20
2023-11-07T11:37:21.151Z,84.90
2023-11-07T11:39:53.340Z,84.50
2023-11-07T11:42:22.364Z,84.30
2023-11-07T11:45:40.720Z,84.20
2023-11-07T11:48:19.938Z,84.10
2023-11-07T11:50:50.159Z,83.90
2023-11-07T11:53:34.728Z,83.70
2023-11-07T11:56:05.593Z,83.40
2023-11-07T11:58:36.981Z,82.70
2023-11-07T12:01:05.181Z,82.50
2023-11-07T12:03:44.910Z,82.30
2023-11-07T12:06:15.122Z,81.80
2023-11-07T12:08:44.276Z,81.70
2023-11-07T12:11:13.555Z,81.30
2023-11-07T12:13:43.530Z,81.40
2023-11-07T12:16:21.309Z,81.60
2023-11-07T12:18:53.033Z,81.70
2023-11-07T12:21:26.938Z,81.70
2023-11-07T12:24:01.503Z,81.70
2023-11-07T12:26:42.366Z,81.50
2023-11-07T12:29:12.817Z,80.80
2023-11-07T12:31:41.905Z,80.70
2023-11-07T12:34:12.999Z,80.90
2023-11-07T12:36:43.494Z,80.50
2023-11-07T12:39:14.649Z,80.30
2023-11-07T12:41:45.507Z,80.50
2023-11-07T12:44:17.936Z,80.40
2023-11-07T12:46:47.672Z,79.70
2023-11-07T12:49:20.777Z,79.20
2023-11-07T12:51:51.334Z,79.10
2023-11-07T12:54:29.180Z,79.10
2023-11-07T12:56:59.876Z,79.30
2023-11-07T12:59:30.718Z,78.90
2023-11-07T13:02:02.569Z,78.80
2023-11-07T13:04:31.670Z,78.70
2023-11-07T13:07:03.106Z,78.60
2023-11-07T13:09:33.219Z,77.40
2023-11-07T13:12:11.955Z,77.40
2023-11-07T13:14:40.374Z,77.20
2023-11-07T13:17:09.675Z,77.40
2023-11-07T13:19:42.785Z,77.60
2023-11-07T13:22:12.873Z,77.80
2023-11-07T13:24:40.798Z,77.70
2023-11-07T13:27:09.607Z,77.40
2023-11-07T13:29:37.965Z,77.30
2023-11-07T13:32:07.035Z,77.00
2023-11-07T13:34:35.727Z,77.10
2023-11-07T13:37:06.628Z,77.60
2023-11-07T13:39:36.422Z,78.30
2023-11-07T13:42:06.067Z,78.80
2023-11-07T13:44:33.996Z,78.90
2023-11-07T13:47:02.629Z,79.60
2023-11-07T13:49:30.509Z,81.30
2023-11-07T13:51:58.548Z,82.40
2023-11-07T13:54:26.539Z,83.50
2023-11-07T13:56:54.675Z,84.50
2023-11-07T13:59:25.692Z,85.40
2023-11-07T14:01:55.802Z,86.10
2023-11-07T14:04:23.998Z,86.50
2023-11-07T14:06:52.443Z,87.00
2023-11-07T14:09:21.535Z,87.30
2023-11-07T14:11:50.839Z,87.40
2023-11-07T14:14:22.110Z,87.50
2023-11-07T14:16:52.588Z,87.70
2023-11-07T14:19:23.956Z,87.80
2023-11-07T14:21:54.100Z,87.90
2023-11-07T14:24:25.002Z,88.00
2023-11-07T14:26:56.062Z,88.10
2023-11-07T14:29:39.016Z,88.10
2023-11-07T14:32:18.290Z,88.10
2023-11-07T14:34:51.136Z,87.90
2023-11-07T14:37:22.142Z,87.50
2023-11-07T14:39:53.604Z,87.20
2023-11-07T14:42:28.649Z,86.60
2023-11-07T14:44:59.281Z,86.20
2023-11-07T14:47:29.778Z,86.10
2023-11-07T14:50:01.269Z,85.80
2023-11-07T14:52:36.275Z,85.40
2023-11-07T14:55:09.398Z,85.10
2023-11-07T14:57:44.049Z,84.60
2023-11-07T15:00:27.506Z,84.50
2023-11-07T15:02:59.772Z,84.40
2023-11-07T15:05:33.359Z,84.30
2023-11-07T15:08:06.947Z,84.00
2023-11-07T15:10:36.843Z,84.10
2023-11-07T15:13:07.515Z,84.20
2023-11-07T15:15:36.164Z,83.90
2023-11-07T15:18:05.916Z,83.90
2023-11-07T15:20:34.383Z,84.00
2023-11-07T15:23:03.360Z,84.20
2023-11-07T15:25:34.548Z,84.30
2023-11-07T15:28:03.220Z,84.30
2023-11-07T15:30:36.816Z,84.40
2023-11-07T15:33:05.307Z,84.70
2023-11-07T15:35:38.104Z,84.90
2023-11-07T15:38:07.947Z,85.00
2023-11-07T15:40:37.612Z,85.20
2023-11-07T15:43:06.596Z,85.30
2023-11-07T15:45:35.683Z,85.50
2023-11-07T15:48:11.305Z,85.60
2023-11-07T15:50:40.931Z,85.80
2023-11-07T15:53:09.923Z,85.80
2023-11-07T15:55:40.239Z,85.90
2023-11-07T15:58:08.993Z,85.90
2023-11-07T16:00:37.206Z,85.90
2023-11-07T16:03:06.015Z,86.00
2023-11-07T16:05:36.778Z,86.00
2023-11-07T16:08:08.380Z,86.00
2023-11-07T16:10:37.625Z,86.10
2023-11-07T16:13:06.174Z,86.10
2023-11-07T16:15:34.855Z,86.10
2023-11-07T16:18:03.865Z,86.10
2023-11-07T16:20:32.631Z,86.20
2023-11-07T16:23:01.121Z,86.40
2023-11-07T16:25:28.908Z,86.50
2023-11-07T16:27:56.828Z,86.60
2023-11-07T16:30:25.420Z,86.80
2023-11-07T16:32:53.815Z,86.90
2023-11-07T16:35:21.817Z,86.90
2023-11-07T16:37:52.855Z,86.90
2023-11-07T16:40:22.510Z,86.90
2023-11-07T16:42:53.487Z,86.80
2023-11-07T16:45:21.710Z,86.90
2023-11-07T16:47:52.035Z,86.90
2023-11-07T16:50:21.920Z,86.90
2023-11-07T16:52:50.053Z,87.00
2023-11-07T16:55:18.131Z,87.20
2023-11-07T16:57:46.517Z,87.30
2023-11-07T17:00:16.089Z,87.40
2023-11-07T17:02:44.007Z,87.50
2023-11-07T17:05:12.885Z,87.50
2023-11-07T17:07:40.926Z,87.50
2023-11-07T17:10:09.705Z,87.60
2023-11-07T17:12:37.761Z,87.70
2023-11-07T17:15:09.060Z,87.80
2023-11-07T17:17:37.760Z,87.90
2023-11-07T17:20:07.966Z,88.10
2023-11-07T17:22:37.045Z,88.10
2023-11-07T17:25:06.021Z,88.10
2023-11-07T17:27:34.021Z,88.20
2023-11-07T17:30:02.086Z,88.20
2023-11-07T17:32:30.156Z,88.30
2023-11-07T17:35:05.158Z,88.30
2023-11-07T17:37:34.922Z,88.40
2023-11-07T17:40:04.310Z,88.50
2023-11-07T17:42:32.013Z,88.50
2023-11-07T17:45:01.526Z,88.60
2023-11-07T17:47:31.341Z,88.60
2023-11-07T17:49:59.683Z,88.50
2023-11-07T17:52:27.534Z,88.50
2023-11-07T17:54:55.257Z,88.50
2023-11-07T17:57:23.106Z,88.40
2023-11-07T17:59:53.992Z,88.50
2023-11-07T18:02:24.113Z,88.70
2023-11-07T18:04:51.883Z,88.80
2023-11-07T18:07:20.980Z,88.90
2023-11-07T18:09:51.611Z,89.00
2023-11-07T18:12:21.078Z,89.10
2023-11-07T18:14:49.206Z,89.10
2023-11-07T18:17:17.202Z,89.30
2023-11-07T18:19:45.863Z,89.40
2023-11-07T18:22:14.280Z,89.50
2023-11-07T18:24:42.153Z,89.60
2023-11-07T18:27:09.922Z,89.70
2023-11-07T18:29:38.052Z,89.90
2023-11-07T18:32:08.077Z,90.00
2023-11-07T18:34:36.586Z,90.00
2023-11-07T18:37:06.400Z,90.10
2023-11-07T18:39:36.837Z,90.10
2023-11-07T18:42:05.500Z,90.10
2023-11-07T18:44:36.906Z,90.20
2023-11-07T18:47:05.220Z,90.20
2023-11-07T18:49:33.330Z,90.20
2023-11-07T18:52:02.028Z,90.30
2023-11-07T18:54:30.619Z,90.40
2023-11-07T18:56:59.130Z,90.50
2023-11-07T18:59:36.183Z,90.60
2023-11-07T19:02:07.740Z,90.70
2023-11-07T19:04:37.994Z,90.70
2023-11-07T19:07:08.912Z,90.70
2023-11-07T19:09:37.121Z,90.80
2023-11-07T19:12:05.921Z,90.90
2023-11-07T19:14:33.980Z,90.90
2023-11-07T19:17:01.780Z,90.90
2023-11-07T19:19:30.441Z,91.00
2023-11-07T19:22:08.509Z,91.10
2023-11-07T19:24:36.875Z,91.20
2023-11-07T19:27:05.785Z,91.30
2023-11-07T19:29:33.771Z,91.50
2023-11-07T19:32:03.245Z,91.60
2023-11-07T19:34:31.173Z,91.60
2023-11-07T19:36:58.985Z,91.60
2023-11-07T19:39:29.230Z,91.70
2023-11-07T19:42:02.974Z,91.80
2023-11-07T19:44:31.855Z,91.80
2023-11-07T19:46:59.581Z,91.90
2023-11-07T19:49:28.660Z,92.00
2023-11-07T19:51:59.005Z,92.00
2023-11-07T19:54:27.836Z,91.90
2023-11-07T19:56:56.170Z,91.90
2023-11-07T19:59:24.134Z,91.90
2023-11-07T20:01:51.918Z,92.10
2023-11-07T20:04:20.041Z,92.20
2023-11-07T20:06:48.775Z,92.20
2023-11-07T20:09:17.229Z,92.30
2023-11-07T20:11:45.241Z,92.40
2023-11-07T20:14:13.154Z,92.50
2023-11-07T20:16:40.951Z,92.60
2023-11-07T20:19:09.040Z,92.70
2023-11-07T20:21:37.083Z,92.70
2023-11-07T20:24:05.956Z,92.70
2023-11-07T20:26:33.711Z,92.60
2023-11-07T20:29:01.538Z,92.50
2023-11-07T20:31:29.441Z,92.50
2023-11-07T20:33:57.644Z,92.50
2023-11-07T20:36:26.547Z,92.60
2023-11-07T20:38:54.782Z,92.70
2023-11-07T20:41:22.866Z,92.80
2023-11-07T20:43:55.789Z,92.80
2023-11-07T20:46:33.574Z,92.80
2023-11-07T20:49:05.081Z,92.70
2023-11-07T20:51:36.186Z,92.80
2023-11-07T20:54:04.922Z,92.80
2023-11-07T20:56:34.066Z,92.90
2023-11-07T20:59:02.729Z,92.90
2023-11-07T21:01:30.371Z,92.90
2023-11-07T21:03:59.408Z,92.90
2023-11-07T21:06:27.930Z,92.90
2023-11-07T21:08:55.800Z,92.90
2023-11-07T21:11:23.510Z,92.90
2023-11-07T21:13:52.287Z,92.90
2023-11-07T21:16:20.839Z,92.90
2023-11-07T21:18:50.182Z,92.90
2023-11-07T21:21:18.178Z,93.00
2023-11-07T21:23:46.097Z,93.00
2023-11-07T21:26:14.681Z,93.00
2023-11-07T21:28:42.466Z,93.00
2023-11-07T21:31:10.345Z,93.00
2023-11-07T21:33:40.216Z,93.10
2023-11-07T21:36:08.231Z,93.10
2023-11-07T21:38:36.125Z,93.10
2023-11-07T21:41:04.064Z,93.20
2023-11-07T21:43:31.922Z,93.20
2023-11-07T21:46:01.564Z,93.20
2023-11-07T21:48:29.848Z,93.10
2023-11-07T21:50:57.835Z,93.10
2023-11-07T21:53:25.989Z,93.10
2023-11-07T21:55:54.656Z,93.20
2023-11-07T21:58:22.881Z,93.10
2023-11-07T22:00:50.772Z,93.10
2023-11-07T22:03:18.667Z,93.00
2023-11-07T22:05:46.621Z,93.00
2023-11-07T22:08:14.366Z,93.00
2023-11-07T22:10:42.077Z,93.00
2023-11-07T22:13:09.754Z,93.10
2023-11-07T22:15:37.657Z,93.10
2023-11-07T22:18:06.997Z,93.20
2023-11-07T22:20:35.419Z,93.30
2023-11-07T22:23:03.818Z,93.40
2023-11-07T22:25:32.751Z,93.40
2023-11-07T22:28:00.919Z,93.50
2023-11-07T22:30:28.665Z,93.50
2023-11-07T22:32:56.364Z,93.50
2023-11-07T22:35:24.267Z,93.50
2023-11-07T22:37:51.970Z,93.40
2023-11-07T22:40:22.031Z,93.40
2023-11-07T22:42:49.743Z,93.30
2023-11-07T22:45:18.585Z,93.30
2023-11-07T22:47:46.339Z,93.40
2023-11-07T22:50:14.219Z,93.40
2023-11-07T22:52:45.491Z,93.40
2023-11-07T22:55:14.215Z,93.40
2023-11-07T22:57:42.251Z,93.50
2023-11-07T23:00:11.912Z,93.40
2023-11-07T23:02:40.787Z,93.30
2023-11-07T23:05:08.924Z,93.40
2023-11-07T23:07:36.708Z,93.40
2023-11-07T23:10:04.960Z,93.40
2023-11-07T23:12:33.197Z,93.40
2023-11-07T23:15:00.830Z,93.50
2023-11-07T23:17:28.514Z,93.50
2023-11-07T23:19:56.243Z,93.40
2023-11-07T23:22:23.814Z,93.40
2023-11-07T23:24:51.642Z,93.40
2023-11-07T23:27:19.902Z,93.40
2023-11-07T23:29:47.655Z,93.40
2023-11-07T23:32:15.334Z,93.40
2023-11-07T23:34:43.103Z,93.40
2023-11-07T23:37:11.680Z,93.40
2023-11-07T23:39:39.425Z,93.40
2023-11-07T23:42:07.439Z,93.40
2023-11-07T23:44:35.815Z,93.50
2023-11-07T23:47:04.677Z,93.50
2023-11-07T23:49:32.708Z,93.50
2023-11-07T23:52:01.533Z,93.50
2023-11-07T23:54:29.297Z,93.50
2023-11-07T23:56:57.515Z,93.50
2023-11-07T23:59:26.115Z,93.60
