createdAt,value
2022-09-16T00:01:21.253Z,2.20
2022-09-16T00:03:23.000Z,3.08
2022-09-16T00:05:25.417Z,2.72
2022-09-16T00:07:27.145Z,2.78
2022-09-16T00:09:28.842Z,3.10
2022-09-16T00:11:34.478Z,2.90
2022-09-16T00:13:36.083Z,2.40
2022-09-16T00:15:37.979Z,2.97
2022-09-16T00:17:39.825Z,3.05
2022-09-16T00:19:41.475Z,3.20
2022-09-16T00:21:43.036Z,2.67
2022-09-16T00:23:44.782Z,2.65
2022-09-16T00:25:56.076Z,2.80
2022-09-16T00:27:57.728Z,2.45
2022-09-16T00:29:59.520Z,3.13
2022-09-16T00:32:01.201Z,3.15
2022-09-16T00:34:03.131Z,3.20
2022-09-16T00:36:10.957Z,2.88
2022-09-16T00:38:13.131Z,2.63
2022-09-16T00:40:14.774Z,2.83
2022-09-16T00:42:18.066Z,2.72
2022-09-16T00:44:50.430Z,3.13
2022-09-16T00:46:52.402Z,2.60
2022-09-16T00:48:54.136Z,2.95
2022-09-16T00:51:00.906Z,2.33
2022-09-16T00:53:02.959Z,2.90
2022-09-16T00:55:07.847Z,2.72
2022-09-16T00:57:11.085Z,2.78
2022-09-16T00:59:20.072Z,2.42
2022-09-16T01:01:22.023Z,2.60
2022-09-16T01:03:25.254Z,2.80
2022-09-16T01:05:27.761Z,2.63
2022-09-16T01:07:33.123Z,2.55
2022-09-16T01:09:34.772Z,2.63
2022-09-16T01:11:36.481Z,3.10
2022-09-16T01:13:39.001Z,2.75
2022-09-16T01:15:43.299Z,2.88
2022-09-16T01:18:03.086Z,2.33
2022-09-16T01:20:07.680Z,2.60
2022-09-16T01:22:27.317Z,2.33
2022-09-16T01:25:04.513Z,2.67
2022-09-16T01:27:08.834Z,2.92
2022-09-16T01:29:32.039Z,3.17
2022-09-16T01:31:57.867Z,3.20
2022-09-16T01:34:12.616Z,2.78
2022-09-16T01:36:30.808Z,3.08
2022-09-16T01:38:56.018Z,2.55
2022-09-16T01:41:16.473Z,2.42
2022-09-16T01:43:21.931Z,2.60
2022-09-16T01:45:41.685Z,3.00
2022-09-16T01:47:57.223Z,2.45
2022-09-16T01:50:09.235Z,2.63
2022-09-16T01:52:32.533Z,2.35
2022-09-16T01:54:47.596Z,3.13
2022-09-16T01:57:11.985Z,2.17
2022-09-16T01:59:29.216Z,2.78
2022-09-16T02:01:42.344Z,2.55
2022-09-16T02:03:48.352Z,2.72
2022-09-16T02:06:21.102Z,2.17
2022-09-16T02:08:39.677Z,2.55
2022-09-16T02:10:45.324Z,2.40
2022-09-16T02:12:49.137Z,2.13
2022-09-16T02:14:52.589Z,2.15
2022-09-16T02:17:00.381Z,2.78
2022-09-16T02:19:06.976Z,2.53
2022-09-16T02:21:11.921Z,2.30
2022-09-16T02:23:20.995Z,2.45
2022-09-16T02:25:23.413Z,2.25
2022-09-16T02:27:25.939Z,2.70
2022-09-16T02:29:32.696Z,2.72
2022-09-16T02:31:36.351Z,2.40
2022-09-16T02:33:44.684Z,2.42
2022-09-16T02:35:48.625Z,2.63
2022-09-16T02:38:00.223Z,2.83
2022-09-16T02:40:06.397Z,2.80
2022-09-16T02:42:08.281Z,2.80
2022-09-16T02:44:10.893Z,2.95
2022-09-16T02:46:39.327Z,2.85
2022-09-16T02:48:51.178Z,2.97
2022-09-16T02:51:03.173Z,2.45
2022-09-16T02:53:14.132Z,2.47
2022-09-16T02:55:21.437Z,2.60
2022-09-16T02:57:23.195Z,2.78
2022-09-16T02:59:25.420Z,3.03
2022-09-16T03:01:29.011Z,2.33
2022-09-16T03:05:32.219Z,2.88
2022-09-16T03:07:33.901Z,2.40
2022-09-16T03:09:37.647Z,2.72
2022-09-16T03:11:44.900Z,2.80
2022-09-16T03:14:26.637Z,2.50
2022-09-16T03:16:34.204Z,2.88
2022-09-16T03:18:46.920Z,2.78
2022-09-16T03:21:17.086Z,3.00
2022-09-16T03:23:29.038Z,2.50
2022-09-16T03:25:42.758Z,2.70
2022-09-16T03:28:12.435Z,2.55
2022-09-16T03:30:14.295Z,2.63
2022-09-16T03:32:29.900Z,2.70
2022-09-16T03:34:40.275Z,2.53
2022-09-16T03:36:46.065Z,3.10
2022-09-16T03:38:48.698Z,2.70
2022-09-16T03:40:51.042Z,2.97
2022-09-16T03:42:52.664Z,2.80
2022-09-16T03:44:57.410Z,3.67
2022-09-16T03:46:59.071Z,2.97
2022-09-16T03:49:00.759Z,2.83
2022-09-16T03:51:02.388Z,2.72
2022-09-16T03:53:04.293Z,3.50
2022-09-16T03:55:07.579Z,3.05
2022-09-16T03:57:09.704Z,3.92
2022-09-16T03:59:11.354Z,3.08
2022-09-16T04:01:14.296Z,3.58
2022-09-16T04:03:15.933Z,3.33
2022-09-16T04:05:17.549Z,3.55
2022-09-16T04:07:19.228Z,3.30
2022-09-16T04:09:20.918Z,3.38
2022-09-16T04:11:22.637Z,3.50
2022-09-16T04:13:24.395Z,3.33
2022-09-16T04:15:26.158Z,3.38
2022-09-16T04:17:28.136Z,3.00
2022-09-16T04:19:29.714Z,3.25
2022-09-16T04:21:31.305Z,3.40
2022-09-16T04:23:33.081Z,3.40
2022-09-16T04:25:34.977Z,2.95
2022-09-16T04:27:36.706Z,3.58
2022-09-16T04:29:38.644Z,3.40
2022-09-16T04:31:40.291Z,3.53
2022-09-16T04:33:42.300Z,3.95
2022-09-16T04:35:44.170Z,4.00
2022-09-16T04:37:46.513Z,4.32
2022-09-16T04:39:48.142Z,4.05
2022-09-16T04:41:49.816Z,3.75
2022-09-16T04:43:53.125Z,3.80
2022-09-16T04:45:55.020Z,4.53
2022-09-16T04:47:57.919Z,4.55
2022-09-16T04:49:59.608Z,3.30
2022-09-16T04:52:01.325Z,3.72
2022-09-16T04:54:02.910Z,3.90
2022-09-16T04:56:28.599Z,4.07
2022-09-16T04:58:30.170Z,3.20
2022-09-16T05:00:31.960Z,3.60
2022-09-16T05:02:33.607Z,4.18
2022-09-16T05:04:35.251Z,4.10
2022-09-16T05:06:39.580Z,3.80
2022-09-16T05:08:41.463Z,3.78
2022-09-16T05:10:43.029Z,4.15
2022-09-16T05:12:49.312Z,3.80
2022-09-16T05:14:51.098Z,4.25
2022-09-16T05:16:52.693Z,4.50
2022-09-16T05:18:57.098Z,3.55
2022-09-16T05:21:02.615Z,3.83
2022-09-16T05:23:04.675Z,4.03
2022-09-16T05:25:07.820Z,4.15
2022-09-16T05:27:09.494Z,4.05
2022-09-16T05:29:13.968Z,3.53
2022-09-16T05:31:17.406Z,4.38
2022-09-16T05:33:19.014Z,5.47
2022-09-16T05:35:20.617Z,4.65
2022-09-16T05:37:22.256Z,4.97
2022-09-16T05:39:25.249Z,4.50
2022-09-16T05:41:27.837Z,5.00
2022-09-16T05:43:29.704Z,4.28
2022-09-16T05:45:32.568Z,4.47
2022-09-16T05:47:34.369Z,4.20
2022-09-16T05:49:37.259Z,4.70
2022-09-16T05:51:40.281Z,5.00
2022-09-16T05:53:42.217Z,4.97
2022-09-16T05:55:44.052Z,4.40
2022-09-16T05:57:46.205Z,3.70
2022-09-16T05:59:47.804Z,3.33
2022-09-16T06:01:49.529Z,2.78
2022-09-16T06:03:52.143Z,3.13
2022-09-16T06:06:00.766Z,2.73
2022-09-16T06:08:02.758Z,2.92
2022-09-16T06:10:04.682Z,2.60
2022-09-16T06:12:06.428Z,2.38
2022-09-16T06:14:08.880Z,2.83
2022-09-16T06:16:10.879Z,2.55
2022-09-16T06:18:15.958Z,2.80
2022-09-16T06:20:17.565Z,2.42
2022-09-16T06:22:19.099Z,2.55
2022-09-16T06:24:21.196Z,2.00
2022-09-16T06:26:25.168Z,3.13
2022-09-16T06:28:26.797Z,2.78
2022-09-16T06:30:31.111Z,3.13
2022-09-16T06:32:33.529Z,2.70
2022-09-16T06:34:35.137Z,2.50
2022-09-16T06:36:42.807Z,2.58
2022-09-16T06:38:46.996Z,2.65
2022-09-16T06:40:49.683Z,3.17
2022-09-16T06:42:58.305Z,2.80
2022-09-16T06:45:03.831Z,2.70
2022-09-16T06:47:05.567Z,2.83
2022-09-16T06:49:07.241Z,3.03
2022-09-16T06:51:38.498Z,2.33
2022-09-16T06:53:40.576Z,2.95
2022-09-16T06:55:42.323Z,2.80
2022-09-16T06:57:44.169Z,2.53
2022-09-16T06:59:46.409Z,2.85
2022-09-16T07:01:48.042Z,3.40
2022-09-16T07:03:51.841Z,3.10
2022-09-16T07:06:01.885Z,3.08
2022-09-16T07:08:03.662Z,3.60
2022-09-16T07:10:07.450Z,3.03
2022-09-16T07:12:09.443Z,3.05
2022-09-16T07:14:11.135Z,2.95
2022-09-16T07:16:15.404Z,3.10
2022-09-16T07:18:17.036Z,5.22
2022-09-16T07:20:18.592Z,4.43
2022-09-16T07:22:20.300Z,2.92
2022-09-16T07:24:21.945Z,3.75
2022-09-16T07:26:28.911Z,3.35
2022-09-16T07:28:31.583Z,5.80
2022-09-16T07:30:34.428Z,6.03
2022-09-16T07:32:36.283Z,3.85
2022-09-16T07:34:37.941Z,5.65
2022-09-16T07:36:42.653Z,7.60
2022-09-16T07:38:44.323Z,5.20
2022-09-16T07:40:46.010Z,4.00
2022-09-16T07:42:47.653Z,3.55
2022-09-16T07:44:49.261Z,2.67
2022-09-16T07:46:51.600Z,2.67
2022-09-16T07:48:54.506Z,4.28
2022-09-16T07:51:07.689Z,3.42
2022-09-16T07:53:09.451Z,2.90
2022-09-16T07:55:11.941Z,2.88
2022-09-16T07:57:13.536Z,3.17
2022-09-16T07:59:19.075Z,2.67
2022-09-16T08:01:21.578Z,3.28
2022-09-16T08:03:23.331Z,3.25
2022-09-16T08:05:25.066Z,3.90
2022-09-16T08:07:26.627Z,4.07
2022-09-16T08:09:49.888Z,3.45
2022-09-16T08:11:50.441Z,2.85
2022-09-16T08:13:52.054Z,3.00
2022-09-16T08:15:54.433Z,3.78
2022-09-16T08:17:56.136Z,3.50
2022-09-16T08:19:57.829Z,3.30
2022-09-16T08:21:59.485Z,3.30
2022-09-16T08:24:01.218Z,3.00
2022-09-16T08:26:03.305Z,3.13
2022-09-16T08:28:04.896Z,2.85
2022-09-16T08:30:07.028Z,2.90
2022-09-16T08:32:08.848Z,2.90
2022-09-16T08:34:10.467Z,3.30
2022-09-16T08:36:15.061Z,3.08
2022-09-16T08:38:16.741Z,3.05
2022-09-16T08:42:36.957Z,3.50
2022-09-16T08:45:15.223Z,2.70
2022-09-16T08:47:44.711Z,3.15
2022-09-16T08:49:47.481Z,3.30
2022-09-16T08:51:50.104Z,2.90
2022-09-16T08:53:59.922Z,3.20
2022-09-16T08:56:05.776Z,3.78
2022-09-16T08:58:19.903Z,3.08
2022-09-16T09:00:21.914Z,3.20
2022-09-16T09:02:44.097Z,3.15
2022-09-16T09:04:46.237Z,3.17
2022-09-16T09:07:23.310Z,3.03
2022-09-16T09:10:08.583Z,3.00
2022-09-16T09:12:25.380Z,3.13
2022-09-16T09:14:45.559Z,2.97
2022-09-16T09:17:17.935Z,4.25
2022-09-16T09:19:22.353Z,3.50
2022-09-16T09:21:50.638Z,3.20
2022-09-16T09:24:18.451Z,3.30
2022-09-16T09:26:22.436Z,3.70
2022-09-16T09:28:58.284Z,3.20
2022-09-16T09:31:31.919Z,3.20
2022-09-16T09:33:54.795Z,3.83
2022-09-16T09:35:56.572Z,4.10
2022-09-16T09:38:01.684Z,3.28
2022-09-16T09:40:25.006Z,3.72
2022-09-16T09:42:33.139Z,3.35
2022-09-16T09:44:48.302Z,3.80
2022-09-16T09:46:54.730Z,3.60
2022-09-16T09:49:11.530Z,2.88
2022-09-16T09:51:27.811Z,3.88
2022-09-16T09:53:33.832Z,3.65
2022-09-16T09:55:35.852Z,4.78
2022-09-16T09:57:41.175Z,3.58
2022-09-16T10:00:10.473Z,3.20
2022-09-16T10:02:19.474Z,4.88
2022-09-16T10:04:21.095Z,4.57
2022-09-16T10:06:28.100Z,4.05
2022-09-16T10:08:46.316Z,4.50
2022-09-16T10:10:52.705Z,3.35
2022-09-16T10:12:54.684Z,4.20
2022-09-16T10:14:56.556Z,3.05
2022-09-16T10:17:02.959Z,3.42
2022-09-16T10:19:06.164Z,3.55
2022-09-16T10:21:10.664Z,2.85
2022-09-16T10:23:13.553Z,3.35
2022-09-16T10:25:25.398Z,3.65
2022-09-16T10:27:28.421Z,3.63
2022-09-16T10:29:30.079Z,3.03
2022-09-16T10:31:42.001Z,2.72
2022-09-16T10:33:44.814Z,2.50
2022-09-16T10:35:58.262Z,2.20
2022-09-16T10:38:04.460Z,1.95
2022-09-16T10:40:07.753Z,2.22
2022-09-16T10:42:23.549Z,2.38
2022-09-16T10:44:28.398Z,2.45
2022-09-16T10:46:30.825Z,2.08
2022-09-16T10:48:34.674Z,2.10
2022-09-16T10:50:36.383Z,1.70
2022-09-16T10:52:43.080Z,2.03
2022-09-16T10:54:45.175Z,2.10
2022-09-16T10:56:51.753Z,1.55
2022-09-16T10:59:11.143Z,1.60
2022-09-16T11:01:21.871Z,1.67
2022-09-16T11:03:35.819Z,1.90
2022-09-16T11:06:16.043Z,2.03
2022-09-16T11:08:36.438Z,1.85
2022-09-16T11:10:53.931Z,2.13
2022-09-16T11:13:13.470Z,1.58
2022-09-16T11:15:31.988Z,1.55
2022-09-16T11:18:07.448Z,1.80
2022-09-16T11:20:30.256Z,1.30
2022-09-16T11:22:44.108Z,1.40
2022-09-16T11:27:21.996Z,1.40
2022-09-16T11:29:32.611Z,1.20
2022-09-16T11:31:40.983Z,1.35
2022-09-16T11:34:01.526Z,1.00
2022-09-16T11:36:37.685Z,1.08
2022-09-16T11:39:12.900Z,1.42
2022-09-16T11:41:43.834Z,1.40
2022-09-16T11:44:16.237Z,1.10
2022-09-16T11:46:30.071Z,1.20
2022-09-16T11:49:10.255Z,1.58
2022-09-16T11:51:18.305Z,1.25
2022-09-16T11:53:41.490Z,0.80
2022-09-16T11:56:06.202Z,0.93
2022-09-16T11:58:16.957Z,1.13
2022-09-16T12:00:19.254Z,0.95
2022-09-16T12:02:36.581Z,1.00
2022-09-16T12:04:46.737Z,1.08
2022-09-16T12:07:02.115Z,1.00
2022-09-16T12:09:19.475Z,1.10
2022-09-16T12:11:33.078Z,0.73
2022-09-16T12:13:46.528Z,1.85
2022-09-16T12:15:55.179Z,1.60
2022-09-16T12:18:09.727Z,2.00
2022-09-16T12:20:15.146Z,1.80
2022-09-16T12:22:41.032Z,2.00
2022-09-16T12:24:47.736Z,1.67
2022-09-16T12:27:21.650Z,2.10
2022-09-16T12:29:51.206Z,1.50
2022-09-16T12:31:57.090Z,2.60
2022-09-16T12:34:14.687Z,2.55
2022-09-16T12:36:23.266Z,4.30
2022-09-16T12:38:25.704Z,3.20
2022-09-16T12:40:48.595Z,3.15
2022-09-16T12:43:11.427Z,2.88
2022-09-16T12:45:34.819Z,2.17
2022-09-16T12:47:55.364Z,2.30
2022-09-16T12:50:16.461Z,4.28
2022-09-16T12:52:36.661Z,2.20
2022-09-16T12:55:06.590Z,3.30
2022-09-16T12:57:51.856Z,2.15
2022-09-16T13:00:07.748Z,2.40
2022-09-16T13:02:16.667Z,2.70
2022-09-16T13:04:26.151Z,2.80
2022-09-16T13:06:31.615Z,3.90
2022-09-16T13:08:34.723Z,3.65
2022-09-16T13:13:01.883Z,2.80
2022-09-16T13:15:05.576Z,2.15
2022-09-16T13:17:10.313Z,1.65
2022-09-16T13:19:44.809Z,1.30
2022-09-16T13:21:47.356Z,1.10
2022-09-16T13:23:54.424Z,1.00
2022-09-16T13:26:07.512Z,1.10
2022-09-16T13:28:28.316Z,0.98
2022-09-16T13:30:33.089Z,1.25
2022-09-16T13:32:43.474Z,1.08
2022-09-16T13:34:45.077Z,1.10
2022-09-16T13:36:46.738Z,1.30
2022-09-16T13:38:56.148Z,1.40
2022-09-16T13:41:00.552Z,1.45
2022-09-16T13:43:08.230Z,1.60
2022-09-16T13:45:48.510Z,1.85
2022-09-16T13:47:50.093Z,2.22
2022-09-16T13:49:59.426Z,1.90
2022-09-16T13:52:11.410Z,2.00
2022-09-16T13:54:21.997Z,2.40
2022-09-16T13:56:34.208Z,2.35
2022-09-16T13:58:38.943Z,2.50
2022-09-16T14:00:52.474Z,2.35
2022-09-16T14:03:26.148Z,2.08
2022-09-16T14:05:37.082Z,2.30
2022-09-16T14:07:38.584Z,2.22
2022-09-16T14:09:45.442Z,2.05
2022-09-16T14:11:57.102Z,2.00
2022-09-16T14:14:07.659Z,2.83
2022-09-16T14:16:16.179Z,2.47
2022-09-16T14:18:21.211Z,3.40
2022-09-16T14:20:24.696Z,2.55
2022-09-16T14:22:27.696Z,2.70
2022-09-16T14:24:37.919Z,2.55
2022-09-16T14:26:50.320Z,2.13
2022-09-16T14:29:02.356Z,2.88
2022-09-16T14:31:08.807Z,1.85
2022-09-16T14:33:11.092Z,1.80
2022-09-16T14:35:18.956Z,2.38
2022-09-16T14:37:21.139Z,2.20
2022-09-16T14:39:24.210Z,2.13
2022-09-16T14:41:38.690Z,2.40
2022-09-16T14:43:40.527Z,1.90
2022-09-16T14:45:47.198Z,1.95
2022-09-16T14:47:52.111Z,2.30
2022-09-16T14:50:15.089Z,2.15
2022-09-16T14:52:21.894Z,3.30
2022-09-16T14:54:25.202Z,3.22
2022-09-16T14:56:27.009Z,2.08
2022-09-16T14:58:31.501Z,2.97
2022-09-16T15:00:42.095Z,3.83
2022-09-16T15:02:46.418Z,4.65
2022-09-16T15:04:52.275Z,5.13
2022-09-16T15:07:01.825Z,3.65
2022-09-16T15:09:32.595Z,1.75
2022-09-16T15:11:47.546Z,1.70
2022-09-16T15:13:51.574Z,1.80
2022-09-16T15:15:57.384Z,1.20
2022-09-16T15:18:00.202Z,1.50
2022-09-16T15:20:01.916Z,1.80
2022-09-16T15:22:04.738Z,1.35
2022-09-16T15:24:17.270Z,1.30
2022-09-16T15:26:29.269Z,1.67
2022-09-16T15:28:31.052Z,1.95
2022-09-16T15:30:32.679Z,1.58
2022-09-16T15:32:44.038Z,2.03
2022-09-16T15:34:46.607Z,2.25
2022-09-16T15:36:50.713Z,2.35
2022-09-16T15:38:57.692Z,2.15
2022-09-16T15:41:04.315Z,1.90
2022-09-16T15:43:19.172Z,2.47
2022-09-16T15:45:20.774Z,2.75
2022-09-16T15:47:29.381Z,2.72
2022-09-16T15:49:32.924Z,2.70
2022-09-16T15:53:52.635Z,4.93
2022-09-16T15:56:04.937Z,5.77
2022-09-16T15:58:15.505Z,5.97
2022-09-16T16:00:17.120Z,2.15
2022-09-16T16:02:37.887Z,3.45
2022-09-16T16:04:39.755Z,3.03
2022-09-16T16:06:55.441Z,2.72
2022-09-16T16:08:58.187Z,2.80
2022-09-16T16:11:09.082Z,2.33
2022-09-16T16:13:10.687Z,2.00
2022-09-16T16:15:13.388Z,2.20
2022-09-16T16:17:23.965Z,2.70
2022-09-16T16:19:26.384Z,2.33
2022-09-16T16:21:27.985Z,2.28
2022-09-16T16:23:29.654Z,2.05
2022-09-16T16:25:31.359Z,2.03
2022-09-16T16:27:33.676Z,4.10
2022-09-16T16:29:35.383Z,4.57
2022-09-16T16:31:37.448Z,6.70
2022-09-16T16:33:45.028Z,3.50
2022-09-16T16:35:46.691Z,3.70
2022-09-16T16:37:48.591Z,2.38
2022-09-16T16:39:50.217Z,2.63
2022-09-16T16:41:54.076Z,2.80
2022-09-16T16:43:55.719Z,3.00
2022-09-16T16:45:57.745Z,3.38
2022-09-16T16:47:59.671Z,3.85
2022-09-16T16:50:01.742Z,3.95
2022-09-16T16:52:05.254Z,3.22
2022-09-16T16:54:07.062Z,3.33
2022-09-16T16:56:14.809Z,4.53
2022-09-16T16:58:16.989Z,3.30
2022-09-16T17:00:19.549Z,3.17
2022-09-16T17:02:21.357Z,3.42
2022-09-16T17:04:23.901Z,3.33
2022-09-16T17:06:25.696Z,3.33
2022-09-16T17:08:27.434Z,3.00
2022-09-16T17:10:29.580Z,4.32
2022-09-16T17:12:31.373Z,3.65
2022-09-16T17:14:33.582Z,4.80
2022-09-16T17:16:35.535Z,4.53
2022-09-16T17:18:38.658Z,4.95
2022-09-16T17:20:40.381Z,4.35
2022-09-16T17:22:41.930Z,4.03
2022-09-16T17:24:43.529Z,3.95
2022-09-16T17:26:46.241Z,4.03
2022-09-16T17:28:49.611Z,4.03
2022-09-16T17:30:51.544Z,4.15
2022-09-16T17:32:53.183Z,4.00
2022-09-16T17:34:54.805Z,4.20
2022-09-16T17:36:58.497Z,4.35
2022-09-16T17:39:02.536Z,4.82
2022-09-16T17:41:05.736Z,5.22
2022-09-16T17:43:07.434Z,5.18
2022-09-16T17:45:09.371Z,5.47
2022-09-16T17:47:11.042Z,4.85
2022-09-16T17:49:17.463Z,4.97
2022-09-16T17:51:19.557Z,4.80
2022-09-16T17:53:21.481Z,4.47
2022-09-16T17:55:23.094Z,4.07
2022-09-16T17:57:27.973Z,4.35
2022-09-16T17:59:32.808Z,4.30
2022-09-16T18:01:35.249Z,3.60
2022-09-16T18:03:37.697Z,3.80
2022-09-16T18:05:39.695Z,3.45
2022-09-16T18:07:45.848Z,3.58
2022-09-16T18:09:47.609Z,3.97
2022-09-16T18:11:49.211Z,3.35
2022-09-16T18:13:58.818Z,3.83
2022-09-16T18:16:12.333Z,4.15
2022-09-16T18:18:15.064Z,3.75
2022-09-16T18:20:16.956Z,3.83
2022-09-16T18:22:18.854Z,4.28
2022-09-16T18:24:20.630Z,3.38
2022-09-16T18:26:22.959Z,4.13
2022-09-16T18:28:24.533Z,3.72
2022-09-16T18:30:26.151Z,4.00
2022-09-16T18:32:29.341Z,4.07
2022-09-16T18:34:33.631Z,4.63
2022-09-16T18:36:37.073Z,5.07
2022-09-16T18:38:39.486Z,5.03
2022-09-16T18:40:41.754Z,5.30
2022-09-16T18:42:43.493Z,5.68
2022-09-16T18:44:45.065Z,5.32
2022-09-16T18:46:47.329Z,6.38
2022-09-16T18:48:49.892Z,4.75
2022-09-16T18:50:51.762Z,5.65
2022-09-16T18:52:53.387Z,4.50
2022-09-16T18:54:55.027Z,4.07
2022-09-16T18:56:59.154Z,4.40
2022-09-16T19:01:28.133Z,4.45
2022-09-16T19:03:29.870Z,4.40
2022-09-16T19:05:31.415Z,4.35
2022-09-16T19:07:33.019Z,4.55
2022-09-16T19:09:36.483Z,5.05
2022-09-16T19:11:39.110Z,4.10
2022-09-16T19:13:41.132Z,3.70
2022-09-16T19:15:42.791Z,3.60
2022-09-16T19:17:44.513Z,4.15
2022-09-16T19:19:47.965Z,4.00
2022-09-16T19:21:49.644Z,4.20
2022-09-16T19:24:00.038Z,4.10
2022-09-16T19:26:03.440Z,4.38
2022-09-16T19:28:05.095Z,3.83
2022-09-16T19:30:07.768Z,4.32
2022-09-16T19:32:09.488Z,3.60
2022-09-16T19:34:12.876Z,4.05
2022-09-16T19:36:20.187Z,4.05
2022-09-16T19:38:23.403Z,3.28
2022-09-16T19:40:25.819Z,3.60
2022-09-16T19:42:27.674Z,3.53
2022-09-16T19:44:29.927Z,3.45
2022-09-16T19:46:34.888Z,3.70
2022-09-16T19:48:38.877Z,3.50
2022-09-16T19:50:44.409Z,3.35
2022-09-16T19:52:47.513Z,3.25
2022-09-16T19:54:49.717Z,2.92
2022-09-16T19:56:51.809Z,3.33
2022-09-16T19:58:54.354Z,3.20
2022-09-16T20:01:01.035Z,3.47
2022-09-16T20:03:02.889Z,3.42
2022-09-16T20:05:07.242Z,3.22
2022-09-16T20:07:16.852Z,3.80
2022-09-16T20:09:19.818Z,3.20
2022-09-16T20:11:23.586Z,3.60
2022-09-16T20:13:25.345Z,3.33
2022-09-16T20:15:27.025Z,4.28
2022-09-16T20:17:28.663Z,3.40
2022-09-16T20:19:30.274Z,3.42
2022-09-16T20:21:34.994Z,3.13
2022-09-16T20:23:38.216Z,4.10
2022-09-16T20:25:40.808Z,3.40
2022-09-16T20:27:42.414Z,3.15
2022-09-16T20:29:44.009Z,3.88
2022-09-16T20:31:47.065Z,3.75
2022-09-16T20:33:49.556Z,3.60
2022-09-16T20:35:51.495Z,3.60
2022-09-16T20:37:53.108Z,3.13
2022-09-16T20:39:56.520Z,3.22
2022-09-16T20:41:58.574Z,3.50
2022-09-16T20:44:00.222Z,3.28
2022-09-16T20:46:13.698Z,4.47
2022-09-16T20:48:15.367Z,5.07
2022-09-16T20:50:17.082Z,4.10
2022-09-16T20:52:18.896Z,4.38
2022-09-16T20:54:20.503Z,4.72
2022-09-16T20:56:22.406Z,5.80
2022-09-16T20:58:24.104Z,5.78
2022-09-16T21:00:26.304Z,6.20
2022-09-16T21:02:27.944Z,5.95
2022-09-16T21:04:29.939Z,5.70
2022-09-16T21:06:32.805Z,6.00
2022-09-16T21:08:36.968Z,5.03
2022-09-16T21:10:39.006Z,5.93
2022-09-16T21:12:40.640Z,6.68
2022-09-16T21:14:42.244Z,5.88
2022-09-16T21:16:45.789Z,5.63
2022-09-16T21:18:47.904Z,4.07
2022-09-16T21:20:49.826Z,4.18
2022-09-16T21:22:51.885Z,4.28
2022-09-16T21:24:53.493Z,4.55
2022-09-16T21:26:55.114Z,4.00
2022-09-16T21:28:58.917Z,4.50
2022-09-16T21:31:02.228Z,4.15
2022-09-16T21:33:03.943Z,4.30
2022-09-16T21:35:06.043Z,3.80
2022-09-16T21:37:07.629Z,4.88
2022-09-16T21:39:09.271Z,6.07
2022-09-16T21:41:13.182Z,7.53
2022-09-16T21:43:14.802Z,7.25
2022-09-16T21:45:16.369Z,7.72
2022-09-16T21:47:18.024Z,6.57
2022-09-16T21:49:24.356Z,6.63
2022-09-16T21:51:26.688Z,6.93
2022-09-16T21:53:28.267Z,6.90
2022-09-16T21:55:30.377Z,5.70
2022-09-16T21:57:32.059Z,5.30
2022-09-16T21:59:33.683Z,6.45
2022-09-16T22:01:36.019Z,6.20
2022-09-16T22:03:39.002Z,5.30
2022-09-16T22:05:40.870Z,4.88
2022-09-16T22:07:42.636Z,5.32
2022-09-16T22:09:44.476Z,5.32
2022-09-16T22:11:46.657Z,5.43
2022-09-16T22:13:48.740Z,5.32
2022-09-16T22:15:51.154Z,5.20
2022-09-16T22:17:54.233Z,5.90
2022-09-16T22:19:55.817Z,5.72
2022-09-16T22:21:57.533Z,5.72
2022-09-16T22:24:00.305Z,5.55
2022-09-16T22:26:10.475Z,5.85
2022-09-16T22:28:12.713Z,6.03
2022-09-16T22:30:14.356Z,5.85
2022-09-16T22:32:15.996Z,6.53
2022-09-16T22:34:17.961Z,6.00
2022-09-16T22:36:21.996Z,6.03
2022-09-16T22:38:23.951Z,5.88
2022-09-16T22:40:25.674Z,5.97
2022-09-16T22:42:27.312Z,6.00
2022-09-16T22:44:28.977Z,5.80
2022-09-16T22:46:32.947Z,4.72
2022-09-16T22:48:34.956Z,4.95
2022-09-16T22:50:36.687Z,4.60
2022-09-16T22:52:38.324Z,4.35
2022-09-16T22:54:39.952Z,4.18
2022-09-16T22:56:43.021Z,4.07
2022-09-16T22:58:45.610Z,4.43
2022-09-16T23:00:47.291Z,4.05
2022-09-16T23:02:48.892Z,4.32
2022-09-16T23:04:50.459Z,4.70
2022-09-16T23:06:52.097Z,4.88
2022-09-16T23:08:54.098Z,4.07
2022-09-16T23:10:56.239Z,3.95
2022-09-16T23:12:59.596Z,4.35
2022-09-16T23:15:01.462Z,4.70
2022-09-16T23:17:03.088Z,4.47
2022-09-16T23:19:07.185Z,4.55
2022-09-16T23:21:10.831Z,4.70
2022-09-16T23:25:14.090Z,3.95
2022-09-16T23:27:15.981Z,3.95
2022-09-16T23:29:18.453Z,4.10
2022-09-16T23:31:22.129Z,4.32
2022-09-16T23:35:25.421Z,4.07
2022-09-16T23:37:26.977Z,3.92
2022-09-16T23:39:29.526Z,4.68
2022-09-16T23:41:32.098Z,4.35
2022-09-16T23:43:33.940Z,4.43
2022-09-16T23:45:35.816Z,4.72
2022-09-16T23:47:37.408Z,4.00
2022-09-16T23:49:39.289Z,4.45
2022-09-16T23:51:41.147Z,4.00
2022-09-16T23:53:42.715Z,4.25
2022-09-16T23:55:44.733Z,4.63
2022-09-16T23:57:46.693Z,4.32
2022-09-16T23:59:48.342Z,4.35
