createdAt,value
2019-03-30T00:00:30.158Z,101568.58
2019-03-30T00:02:59.779Z,101563.93
2019-03-30T00:05:29.409Z,101557.61
2019-03-30T00:07:58.908Z,101555.72
2019-03-30T00:10:28.430Z,101557.34
2019-03-30T00:12:58.021Z,101551.34
2019-03-30T00:15:27.589Z,101554.92
2019-03-30T00:17:57.202Z,101551.92
2019-03-30T00:20:26.742Z,101554.97
2019-03-30T00:22:56.224Z,101544.84
2019-03-30T00:25:45.021Z,101545.12
2019-03-30T00:28:14.635Z,101543.48
2019-03-30T00:30:44.115Z,101542.16
2019-03-30T00:33:13.679Z,101539.69
2019-03-30T00:35:43.254Z,101539.16
2019-03-30T00:38:12.816Z,101535.89
2019-03-30T00:40:42.365Z,101532.05
2019-03-30T00:43:11.856Z,101526.58
2019-03-30T00:45:41.382Z,101527.42
2019-03-30T00:48:10.857Z,101525.52
2019-03-30T00:50:40.345Z,101527.73
2019-03-30T00:53:09.807Z,101524.47
2019-03-30T00:55:39.354Z,101529.42
2019-03-30T00:58:09.048Z,101524.22
2019-03-30T01:00:38.524Z,101522.88
2019-03-30T01:03:08.002Z,101520.98
2019-03-30T01:05:37.625Z,101520.72
2019-03-30T01:08:07.179Z,101523.20
2019-03-30T01:10:36.662Z,101522.67
2019-03-30T01:13:06.266Z,101513.35
2019-03-30T01:15:35.747Z,101517.73
2019-03-30T01:18:05.309Z,101512.83
2019-03-30T01:20:34.791Z,101515.57
2019-03-30T01:23:04.255Z,101515.88
2019-03-30T01:25:33.892Z,101512.04
2019-03-30T01:28:03.473Z,101502.18
2019-03-30T01:30:32.946Z,101504.66
2019-03-30T01:33:02.429Z,101507.13
2019-03-30T01:35:31.922Z,101507.13
2019-03-30T01:38:01.381Z,101505.50
2019-03-30T01:40:30.855Z,101496.75
2019-03-30T01:43:00.354Z,101497.84
2019-03-30T01:45:29.900Z,101494.84
2019-03-30T01:47:59.429Z,101486.36
2019-03-30T01:50:29.005Z,101491.27
2019-03-30T01:52:58.460Z,101486.05
2019-03-30T01:55:27.922Z,101481.14
2019-03-30T01:57:57.426Z,101485.52
2019-03-30T02:00:26.883Z,101483.58
2019-03-30T02:02:56.437Z,101472.07
2019-03-30T02:05:25.980Z,101472.34
2019-03-30T02:07:55.466Z,101472.86
2019-03-30T02:10:40.391Z,101465.70
2019-03-30T02:13:10.684Z,101470.91
2019-03-30T02:15:40.491Z,101470.33
2019-03-30T02:18:09.962Z,101467.02
2019-03-30T02:20:41.932Z,101465.64
2019-03-30T02:23:11.863Z,101464.80
2019-03-30T02:25:41.389Z,101463.69
2019-03-30T02:28:11.196Z,101457.66
2019-03-30T02:30:40.772Z,101457.92
2019-03-30T02:33:10.258Z,101454.62
2019-03-30T02:35:39.784Z,101458.99
2019-03-30T02:38:09.348Z,101460.63
2019-03-30T02:40:38.944Z,101457.88
2019-03-30T02:43:08.499Z,101461.45
2019-03-30T02:45:38.023Z,101462.83
2019-03-30T02:48:07.510Z,101455.98
2019-03-30T02:50:49.566Z,101457.61
2019-03-30T02:53:08.296Z,101451.02
2019-03-30T02:55:37.753Z,101452.39
2019-03-30T02:58:07.310Z,101451.28
2019-03-30T03:00:36.865Z,101448.53
2019-03-30T03:03:06.471Z,101452.34
2019-03-30T03:05:35.934Z,101450.71
2019-03-30T03:08:05.530Z,101447.17
2019-03-30T03:10:35.013Z,101454.82
2019-03-30T03:13:04.572Z,101447.97
2019-03-30T03:15:34.183Z,101449.91
2019-03-30T03:18:03.668Z,101447.17
2019-03-30T03:20:33.148Z,101443.59
2019-03-30T03:23:02.675Z,101435.11
2019-03-30T03:25:32.238Z,101442.53
2019-03-30T03:28:01.714Z,101442.27
2019-03-30T03:30:31.187Z,101442.27
2019-03-30T03:33:00.652Z,101437.37
2019-03-30T03:35:30.129Z,101432.16
2019-03-30T03:37:59.692Z,101436.58
2019-03-30T03:40:29.142Z,101430.57
2019-03-30T03:42:58.617Z,101438.55
2019-03-30T03:45:28.081Z,101433.08
2019-03-30T03:47:57.560Z,101428.44
2019-03-30T03:50:43.386Z,101423.53
2019-03-30T03:53:15.301Z,101428.75
2019-03-30T03:55:45.728Z,101427.70
2019-03-30T03:58:18.009Z,101423.06
2019-03-30T04:00:47.673Z,101427.75
2019-03-30T04:03:18.656Z,101421.48
2019-03-30T04:05:51.666Z,101419.59
2019-03-30T04:08:23.436Z,101418.80
2019-03-30T04:10:54.005Z,101422.38
2019-03-30T04:13:28.199Z,101412.00
2019-03-30T04:15:57.794Z,101406.27
2019-03-30T04:18:27.525Z,101414.53
2019-03-30T04:20:57.020Z,101409.06
2019-03-30T04:23:26.552Z,101406.09
2019-03-30T04:25:56.105Z,101408.05
2019-03-30T04:28:25.598Z,101404.25
2019-03-30T04:30:55.059Z,101405.09
2019-03-30T04:33:24.538Z,101403.46
2019-03-30T04:35:54.020Z,101403.47
2019-03-30T04:38:23.485Z,101391.46
2019-03-30T04:40:52.986Z,101393.67
2019-03-30T04:43:22.440Z,101388.77
2019-03-30T04:45:52.095Z,101389.34
2019-03-30T04:48:21.704Z,101391.55
2019-03-30T04:50:51.240Z,101391.86
2019-03-30T04:53:20.714Z,101393.23
2019-03-30T04:55:50.203Z,101389.97
2019-03-30T04:58:19.672Z,101388.63
2019-03-30T05:00:49.731Z,101388.10
2019-03-30T05:03:19.176Z,101385.38
2019-03-30T05:05:48.666Z,101387.84
2019-03-30T05:08:18.155Z,101383.47
2019-03-30T05:10:47.610Z,101387.31
2019-03-30T05:13:17.104Z,101383.48
2019-03-30T05:15:46.610Z,101384.05
2019-03-30T05:18:16.137Z,101378.30
2019-03-30T05:20:45.593Z,101379.41
2019-03-30T05:23:15.142Z,101376.94
2019-03-30T05:25:44.623Z,101373.09
2019-03-30T05:28:14.114Z,101381.27
2019-03-30T05:30:43.571Z,101377.43
2019-03-30T05:33:13.107Z,101380.70
2019-03-30T05:35:42.673Z,101379.89
2019-03-30T05:38:12.127Z,101371.64
2019-03-30T05:40:41.615Z,101374.11
2019-03-30T05:43:11.099Z,101375.73
2019-03-30T05:45:40.588Z,101365.85
2019-03-30T05:48:10.092Z,101366.11
2019-03-30T05:50:39.547Z,101358.42
2019-03-30T05:53:09.046Z,101357.28
2019-03-30T05:55:38.625Z,101354.23
2019-03-30T05:58:08.104Z,101353.91
2019-03-30T06:00:37.591Z,101352.52
2019-03-30T06:03:07.114Z,101354.37
2019-03-30T06:05:36.602Z,101354.31
2019-03-30T06:08:06.086Z,101352.89
2019-03-30T06:10:38.640Z,101350.03
2019-03-30T06:13:06.766Z,101351.02
2019-03-30T06:15:36.223Z,101348.16
2019-03-30T06:18:05.789Z,101336.27
2019-03-30T06:20:35.277Z,101346.00
2019-03-30T06:23:04.936Z,101347.21
2019-03-30T06:25:34.395Z,101346.25
2019-03-30T06:28:03.877Z,101349.97
2019-03-30T06:30:33.334Z,101350.88
2019-03-30T06:33:02.819Z,101355.39
2019-03-30T06:35:32.278Z,101348.09
2019-03-30T06:38:01.769Z,101351.19
2019-03-30T06:40:31.412Z,101356.23
2019-03-30T06:43:00.960Z,101354.66
2019-03-30T06:45:30.429Z,101349.24
2019-03-30T06:47:59.927Z,101352.33
2019-03-30T06:50:29.406Z,101362.59
2019-03-30T06:52:59.141Z,101361.28
2019-03-30T06:55:28.671Z,101361.59
2019-03-30T06:57:58.221Z,101364.98
2019-03-30T07:00:35.437Z,101361.45
2019-03-30T07:03:08.640Z,101361.82
2019-03-30T07:05:42.704Z,101360.84
2019-03-30T07:08:17.804Z,101362.80
2019-03-30T07:10:48.710Z,101360.41
2019-03-30T07:13:18.624Z,101357.14
2019-03-30T07:15:49.918Z,101359.67
2019-03-30T07:18:20.219Z,101350.62
2019-03-30T07:20:49.849Z,101356.95
2019-03-30T07:23:19.404Z,101358.87
2019-03-30T07:25:48.981Z,101356.38
2019-03-30T07:28:18.474Z,101362.63
2019-03-30T07:30:48.024Z,101357.61
2019-03-30T07:33:17.538Z,101358.63
2019-03-30T07:35:47.024Z,101356.59
2019-03-30T07:38:16.507Z,101352.33
2019-03-30T07:40:46.059Z,101357.91
2019-03-30T07:43:15.701Z,101348.59
2019-03-30T07:45:45.249Z,101350.27
2019-03-30T07:48:14.853Z,101348.86
2019-03-30T07:50:44.334Z,101347.09
2019-03-30T07:53:25.487Z,101338.25
2019-03-30T07:55:45.030Z,101341.77
2019-03-30T07:58:14.521Z,101344.20
2019-03-30T08:00:43.991Z,101338.87
2019-03-30T08:03:13.547Z,101340.79
2019-03-30T08:05:43.010Z,101346.30
2019-03-30T08:08:12.633Z,101339.97
2019-03-30T08:10:42.261Z,101341.38
2019-03-30T08:13:11.763Z,101336.42
2019-03-30T08:15:41.274Z,101340.62
2019-03-30T08:18:10.842Z,101337.02
2019-03-30T08:20:40.390Z,101328.94
2019-03-30T08:23:09.964Z,101333.29
2019-03-30T08:25:39.511Z,101331.79
2019-03-30T08:28:09.007Z,101336.34
2019-03-30T08:30:38.556Z,101335.85
2019-03-30T08:33:08.052Z,101329.95
2019-03-30T08:35:37.542Z,101335.54
2019-03-30T08:38:07.168Z,101328.98
2019-03-30T08:40:36.670Z,101330.26
2019-03-30T08:43:06.350Z,101334.70
2019-03-30T08:45:35.901Z,101324.97
2019-03-30T08:48:05.367Z,101326.13
2019-03-30T08:50:34.850Z,101318.47
2019-03-30T08:53:04.390Z,101322.41
2019-03-30T08:55:33.914Z,101311.55
2019-03-30T08:58:22.809Z,101318.94
2019-03-30T09:00:52.365Z,101313.83
2019-03-30T09:03:21.834Z,101311.94
2019-03-30T09:05:51.413Z,101305.79
2019-03-30T09:08:20.972Z,101308.41
2019-03-30T09:10:50.478Z,101304.89
2019-03-30T09:13:19.977Z,101301.97
2019-03-30T09:15:52.374Z,101302.62
2019-03-30T09:18:21.879Z,101298.07
2019-03-30T09:20:51.480Z,101295.11
2019-03-30T09:23:20.971Z,101301.94
2019-03-30T09:25:50.455Z,101295.63
2019-03-30T09:28:19.920Z,101290.46
2019-03-30T09:30:49.426Z,101300.27
2019-03-30T09:33:19.160Z,101298.11
2019-03-30T09:35:48.712Z,101295.16
2019-03-30T09:38:18.288Z,101288.59
2019-03-30T09:40:49.229Z,101277.27
2019-03-30T09:43:18.692Z,101280.45
2019-03-30T09:45:48.264Z,101284.41
2019-03-30T09:48:17.727Z,101277.42
2019-03-30T09:51:06.763Z,101275.27
2019-03-30T09:53:36.300Z,101275.65
2019-03-30T09:56:05.940Z,101268.48
2019-03-30T09:58:35.470Z,101262.45
2019-03-30T10:01:05.079Z,101266.44
2019-03-30T10:03:34.573Z,101260.63
2019-03-30T10:06:04.206Z,101265.42
2019-03-30T10:08:53.082Z,101256.81
2019-03-30T10:11:22.562Z,101254.82
2019-03-30T10:13:52.110Z,101251.81
2019-03-30T10:16:21.606Z,101247.97
2019-03-30T10:18:51.086Z,101243.95
2019-03-30T10:21:20.579Z,101249.30
2019-03-30T10:23:50.035Z,101244.45
2019-03-30T10:26:19.540Z,101244.80
2019-03-30T10:28:49.010Z,101244.91
2019-03-30T10:31:18.508Z,101238.66
2019-03-30T10:33:48.036Z,101231.79
2019-03-30T10:36:17.577Z,101229.91
2019-03-30T10:38:47.080Z,101230.98
2019-03-30T10:41:16.665Z,101240.87
2019-03-30T10:43:46.166Z,101229.41
2019-03-30T10:46:15.678Z,101232.30
2019-03-30T10:48:45.145Z,101233.16
2019-03-30T10:51:14.704Z,101226.85
2019-03-30T10:53:44.170Z,101224.70
2019-03-30T10:56:13.653Z,101210.39
2019-03-30T10:58:43.261Z,101221.03
2019-03-30T11:01:12.697Z,101213.08
2019-03-30T11:03:42.204Z,101214.69
2019-03-30T11:06:11.820Z,101208.30
2019-03-30T11:08:41.284Z,101206.30
2019-03-30T11:11:10.813Z,101205.75
2019-03-30T11:13:40.310Z,101206.61
2019-03-30T11:16:09.778Z,101203.48
2019-03-30T11:18:39.241Z,101198.16
2019-03-30T11:21:08.749Z,101188.41
2019-03-30T11:23:38.333Z,101192.30
2019-03-30T11:26:27.321Z,101196.36
2019-03-30T11:28:56.865Z,101195.63
2019-03-30T11:31:26.380Z,101191.30
2019-03-30T11:33:55.847Z,101194.73
2019-03-30T11:36:25.340Z,101191.78
2019-03-30T11:38:54.847Z,101187.86
2019-03-30T11:41:25.051Z,101185.29
2019-03-30T11:43:54.865Z,101175.15
2019-03-30T11:46:24.340Z,101175.45
2019-03-30T11:48:53.831Z,101179.45
2019-03-30T11:51:23.405Z,101174.48
2019-03-30T11:53:52.950Z,101171.73
2019-03-30T11:56:22.536Z,101165.95
2019-03-30T11:58:52.138Z,101151.63
2019-03-30T12:01:21.989Z,101166.26
2019-03-30T12:03:51.586Z,101165.48
2019-03-30T12:06:21.049Z,101160.52
2019-03-30T12:08:50.823Z,101159.95
2019-03-30T12:11:20.382Z,101151.20
2019-03-30T12:13:49.936Z,101154.00
2019-03-30T12:16:19.441Z,101157.80
2019-03-30T12:18:48.949Z,101156.02
2019-03-30T12:21:18.495Z,101153.80
2019-03-30T12:23:47.988Z,101153.59
2019-03-30T12:26:17.510Z,101143.17
2019-03-30T12:28:47.066Z,101144.56
2019-03-30T12:31:16.554Z,101139.38
2019-03-30T12:33:46.026Z,101136.42
2019-03-30T12:36:15.570Z,101133.67
2019-03-30T12:39:06.448Z,101128.53
2019-03-30T12:41:36.062Z,101131.55
2019-03-30T12:44:05.626Z,101129.02
2019-03-30T12:46:35.205Z,101115.83
2019-03-30T12:49:04.767Z,101125.88
2019-03-30T12:51:34.299Z,101118.71
2019-03-30T12:54:03.791Z,101117.77
2019-03-30T12:56:33.270Z,101115.58
2019-03-30T12:59:02.777Z,101124.23
2019-03-30T13:01:32.326Z,101109.23
2019-03-30T13:04:01.881Z,101113.44
2019-03-30T13:06:31.363Z,101107.01
2019-03-30T13:09:00.831Z,101105.02
2019-03-30T13:11:30.311Z,101104.82
2019-03-30T13:13:59.870Z,101097.61
2019-03-30T13:16:29.407Z,101100.04
2019-03-30T13:18:58.978Z,101103.25
2019-03-30T13:21:28.521Z,101098.27
2019-03-30T13:23:58.042Z,101095.66
2019-03-30T13:26:27.520Z,101088.66
2019-03-30T13:28:57.012Z,101100.45
2019-03-30T13:31:26.541Z,101080.42
2019-03-30T13:33:56.046Z,101078.23
2019-03-30T13:36:38.925Z,101081.82
2019-03-30T13:39:09.537Z,101082.23
2019-03-30T13:41:39.195Z,101091.22
2019-03-30T13:44:09.113Z,101081.61
2019-03-30T13:46:38.729Z,101078.40
2019-03-30T13:49:08.248Z,101088.00
2019-03-30T13:51:37.749Z,101081.20
2019-03-30T13:54:07.376Z,101068.59
2019-03-30T13:56:36.856Z,101078.60
2019-03-30T13:59:06.345Z,101075.80
2019-03-30T14:01:37.354Z,101071.60
2019-03-30T14:04:06.844Z,101063.39
2019-03-30T14:06:36.404Z,101067.39
2019-03-30T14:09:07.646Z,101061.79
2019-03-30T14:11:37.117Z,101061.79
2019-03-30T14:14:06.634Z,101056.97
2019-03-30T14:16:36.148Z,101060.77
2019-03-30T14:19:05.689Z,101062.16
2019-03-30T14:21:35.407Z,101061.34
2019-03-30T14:24:05.148Z,101051.13
2019-03-30T14:26:34.624Z,101054.13
2019-03-30T14:29:04.195Z,101048.32
2019-03-30T14:31:33.795Z,101054.50
2019-03-30T14:34:03.267Z,101056.31
2019-03-30T14:36:32.788Z,101043.50
2019-03-30T14:39:02.256Z,101055.66
2019-03-30T14:41:31.829Z,101037.04
2019-03-30T14:44:01.398Z,101046.20
2019-03-30T14:46:30.959Z,101041.80
2019-03-30T14:49:02.119Z,101039.98
2019-03-30T14:51:31.575Z,101041.38
2019-03-30T14:54:01.251Z,101043.97
2019-03-30T14:56:44.568Z,101032.56
2019-03-30T14:59:09.936Z,101028.97
2019-03-30T15:01:33.208Z,101029.97
2019-03-30T15:04:02.861Z,101032.39
2019-03-30T15:06:32.357Z,101030.17
2019-03-30T15:09:01.925Z,101039.98
2019-03-30T15:11:31.394Z,101031.37
2019-03-30T15:14:01.015Z,101034.58
2019-03-30T15:16:30.549Z,101029.97
2019-03-30T15:19:00.084Z,101023.95
2019-03-30T15:21:29.602Z,101030.13
2019-03-30T15:23:59.105Z,101032.94
2019-03-30T15:26:28.587Z,101025.31
2019-03-30T15:28:58.099Z,101029.31
2019-03-30T15:31:29.596Z,101023.70
2019-03-30T15:33:59.100Z,101027.29
2019-03-30T15:36:28.580Z,101026.47
2019-03-30T15:38:58.053Z,101028.44
2019-03-30T15:41:27.559Z,101023.83
2019-03-30T15:43:57.056Z,101021.80
2019-03-30T15:46:26.539Z,101021.59
2019-03-30T15:48:56.096Z,101021.19
2019-03-30T15:51:25.573Z,101022.38
2019-03-30T15:53:55.103Z,101017.97
2019-03-30T15:56:24.577Z,101018.75
2019-03-30T15:58:54.088Z,101021.14
2019-03-30T16:01:23.564Z,101009.11
2019-03-30T16:03:53.030Z,101015.28
2019-03-30T16:06:22.621Z,101022.23
2019-03-30T16:08:52.129Z,101019.22
2019-03-30T16:11:21.771Z,101015.36
2019-03-30T16:13:51.263Z,101023.73
2019-03-30T16:16:20.833Z,101022.09
2019-03-30T16:18:50.363Z,101022.42
2019-03-30T16:21:19.819Z,101021.98
2019-03-30T16:23:49.354Z,101025.93
2019-03-30T16:26:20.497Z,101025.09
2019-03-30T16:28:50.087Z,101034.63
2019-03-30T16:31:19.690Z,101018.59
2019-03-30T16:33:49.486Z,101029.73
2019-03-30T16:36:19.014Z,101023.70
2019-03-30T16:38:48.591Z,101022.87
2019-03-30T16:41:18.095Z,101025.41
2019-03-30T16:43:47.573Z,101022.56
2019-03-30T16:46:17.046Z,101022.91
2019-03-30T16:48:46.553Z,101019.48
2019-03-30T16:51:16.076Z,101027.63
2019-03-30T16:53:47.300Z,101015.98
2019-03-30T16:56:16.784Z,101020.36
2019-03-30T16:58:46.296Z,101020.09
2019-03-30T17:01:15.841Z,101017.03
2019-03-30T17:03:45.414Z,101023.78
2019-03-30T17:06:15.091Z,101021.88
2019-03-30T17:08:44.713Z,101021.64
2019-03-30T17:11:14.208Z,101023.80
2019-03-30T17:14:03.123Z,101021.52
2019-03-30T17:16:32.687Z,101021.70
2019-03-30T17:19:02.157Z,101020.46
2019-03-30T17:21:31.705Z,101018.64
2019-03-30T17:24:01.245Z,101017.64
2019-03-30T17:26:30.708Z,101012.81
2019-03-30T17:29:00.196Z,101020.92
2019-03-30T17:31:49.047Z,101011.05
2019-03-30T17:34:18.581Z,101010.14
2019-03-30T17:36:48.091Z,101013.23
2019-03-30T17:39:17.598Z,101017.11
2019-03-30T17:41:47.158Z,101012.00
2019-03-30T17:44:16.707Z,101018.45
2019-03-30T17:46:46.199Z,101018.45
2019-03-30T17:49:15.695Z,101021.67
2019-03-30T17:51:45.258Z,101017.70
2019-03-30T17:54:14.846Z,101023.27
2019-03-30T17:56:44.329Z,101021.38
2019-03-30T17:59:13.891Z,101029.88
2019-03-30T18:01:43.495Z,101029.98
2019-03-30T18:04:13.010Z,101034.35
2019-03-30T18:06:42.582Z,101031.02
2019-03-30T18:09:12.148Z,101029.81
2019-03-30T18:11:41.754Z,101036.39
2019-03-30T18:14:11.237Z,101032.79
2019-03-30T18:16:40.735Z,101039.08
2019-03-30T18:19:10.215Z,101043.42
2019-03-30T18:21:39.714Z,101041.70
2019-03-30T18:24:09.382Z,101047.40
2019-03-30T18:26:38.884Z,101050.08
2019-03-30T18:29:08.472Z,101049.56
2019-03-30T18:31:38.469Z,101053.00
2019-03-30T18:34:07.990Z,101060.25
2019-03-30T18:36:39.799Z,101046.64
2019-03-30T18:39:10.326Z,101053.86
2019-03-30T18:41:39.939Z,101057.14
2019-03-30T18:44:09.783Z,101058.95
2019-03-30T18:46:39.266Z,101067.98
2019-03-30T18:49:08.742Z,101070.63
2019-03-30T18:51:42.324Z,101078.61
2019-03-30T18:54:12.494Z,101081.47
2019-03-30T18:56:41.962Z,101088.47
2019-03-30T18:59:11.826Z,101087.97
2019-03-30T19:01:41.500Z,101085.27
2019-03-30T19:04:11.036Z,101086.89
2019-03-30T19:06:40.544Z,101089.38
2019-03-30T19:09:10.239Z,101090.23
2019-03-30T19:11:39.738Z,101097.09
2019-03-30T19:14:09.211Z,101090.91
2019-03-30T19:16:38.741Z,101090.00
2019-03-30T19:19:08.395Z,101091.55
2019-03-30T19:21:37.906Z,101096.40
2019-03-30T19:24:07.539Z,101086.31
2019-03-30T19:26:37.101Z,101094.64
2019-03-30T19:29:06.610Z,101098.81
2019-03-30T19:31:36.166Z,101093.07
2019-03-30T19:34:05.789Z,101093.92
2019-03-30T19:36:35.265Z,101096.70
2019-03-30T19:39:07.757Z,101097.78
2019-03-30T19:41:37.338Z,101096.66
2019-03-30T19:44:06.990Z,101102.20
2019-03-30T19:46:36.506Z,101098.64
2019-03-30T19:49:06.019Z,101102.48
2019-03-30T19:51:35.528Z,101101.69
2019-03-30T19:54:05.082Z,101106.41
2019-03-30T19:56:34.613Z,101107.23
2019-03-30T19:59:10.448Z,101104.16
2019-03-30T20:01:35.532Z,101106.84
2019-03-30T20:04:07.722Z,101097.72
2019-03-30T20:06:36.580Z,101105.91
2019-03-30T20:09:08.731Z,101108.35
2019-03-30T20:11:38.261Z,101101.37
2019-03-30T20:14:07.750Z,101101.29
2019-03-30T20:16:37.277Z,101101.17
2019-03-30T20:19:12.560Z,101100.50
2019-03-30T20:21:38.147Z,101097.10
2019-03-30T20:24:07.647Z,101101.15
2019-03-30T20:26:56.506Z,101100.14
2019-03-30T20:29:26.087Z,101100.78
2019-03-30T20:31:55.656Z,101102.31
2019-03-30T20:34:25.173Z,101099.70
2019-03-30T20:36:57.365Z,101095.97
2019-03-30T20:39:26.092Z,101103.25
2019-03-30T20:41:55.590Z,101104.78
2019-03-30T20:44:25.108Z,101099.08
2019-03-30T20:46:54.768Z,101100.05
2019-03-30T20:49:24.231Z,101101.83
2019-03-30T20:51:53.800Z,101099.46
2019-03-30T20:54:23.328Z,101098.47
2019-03-30T20:56:52.839Z,101100.73
2019-03-30T20:59:22.383Z,101107.42
2019-03-30T21:01:51.983Z,101107.52
2019-03-30T21:04:21.469Z,101107.57
2019-03-30T21:06:51.080Z,101100.49
2019-03-30T21:09:20.568Z,101103.58
2019-03-30T21:11:50.083Z,101102.02
2019-03-30T21:14:19.633Z,101107.36
2019-03-30T21:16:49.186Z,101101.91
2019-03-30T21:19:18.752Z,101101.16
2019-03-30T21:21:48.335Z,101108.67
2019-03-30T21:24:17.801Z,101115.06
2019-03-30T21:26:47.347Z,101111.31
2019-03-30T21:29:16.845Z,101111.95
2019-03-30T21:31:49.149Z,101112.58
2019-03-30T21:34:39.492Z,101107.45
2019-03-30T21:37:09.064Z,101114.39
2019-03-30T21:39:38.545Z,101118.65
2019-03-30T21:42:08.017Z,101115.48
2019-03-30T21:44:37.504Z,101119.41
2019-03-30T21:47:07.021Z,101118.45
2019-03-30T21:49:36.578Z,101116.66
2019-03-30T21:52:06.428Z,101112.41
2019-03-30T21:54:35.930Z,101117.71
2019-03-30T21:57:05.480Z,101110.68
2019-03-30T21:59:35.050Z,101125.06
2019-03-30T22:02:04.658Z,101113.85
2019-03-30T22:04:34.231Z,101115.59
2019-03-30T22:07:03.830Z,101125.05
2019-03-30T22:09:33.456Z,101117.72
2019-03-30T22:12:02.974Z,101120.55
2019-03-30T22:14:32.429Z,101122.29
2019-03-30T22:17:01.938Z,101124.28
2019-03-30T22:19:31.549Z,101128.20
2019-03-30T22:22:01.043Z,101125.49
2019-03-30T22:24:30.524Z,101128.86
2019-03-30T22:27:00.020Z,101133.59
2019-03-30T22:29:29.525Z,101132.84
2019-03-30T22:31:58.996Z,101132.09
2019-03-30T22:34:28.490Z,101142.03
2019-03-30T22:36:58.091Z,101137.70
2019-03-30T22:39:47.079Z,101142.44
2019-03-30T22:42:16.652Z,101143.31
2019-03-30T22:44:46.198Z,101143.92
2019-03-30T22:47:15.691Z,101140.67
2019-03-30T22:49:45.195Z,101128.92
2019-03-30T22:52:14.681Z,101131.70
2019-03-30T22:54:44.161Z,101135.32
2019-03-30T22:57:13.620Z,101132.90
2019-03-30T22:59:43.103Z,101139.00
2019-03-30T23:02:12.656Z,101137.99
2019-03-30T23:04:42.190Z,101133.11
2019-03-30T23:07:11.862Z,101138.09
2019-03-30T23:09:41.364Z,101137.09
2019-03-30T23:12:10.864Z,101147.56
2019-03-30T23:14:40.325Z,101142.14
2019-03-30T23:17:09.813Z,101138.09
2019-03-30T23:19:39.268Z,101135.13
2019-03-30T23:22:08.761Z,101135.73
2019-03-30T23:24:40.113Z,101137.97
2019-03-30T23:27:09.572Z,101136.67
2019-03-30T23:29:39.108Z,101133.70
2019-03-30T23:32:08.613Z,101135.94
2019-03-30T23:34:38.139Z,101134.63
2019-03-30T23:37:07.624Z,101133.04
2019-03-30T23:39:37.118Z,101128.67
2019-03-30T23:42:06.635Z,101125.67
2019-03-30T23:44:36.112Z,101130.65
2019-03-30T23:47:05.652Z,101121.91
2019-03-30T23:49:35.148Z,101121.39
2019-03-30T23:52:04.625Z,101127.75
2019-03-30T23:54:34.171Z,101122.55
2019-03-30T23:57:03.636Z,101124.23
2019-03-30T23:59:33.129Z,101125.61
