createdAt,value
2023-02-28T00:01:25.866Z,6.32
2023-02-28T00:03:52.900Z,6.57
2023-02-28T00:06:21.067Z,6.57
2023-02-28T00:08:47.830Z,6.62
2023-02-28T00:11:16.410Z,6.45
2023-02-28T00:13:47.635Z,6.61
2023-02-28T00:16:20.502Z,6.59
2023-02-28T00:18:48.684Z,6.43
2023-02-28T00:21:16.422Z,6.32
2023-02-28T00:23:43.439Z,6.28
2023-02-28T00:26:10.169Z,6.36
2023-02-28T00:28:36.868Z,6.44
2023-02-28T00:31:03.909Z,6.57
2023-02-28T00:33:30.758Z,6.50
2023-02-28T00:36:08.749Z,6.28
2023-02-28T00:38:35.492Z,6.51
2023-02-28T00:41:05.798Z,6.34
2023-02-28T00:43:37.787Z,6.07
2023-02-28T00:46:05.814Z,6.20
2023-02-28T00:48:33.419Z,5.97
2023-02-28T00:51:00.567Z,6.34
2023-02-28T00:53:27.317Z,6.27
2023-02-28T00:55:54.020Z,6.28
2023-02-28T00:58:20.745Z,6.16
2023-02-28T01:00:50.425Z,6.14
2023-02-28T01:03:18.503Z,6.07
2023-02-28T01:05:45.670Z,6.30
2023-02-28T01:08:13.216Z,5.99
2023-02-28T01:10:39.921Z,5.99
2023-02-28T01:13:06.750Z,6.14
2023-02-28T01:15:34.065Z,6.31
2023-02-28T01:18:00.798Z,6.24
2023-02-28T01:20:27.506Z,6.10
2023-02-28T01:22:54.188Z,5.97
2023-02-28T01:25:20.916Z,5.69
2023-02-28T01:27:47.577Z,5.86
2023-02-28T01:30:14.439Z,5.76
2023-02-28T01:32:41.134Z,5.81
2023-02-28T01:35:08.055Z,5.82
2023-02-28T01:37:34.720Z,5.97
2023-02-28T01:40:01.409Z,5.68
2023-02-28T01:42:28.144Z,5.86
2023-02-28T01:44:56.847Z,5.95
2023-02-28T01:47:26.843Z,6.00
2023-02-28T01:49:53.977Z,5.69
2023-02-28T01:52:21.206Z,5.87
2023-02-28T01:54:53.191Z,5.79
2023-02-28T01:57:25.189Z,5.85
2023-02-28T02:00:00.898Z,5.89
2023-02-28T02:02:30.023Z,5.78
2023-02-28T02:05:15.156Z,5.93
2023-02-28T02:07:46.448Z,5.59
2023-02-28T02:10:19.224Z,6.02
2023-02-28T02:13:18.319Z,5.89
2023-02-28T02:15:50.871Z,5.90
2023-02-28T02:18:55.951Z,5.96
2023-02-28T02:21:41.370Z,5.92
2023-02-28T02:24:50.518Z,5.95
2023-02-28T02:27:23.577Z,5.82
2023-02-28T02:30:08.291Z,6.05
2023-02-28T02:33:12.098Z,5.98
2023-02-28T02:35:53.520Z,5.51
2023-02-28T02:38:42.565Z,5.66
2023-02-28T02:41:34.850Z,5.86
2023-02-28T02:44:15.294Z,5.88
2023-02-28T02:46:46.381Z,5.57
2023-02-28T02:49:37.444Z,5.80
2023-02-28T02:52:09.293Z,5.64
2023-02-28T02:54:43.792Z,5.68
2023-02-28T02:57:24.481Z,5.54
2023-02-28T02:59:53.809Z,5.49
2023-02-28T03:02:22.830Z,5.45
2023-02-28T03:05:02.333Z,5.73
2023-02-28T03:07:29.526Z,5.70
2023-02-28T03:09:57.897Z,5.60
2023-02-28T03:12:57.240Z,5.46
2023-02-28T03:15:42.228Z,5.67
2023-02-28T03:18:26.636Z,5.74
2023-02-28T03:21:05.360Z,5.61
2023-02-28T03:23:52.751Z,5.80
2023-02-28T03:26:29.126Z,5.49
2023-02-28T03:29:04.889Z,5.79
2023-02-28T03:31:38.745Z,5.49
2023-02-28T03:34:30.694Z,5.30
2023-02-28T03:37:03.178Z,5.60
2023-02-28T03:39:44.015Z,5.60
2023-02-28T03:42:15.385Z,5.27
2023-02-28T03:45:11.807Z,5.63
2023-02-28T03:48:07.512Z,5.65
2023-02-28T03:50:40.701Z,5.39
2023-02-28T03:53:17.559Z,5.54
2023-02-28T03:55:49.114Z,5.30
2023-02-28T03:58:28.154Z,5.47
2023-02-28T04:01:09.331Z,5.42
2023-02-28T04:03:40.500Z,5.35
2023-02-28T04:06:13.873Z,5.13
2023-02-28T04:08:40.896Z,5.03
2023-02-28T04:11:46.818Z,5.20
2023-02-28T04:14:13.696Z,4.93
2023-02-28T04:16:42.517Z,5.23
2023-02-28T04:19:12.059Z,4.85
2023-02-28T04:21:43.766Z,4.80
2023-02-28T04:24:15.371Z,5.18
2023-02-28T04:26:44.932Z,4.94
2023-02-28T04:29:14.311Z,5.13
2023-02-28T04:31:41.109Z,4.83
2023-02-28T04:34:08.050Z,5.03
2023-02-28T04:36:34.843Z,5.30
2023-02-28T04:39:01.686Z,5.08
2023-02-28T04:41:31.048Z,4.78
2023-02-28T04:43:59.191Z,5.04
2023-02-28T04:46:25.937Z,5.23
2023-02-28T04:48:52.612Z,4.89
2023-02-28T04:51:20.750Z,5.35
2023-02-28T04:53:48.240Z,5.27
2023-02-28T04:56:17.490Z,5.18
2023-02-28T04:58:44.644Z,5.20
2023-02-28T05:01:21.041Z,5.33
2023-02-28T05:03:48.755Z,5.37
2023-02-28T05:06:16.059Z,5.18
2023-02-28T05:08:42.827Z,5.34
2023-02-28T05:11:28.017Z,5.11
2023-02-28T05:13:55.217Z,4.87
2023-02-28T05:16:22.406Z,5.21
2023-02-28T05:18:49.251Z,5.30
2023-02-28T05:21:34.045Z,5.02
2023-02-28T05:24:09.984Z,4.94
2023-02-28T05:26:41.864Z,5.30
2023-02-28T05:29:08.852Z,5.02
2023-02-28T05:31:36.497Z,5.31
2023-02-28T05:34:05.364Z,5.21
2023-02-28T05:36:32.621Z,5.29
2023-02-28T05:38:59.563Z,5.38
2023-02-28T05:41:27.559Z,5.14
2023-02-28T05:43:54.556Z,5.28
2023-02-28T05:46:21.278Z,4.92
2023-02-28T05:48:49.194Z,5.45
2023-02-28T05:51:17.104Z,5.27
2023-02-28T05:53:44.194Z,4.97
2023-02-28T05:56:11.024Z,4.87
2023-02-28T05:58:37.675Z,4.62
2023-02-28T06:01:33.304Z,5.05
2023-02-28T06:04:02.217Z,4.74
2023-02-28T06:06:36.920Z,4.72
2023-02-28T06:09:05.861Z,4.93
2023-02-28T06:11:32.848Z,4.75
2023-02-28T06:14:01.621Z,5.01
2023-02-28T06:16:29.791Z,5.06
2023-02-28T06:18:58.644Z,5.04
2023-02-28T06:21:25.911Z,4.86
2023-02-28T06:23:52.596Z,5.09
2023-02-28T06:26:20.129Z,5.02
2023-02-28T06:28:47.336Z,5.26
2023-02-28T06:31:17.037Z,5.18
2023-02-28T06:33:45.145Z,5.21
2023-02-28T06:36:13.649Z,5.28
2023-02-28T06:38:42.070Z,5.24
2023-02-28T06:41:09.726Z,5.09
2023-02-28T06:43:42.012Z,4.71
2023-02-28T06:46:11.906Z,4.93
2023-02-28T06:48:38.711Z,4.73
2023-02-28T06:51:06.901Z,5.16
2023-02-28T06:53:34.247Z,4.81
2023-02-28T06:56:01.063Z,4.95
2023-02-28T06:58:27.824Z,4.73
2023-02-28T07:00:54.544Z,5.08
2023-02-28T07:03:21.652Z,4.97
2023-02-28T07:05:48.455Z,4.75
2023-02-28T07:08:15.380Z,5.07
2023-02-28T07:10:42.453Z,4.92
2023-02-28T07:13:10.130Z,4.99
2023-02-28T07:15:41.635Z,5.18
2023-02-28T07:18:09.715Z,4.94
2023-02-28T07:20:36.531Z,4.61
2023-02-28T07:23:03.306Z,4.85
2023-02-28T07:25:30.540Z,5.18
2023-02-28T07:27:57.551Z,4.91
2023-02-28T07:30:24.319Z,4.94
2023-02-28T07:32:51.195Z,4.72
2023-02-28T07:35:18.630Z,5.19
2023-02-28T07:37:45.524Z,4.77
2023-02-28T07:40:13.128Z,4.85
2023-02-28T07:42:41.188Z,5.09
2023-02-28T07:45:09.542Z,5.08
2023-02-28T07:47:36.210Z,4.61
2023-02-28T07:50:03.010Z,4.90
2023-02-28T07:52:29.758Z,5.22
2023-02-28T07:54:56.436Z,5.10
2023-02-28T07:57:23.138Z,5.40
2023-02-28T07:59:49.877Z,6.30
2023-02-28T08:02:18.060Z,6.12
2023-02-28T08:04:45.716Z,5.93
2023-02-28T08:07:14.557Z,5.95
2023-02-28T08:09:41.775Z,5.77
2023-02-28T08:12:10.263Z,5.95
2023-02-28T08:14:37.621Z,5.89
2023-02-28T08:17:04.997Z,5.85
2023-02-28T08:19:31.932Z,5.73
2023-02-28T08:21:59.285Z,6.05
2023-02-28T08:24:26.069Z,5.89
2023-02-28T08:26:52.818Z,5.61
2023-02-28T08:29:19.722Z,5.51
2023-02-28T08:31:46.601Z,5.42
2023-02-28T08:34:15.458Z,5.70
2023-02-28T08:36:43.772Z,5.74
2023-02-28T08:39:10.746Z,5.59
2023-02-28T08:41:37.865Z,5.83
2023-02-28T08:44:04.716Z,5.74
2023-02-28T08:46:31.571Z,5.52
2023-02-28T08:49:02.937Z,5.69
2023-02-28T08:51:30.700Z,5.64
2023-02-28T08:54:00.908Z,6.07
2023-02-28T08:56:29.305Z,6.19
2023-02-28T08:58:58.002Z,6.10
2023-02-28T09:01:30.271Z,6.19
2023-02-28T09:03:58.348Z,5.87
2023-02-28T09:06:27.272Z,5.96
2023-02-28T09:08:54.983Z,5.78
2023-02-28T09:11:21.807Z,5.85
2023-02-28T09:13:48.508Z,5.70
2023-02-28T09:16:17.273Z,6.12
2023-02-28T09:18:45.314Z,6.22
2023-02-28T09:21:17.727Z,5.90
2023-02-28T09:23:46.215Z,6.22
2023-02-28T09:26:17.450Z,6.18
2023-02-28T09:28:44.740Z,6.37
2023-02-28T09:31:15.402Z,6.41
2023-02-28T09:33:42.365Z,6.03
2023-02-28T09:36:09.654Z,5.99
2023-02-28T09:38:36.912Z,5.92
2023-02-28T09:41:11.333Z,6.37
2023-02-28T09:43:42.970Z,6.50
2023-02-28T09:46:28.343Z,6.30
2023-02-28T09:48:57.145Z,6.70
2023-02-28T09:51:45.273Z,6.47
2023-02-28T09:54:19.945Z,6.41
2023-02-28T09:56:55.216Z,6.85
2023-02-28T09:59:59.857Z,6.94
2023-02-28T10:02:44.880Z,7.26
2023-02-28T10:05:18.305Z,6.45
2023-02-28T10:07:56.178Z,6.95
2023-02-28T10:10:29.630Z,6.92
2023-02-28T10:12:59.973Z,7.31
2023-02-28T10:15:30.961Z,7.10
2023-02-28T10:18:10.199Z,7.31
2023-02-28T10:20:41.108Z,7.20
2023-02-28T10:23:22.840Z,7.30
2023-02-28T10:25:56.184Z,7.20
2023-02-28T10:28:23.034Z,6.86
2023-02-28T10:30:52.637Z,6.88
2023-02-28T10:33:35.354Z,7.17
2023-02-28T10:36:03.705Z,7.31
2023-02-28T10:38:36.388Z,7.41
2023-02-28T10:41:10.881Z,7.34
2023-02-28T10:43:39.390Z,7.60
2023-02-28T10:46:12.051Z,7.80
2023-02-28T10:48:49.538Z,7.53
2023-02-28T10:51:19.268Z,8.00
2023-02-28T10:54:06.701Z,8.06
2023-02-28T10:56:34.582Z,7.50
2023-02-28T10:59:03.065Z,7.55
2023-02-28T11:01:40.833Z,7.46
2023-02-28T11:04:41.154Z,7.37
2023-02-28T11:07:37.448Z,7.40
2023-02-28T11:10:10.196Z,6.97
2023-02-28T11:12:52.198Z,6.95
2023-02-28T11:15:28.550Z,7.07
2023-02-28T11:18:23.974Z,7.35
2023-02-28T11:20:53.383Z,7.28
2023-02-28T11:23:21.717Z,7.26
2023-02-28T11:25:55.387Z,7.06
2023-02-28T11:28:25.050Z,7.71
2023-02-28T11:31:04.153Z,7.66
2023-02-28T11:33:33.840Z,7.85
2023-02-28T11:36:11.041Z,7.49
2023-02-28T11:38:39.283Z,7.60
2023-02-28T11:41:21.078Z,7.99
2023-02-28T11:44:06.024Z,8.14
2023-02-28T11:46:38.786Z,7.94
2023-02-28T11:49:32.037Z,7.39
2023-02-28T11:52:34.058Z,7.60
2023-02-28T11:55:09.092Z,7.82
2023-02-28T11:57:57.593Z,7.94
2023-02-28T12:00:58.878Z,7.94
2023-02-28T12:03:50.257Z,7.87
2023-02-28T12:06:16.907Z,8.09
2023-02-28T12:08:51.166Z,7.78
2023-02-28T12:11:39.523Z,7.68
2023-02-28T12:14:28.020Z,7.77
2023-02-28T12:17:17.630Z,7.66
2023-02-28T12:19:47.246Z,7.86
2023-02-28T12:22:19.744Z,7.85
2023-02-28T12:25:07.844Z,7.64
2023-02-28T12:27:42.799Z,7.31
2023-02-28T12:30:30.054Z,7.81
2023-02-28T12:33:10.347Z,7.18
2023-02-28T12:36:00.734Z,7.71
2023-02-28T12:38:49.427Z,7.32
2023-02-28T12:41:16.080Z,7.55
2023-02-28T12:43:52.998Z,7.32
2023-02-28T12:46:30.731Z,6.96
2023-02-28T12:49:00.012Z,7.19
2023-02-28T12:51:28.413Z,7.25
2023-02-28T12:54:18.560Z,7.16
2023-02-28T12:57:05.117Z,7.20
2023-02-28T12:59:46.533Z,7.57
2023-02-28T13:02:13.280Z,7.70
2023-02-28T13:04:58.582Z,7.74
2023-02-28T13:07:43.852Z,7.66
2023-02-28T13:10:11.667Z,7.64
2023-02-28T13:12:50.014Z,7.51
2023-02-28T13:15:25.363Z,7.32
2023-02-28T13:17:54.983Z,7.31
2023-02-28T13:20:28.120Z,7.72
2023-02-28T13:22:58.262Z,7.47
2023-02-28T13:25:43.382Z,7.47
2023-02-28T13:28:13.098Z,7.58
2023-02-28T13:30:51.737Z,7.88
2023-02-28T13:33:28.478Z,7.60
2023-02-28T13:36:20.045Z,7.92
2023-02-28T13:38:52.805Z,7.78
2023-02-28T13:41:35.361Z,7.92
2023-02-28T13:44:15.688Z,7.84
2023-02-28T13:46:48.561Z,7.75
2023-02-28T13:49:24.949Z,7.59
2023-02-28T13:51:56.149Z,7.66
2023-02-28T13:54:22.808Z,7.67
2023-02-28T13:56:58.600Z,7.66
2023-02-28T13:59:33.438Z,7.64
2023-02-28T14:02:37.801Z,7.67
2023-02-28T14:05:16.497Z,7.39
2023-02-28T14:07:49.802Z,6.94
2023-02-28T14:10:25.531Z,7.30
2023-02-28T14:13:02.246Z,7.13
2023-02-28T14:15:33.475Z,7.40
2023-02-28T14:18:12.283Z,7.47
2023-02-28T14:20:41.695Z,7.56
2023-02-28T14:23:17.416Z,7.41
2023-02-28T14:25:50.159Z,7.43
2023-02-28T14:28:37.099Z,7.59
2023-02-28T14:31:45.224Z,7.37
2023-02-28T14:34:26.771Z,7.76
2023-02-28T14:36:55.879Z,7.42
2023-02-28T14:39:27.070Z,7.54
2023-02-28T14:41:54.272Z,7.53
2023-02-28T14:44:26.488Z,7.67
2023-02-28T14:46:58.981Z,7.72
2023-02-28T14:49:29.883Z,7.77
2023-02-28T14:52:10.739Z,7.67
2023-02-28T14:54:39.428Z,7.59
2023-02-28T14:57:06.645Z,7.87
2023-02-28T14:59:35.825Z,7.61
2023-02-28T15:02:32.241Z,7.92
2023-02-28T15:05:27.243Z,7.81
2023-02-28T15:08:16.355Z,7.71
2023-02-28T15:10:53.636Z,8.02
2023-02-28T15:13:21.014Z,7.80
2023-02-28T15:16:01.966Z,7.93
2023-02-28T15:18:32.440Z,7.93
2023-02-28T15:21:08.004Z,7.69
2023-02-28T15:23:37.798Z,7.68
2023-02-28T15:26:05.969Z,7.59
2023-02-28T15:28:32.956Z,7.66
2023-02-28T15:31:03.293Z,8.01
2023-02-28T15:33:32.679Z,7.98
2023-02-28T15:36:12.454Z,7.90
2023-02-28T15:38:39.218Z,7.45
2023-02-28T15:41:09.193Z,7.32
2023-02-28T15:43:38.802Z,6.87
2023-02-28T15:46:10.894Z,7.20
2023-02-28T15:48:50.592Z,7.00
2023-02-28T15:51:30.158Z,6.85
2023-02-28T15:54:03.076Z,7.32
2023-02-28T15:56:34.535Z,7.27
2023-02-28T15:59:06.137Z,7.35
2023-02-28T16:01:38.891Z,7.33
2023-02-28T16:04:31.492Z,7.53
2023-02-28T16:07:00.974Z,7.59
2023-02-28T16:09:28.526Z,7.46
2023-02-28T16:11:58.194Z,7.50
2023-02-28T16:14:31.245Z,7.28
2023-02-28T16:17:05.494Z,7.18
2023-02-28T16:19:34.610Z,7.44
2023-02-28T16:22:02.167Z,6.94
2023-02-28T16:24:28.945Z,7.08
2023-02-28T16:26:58.164Z,7.13
2023-02-28T16:29:30.836Z,6.84
2023-02-28T16:31:58.641Z,7.15
2023-02-28T16:34:25.777Z,7.24
2023-02-28T16:36:53.084Z,6.81
2023-02-28T16:39:21.803Z,7.09
2023-02-28T16:41:50.101Z,7.01
2023-02-28T16:44:34.975Z,7.31
2023-02-28T16:47:03.329Z,7.20
2023-02-28T16:49:30.601Z,7.15
2023-02-28T16:51:57.392Z,6.67
2023-02-28T16:54:24.434Z,6.97
2023-02-28T16:56:51.341Z,6.97
2023-02-28T16:59:23.473Z,7.12
2023-02-28T17:01:50.932Z,7.21
2023-02-28T17:04:17.713Z,7.01
2023-02-28T17:06:44.981Z,7.23
2023-02-28T17:09:19.032Z,6.73
2023-02-28T17:11:46.162Z,6.49
2023-02-28T17:14:12.886Z,6.59
2023-02-28T17:16:41.368Z,7.03
2023-02-28T17:19:12.412Z,6.66
2023-02-28T17:21:39.816Z,6.45
2023-02-28T17:24:06.619Z,6.59
2023-02-28T17:26:33.688Z,6.45
2023-02-28T17:29:00.605Z,6.52
2023-02-28T17:31:28.483Z,6.52
2023-02-28T17:33:56.230Z,6.39
2023-02-28T17:36:26.925Z,6.62
2023-02-28T17:38:56.365Z,6.39
2023-02-28T17:41:23.390Z,6.32
2023-02-28T17:43:51.418Z,6.43
2023-02-28T17:46:23.775Z,6.33
2023-02-28T17:48:52.342Z,6.64
2023-02-28T17:51:20.830Z,6.35
2023-02-28T17:53:47.771Z,6.59
2023-02-28T17:56:29.270Z,6.55
2023-02-28T17:58:57.918Z,6.65
2023-02-28T18:01:28.396Z,6.52
2023-02-28T18:03:55.892Z,6.33
2023-02-28T18:06:36.196Z,6.47
2023-02-28T18:09:03.380Z,6.63
2023-02-28T18:11:42.518Z,6.62
2023-02-28T18:14:09.687Z,6.37
2023-02-28T18:16:36.522Z,6.34
2023-02-28T18:19:03.500Z,6.55
2023-02-28T18:21:30.561Z,6.28
2023-02-28T18:23:57.961Z,6.45
2023-02-28T18:26:24.938Z,6.42
2023-02-28T18:28:51.690Z,6.52
2023-02-28T18:31:20.785Z,6.71
2023-02-28T18:33:52.254Z,6.30
2023-02-28T18:36:21.261Z,6.44
2023-02-28T18:38:48.793Z,6.31
2023-02-28T18:41:15.603Z,6.22
2023-02-28T18:43:42.667Z,6.32
2023-02-28T18:46:12.504Z,6.47
2023-02-28T18:48:39.972Z,6.44
2023-02-28T18:51:12.238Z,6.74
2023-02-28T18:53:40.749Z,6.79
2023-02-28T18:56:08.878Z,6.61
2023-02-28T18:58:35.942Z,6.87
2023-02-28T19:01:05.236Z,6.72
2023-02-28T19:03:31.966Z,6.56
2023-02-28T19:06:00.416Z,6.56
2023-02-28T19:08:27.320Z,6.98
2023-02-28T19:10:54.121Z,6.40
2023-02-28T19:13:20.880Z,6.73
2023-02-28T19:15:48.389Z,6.29
2023-02-28T19:18:15.501Z,6.30
2023-02-28T19:20:42.345Z,6.46
2023-02-28T19:23:11.811Z,6.55
2023-02-28T19:25:42.573Z,6.75
2023-02-28T19:28:09.298Z,6.72
2023-02-28T19:30:36.061Z,6.49
2023-02-28T19:33:03.226Z,6.96
2023-02-28T19:35:30.146Z,6.72
2023-02-28T19:37:58.338Z,6.65
2023-02-28T19:40:25.676Z,6.42
2023-02-28T19:42:52.469Z,6.66
2023-02-28T19:45:19.376Z,6.79
2023-02-28T19:47:48.318Z,6.43
2023-02-28T19:50:16.533Z,6.92
2023-02-28T19:52:45.616Z,6.53
2023-02-28T19:55:16.048Z,6.98
2023-02-28T19:57:43.846Z,6.62
2023-02-28T20:00:14.573Z,6.84
2023-02-28T20:02:42.710Z,6.68
2023-02-28T20:05:11.032Z,6.81
2023-02-28T20:07:38.969Z,6.45
2023-02-28T20:10:07.684Z,6.79
2023-02-28T20:12:34.756Z,6.20
2023-02-28T20:15:01.735Z,6.53
2023-02-28T20:17:28.928Z,6.90
2023-02-28T20:20:00.592Z,6.62
2023-02-28T20:22:31.211Z,6.14
2023-02-28T20:24:57.919Z,6.50
2023-02-28T20:27:24.639Z,6.35
2023-02-28T20:29:51.505Z,6.44
2023-02-28T20:32:18.278Z,6.88
2023-02-28T20:34:45.081Z,6.35
2023-02-28T20:37:13.514Z,6.58
2023-02-28T20:39:40.361Z,6.69
2023-02-28T20:42:07.671Z,6.41
2023-02-28T20:44:35.446Z,6.31
2023-02-28T20:47:02.216Z,6.55
2023-02-28T20:49:28.937Z,6.91
2023-02-28T20:51:55.626Z,6.53
2023-02-28T20:54:22.584Z,6.73
2023-02-28T20:56:50.552Z,6.45
2023-02-28T20:59:17.236Z,6.51
2023-02-28T21:01:44.059Z,6.61
2023-02-28T21:04:10.840Z,6.52
2023-02-28T21:06:43.667Z,6.71
2023-02-28T21:09:12.239Z,6.72
2023-02-28T21:11:39.087Z,6.46
2023-02-28T21:14:17.494Z,6.59
2023-02-28T21:16:44.958Z,6.31
2023-02-28T21:19:16.548Z,6.64
2023-02-28T21:21:44.806Z,6.54
2023-02-28T21:24:13.449Z,6.32
2023-02-28T21:26:42.179Z,6.48
2023-02-28T21:29:08.884Z,6.12
2023-02-28T21:31:36.112Z,6.41
2023-02-28T21:34:05.479Z,6.14
2023-02-28T21:36:37.055Z,6.58
2023-02-28T21:39:18.084Z,6.17
2023-02-28T21:41:45.644Z,6.32
2023-02-28T21:44:19.549Z,6.34
2023-02-28T21:46:48.989Z,6.27
2023-02-28T21:49:17.438Z,6.19
2023-02-28T21:51:44.428Z,5.87
2023-02-28T21:54:11.932Z,6.59
2023-02-28T21:56:38.956Z,6.68
2023-02-28T21:59:07.279Z,6.47
2023-02-28T22:01:39.172Z,6.51
2023-02-28T22:04:08.519Z,6.59
2023-02-28T22:06:40.887Z,6.46
2023-02-28T22:09:09.112Z,6.49
2023-02-28T22:11:37.309Z,6.63
2023-02-28T22:14:04.525Z,6.58
2023-02-28T22:16:44.258Z,6.51
2023-02-28T22:19:17.194Z,6.46
2023-02-28T22:21:45.097Z,6.31
2023-02-28T22:24:12.350Z,6.30
2023-02-28T22:26:39.098Z,6.03
2023-02-28T22:29:05.814Z,6.28
2023-02-28T22:31:34.941Z,6.51
2023-02-28T22:34:06.079Z,6.45
2023-02-28T22:36:33.443Z,6.36
2023-02-28T22:39:01.135Z,5.79
2023-02-28T22:41:31.446Z,6.15
2023-02-28T22:44:02.159Z,5.98
2023-02-28T22:46:31.618Z,6.06
2023-02-28T22:49:00.375Z,5.80
2023-02-28T22:51:28.121Z,6.06
2023-02-28T22:53:56.268Z,5.67
2023-02-28T22:56:25.153Z,5.89
2023-02-28T22:58:56.557Z,5.64
2023-02-28T23:01:26.296Z,5.67
2023-02-28T23:03:53.192Z,5.52
2023-02-28T23:06:29.066Z,5.75
2023-02-28T23:08:58.933Z,5.62
2023-02-28T23:11:29.317Z,5.65
2023-02-28T23:13:59.430Z,5.50
2023-02-28T23:16:39.964Z,5.71
2023-02-28T23:19:19.374Z,5.78
2023-02-28T23:21:47.149Z,5.57
2023-02-28T23:24:16.219Z,5.35
2023-02-28T23:26:46.428Z,5.71
2023-02-28T23:29:15.181Z,5.63
2023-02-28T23:31:41.966Z,5.34
2023-02-28T23:34:09.359Z,5.38
2023-02-28T23:36:37.365Z,5.32
2023-02-28T23:39:04.150Z,5.19
2023-02-28T23:41:30.868Z,4.93
2023-02-28T23:44:00.660Z,5.32
2023-02-28T23:46:27.755Z,5.25
2023-02-28T23:48:54.501Z,5.48
2023-02-28T23:51:22.401Z,5.49
2023-02-28T23:53:51.437Z,5.65
2023-02-28T23:56:22.414Z,5.62
2023-02-28T23:58:50.252Z,5.71
