createdAt,value
2022-11-09T00:07:33.794Z,13.44
2022-11-09T00:12:44.241Z,13.16
2022-11-09T00:15:10.627Z,13.05
2022-11-09T00:20:26.226Z,13.05
2022-11-09T00:22:52.609Z,13.12
2022-11-09T00:28:02.912Z,13.09
2022-11-09T00:33:12.884Z,13.09
2022-11-09T00:35:39.284Z,13.12
2022-11-09T00:40:55.866Z,13.10
2022-11-09T00:43:22.413Z,13.13
2022-11-09T00:45:48.934Z,13.12
2022-11-09T00:51:10.600Z,13.14
2022-11-09T00:53:36.994Z,13.17
2022-11-09T00:56:03.366Z,13.17
2022-11-09T00:58:29.744Z,13.16
2022-11-09T01:00:56.179Z,13.11
2022-11-09T01:03:22.618Z,13.06
2022-11-09T01:06:03.980Z,13.06
2022-11-09T01:08:30.368Z,13.11
2022-11-09T01:10:56.837Z,13.10
2022-11-09T01:16:06.980Z,13.09
2022-11-09T01:18:33.349Z,13.12
2022-11-09T01:20:59.736Z,13.09
2022-11-09T01:23:26.140Z,13.06
2022-11-09T01:25:52.517Z,12.98
2022-11-09T01:31:14.051Z,13.06
2022-11-09T01:33:40.432Z,13.02
2022-11-09T01:36:06.798Z,13.03
2022-11-09T01:38:33.173Z,13.05
2022-11-09T01:40:59.549Z,13.01
2022-11-09T01:46:09.551Z,12.98
2022-11-09T01:48:38.843Z,13.00
2022-11-09T01:51:05.279Z,13.02
2022-11-09T02:01:55.964Z,13.11
2022-11-09T02:04:22.449Z,13.14
2022-11-09T02:06:48.871Z,13.08
2022-11-09T02:11:58.963Z,13.07
2022-11-09T02:14:25.343Z,13.03
2022-11-09T02:19:41.885Z,13.02
2022-11-09T02:22:08.256Z,13.05
2022-11-09T02:24:34.634Z,13.01
2022-11-09T02:29:56.637Z,12.90
2022-11-09T02:32:23.027Z,12.89
2022-11-09T02:34:49.404Z,12.91
2022-11-09T02:37:15.785Z,12.93
2022-11-09T02:39:42.182Z,12.92
2022-11-09T02:42:10.494Z,12.93
2022-11-09T02:44:59.207Z,12.95
2022-11-09T02:47:25.584Z,12.95
2022-11-09T02:49:51.968Z,12.88
2022-11-09T02:52:18.354Z,12.93
2022-11-09T03:17:19.969Z,12.71
2022-11-09T03:22:36.611Z,12.73
2022-11-09T03:27:52.928Z,12.65
2022-11-09T03:30:19.316Z,12.62
2022-11-09T03:32:53.764Z,12.64
2022-11-09T03:35:20.146Z,12.65
2022-11-09T03:37:46.534Z,12.69
2022-11-09T03:45:46.739Z,12.85
2022-11-09T03:48:13.111Z,12.81
2022-11-09T03:56:14.184Z,12.69
2022-11-09T03:58:40.565Z,12.67
2022-11-09T04:01:06.942Z,12.65
2022-11-09T04:03:33.334Z,12.67
2022-11-09T04:06:10.097Z,12.63
2022-11-09T04:11:27.147Z,12.69
2022-11-09T04:13:53.538Z,12.66
2022-11-09T04:16:19.970Z,12.69
2022-11-09T04:18:46.339Z,12.74
2022-11-09T04:21:12.720Z,12.73
2022-11-09T04:23:39.081Z,12.79
2022-11-09T04:26:05.512Z,12.81
2022-11-09T04:31:25.558Z,12.86
2022-11-09T04:33:54.332Z,12.88
2022-11-09T04:36:20.715Z,12.95
2022-11-09T04:38:47.077Z,12.95
2022-11-09T05:06:45.307Z,13.29
2022-11-09T05:09:11.741Z,13.37
2022-11-09T05:11:38.188Z,13.36
2022-11-09T05:14:04.572Z,13.39
2022-11-09T05:19:21.057Z,13.44
2022-11-09T05:21:47.469Z,13.41
2022-11-09T05:26:57.599Z,13.51
2022-11-09T05:29:24.075Z,13.58
2022-11-09T05:31:52.443Z,13.61
2022-11-09T05:34:19.046Z,13.60
2022-11-09T05:36:45.460Z,13.82
2022-11-09T05:39:12.038Z,13.76
2022-11-09T05:41:38.430Z,13.62
2022-11-09T05:44:13.900Z,13.56
2022-11-09T05:46:40.303Z,13.52
2022-11-09T05:49:06.674Z,13.51
2022-11-09T05:51:33.037Z,13.44
2022-11-09T05:59:39.843Z,13.52
2022-11-09T06:02:06.255Z,13.43
2022-11-09T06:04:32.625Z,13.18
2022-11-09T06:06:59.063Z,13.14
2022-11-09T06:09:25.445Z,13.08
2022-11-09T06:14:41.841Z,12.85
2022-11-09T06:17:08.229Z,12.79
2022-11-09T06:19:34.737Z,12.71
2022-11-09T06:22:01.098Z,12.69
2022-11-09T06:27:18.132Z,12.62
2022-11-09T06:29:47.184Z,12.71
2022-11-09T06:32:13.555Z,12.74
2022-11-09T06:37:30.152Z,12.75
2022-11-09T06:39:56.534Z,12.73
2022-11-09T06:45:13.097Z,12.74
2022-11-09T06:47:39.468Z,12.74
2022-11-09T06:50:05.845Z,12.76
2022-11-09T06:52:32.227Z,12.79
2022-11-09T06:54:58.626Z,12.72
2022-11-09T06:57:25.014Z,12.71
2022-11-09T06:59:51.395Z,12.72
2022-11-09T07:02:17.892Z,12.67
2022-11-09T07:13:10.027Z,12.73
2022-11-09T07:15:36.294Z,12.75
2022-11-09T07:18:02.551Z,12.76
2022-11-09T07:20:28.808Z,12.80
2022-11-09T07:22:55.090Z,12.76
2022-11-09T07:25:21.356Z,12.78
2022-11-09T07:27:47.677Z,12.76
2022-11-09T07:30:14.005Z,12.76
2022-11-09T07:33:07.515Z,12.75
2022-11-09T07:35:26.630Z,12.74
2022-11-09T07:37:52.910Z,12.77
2022-11-09T07:40:19.180Z,12.76
2022-11-09T07:42:45.434Z,12.76
2022-11-09T07:45:11.689Z,12.81
2022-11-09T07:47:37.947Z,12.81
2022-11-09T07:50:04.215Z,12.89
2022-11-09T07:52:30.567Z,12.85
2022-11-09T07:54:56.816Z,12.89
2022-11-09T07:57:23.072Z,12.84
2022-11-09T07:59:49.346Z,12.85
2022-11-09T08:02:16.311Z,12.95
2022-11-09T08:04:42.631Z,12.88
2022-11-09T08:07:08.955Z,12.88
2022-11-09T08:09:35.285Z,12.93
2022-11-09T08:12:01.536Z,12.97
2022-11-09T08:14:27.793Z,12.94
2022-11-09T08:16:54.048Z,12.96
2022-11-09T08:19:20.325Z,12.95
2022-11-09T08:21:46.575Z,13.04
2022-11-09T08:24:12.834Z,13.03
2022-11-09T08:26:39.105Z,13.04
2022-11-09T08:29:05.356Z,13.02
2022-11-09T08:31:31.617Z,13.01
2022-11-09T08:33:57.973Z,12.97
2022-11-09T08:36:24.222Z,12.96
2022-11-09T08:38:50.472Z,13.01
2022-11-09T08:41:16.736Z,13.03
2022-11-09T08:43:42.984Z,13.02
2022-11-09T08:46:09.317Z,13.06
2022-11-09T08:48:36.140Z,13.10
2022-11-09T08:51:02.405Z,13.01
2022-11-09T08:53:28.657Z,13.10
2022-11-09T08:55:54.924Z,13.15
2022-11-09T08:58:21.412Z,13.17
2022-11-09T09:00:47.930Z,13.23
2022-11-09T09:03:14.193Z,13.21
2022-11-09T09:05:40.457Z,13.21
2022-11-09T09:08:06.707Z,13.16
2022-11-09T09:10:32.965Z,13.15
2022-11-09T09:12:59.210Z,13.17
2022-11-09T09:15:25.473Z,13.17
2022-11-09T09:17:51.735Z,13.21
2022-11-09T09:20:18.005Z,13.23
2022-11-09T09:22:44.359Z,13.23
2022-11-09T09:25:10.608Z,13.27
2022-11-09T09:27:36.855Z,13.29
2022-11-09T09:30:03.125Z,13.32
2022-11-09T09:32:29.384Z,13.41
2022-11-09T09:34:55.630Z,13.46
2022-11-09T09:37:21.882Z,13.45
2022-11-09T09:39:48.146Z,13.46
2022-11-09T09:42:14.410Z,13.51
2022-11-09T09:44:40.664Z,13.58
2022-11-09T09:47:06.915Z,13.54
2022-11-09T09:49:33.169Z,13.50
2022-11-09T09:51:59.428Z,13.52
2022-11-09T09:54:25.685Z,13.52
2022-11-09T09:56:51.944Z,13.55
2022-11-09T09:59:18.195Z,13.55
2022-11-09T10:01:44.446Z,13.53
2022-11-09T10:04:10.732Z,13.52
2022-11-09T10:06:37.157Z,13.44
2022-11-09T10:09:03.499Z,13.39
2022-11-09T10:11:30.865Z,13.41
2022-11-09T10:13:57.125Z,13.41
2022-11-09T10:16:23.377Z,13.41
2022-11-09T10:18:49.638Z,13.45
2022-11-09T10:21:15.895Z,13.50
2022-11-09T10:23:42.156Z,13.54
2022-11-09T10:26:14.458Z,13.51
2022-11-09T10:29:13.749Z,13.47
2022-11-09T10:31:28.155Z,13.47
2022-11-09T10:33:54.401Z,13.50
2022-11-09T10:36:20.638Z,13.55
2022-11-09T10:38:46.887Z,13.50
2022-11-09T10:41:13.157Z,13.48
2022-11-09T10:43:39.412Z,13.53
2022-11-09T10:46:05.686Z,13.58
2022-11-09T10:48:31.973Z,13.56
2022-11-09T10:50:58.211Z,13.53
2022-11-09T10:53:24.452Z,13.53
2022-11-09T10:55:50.701Z,13.55
2022-11-09T10:58:17.060Z,13.52
2022-11-09T11:00:43.429Z,13.54
2022-11-09T11:03:09.757Z,13.54
2022-11-09T11:05:36.021Z,13.61
2022-11-09T11:08:02.298Z,13.60
2022-11-09T11:10:28.554Z,13.59
2022-11-09T11:12:54.809Z,13.51
2022-11-09T11:15:21.062Z,13.59
2022-11-09T11:17:47.315Z,13.52
2022-11-09T11:20:13.560Z,13.55
2022-11-09T11:22:39.817Z,13.54
2022-11-09T11:25:06.064Z,13.54
2022-11-09T11:27:32.334Z,13.43
2022-11-09T11:29:58.595Z,13.42
2022-11-09T11:32:25.200Z,13.44
2022-11-09T11:35:00.107Z,13.38
2022-11-09T11:37:27.475Z,13.40
2022-11-09T11:39:53.724Z,13.44
2022-11-09T11:42:19.985Z,13.43
2022-11-09T11:44:52.676Z,13.44
2022-11-09T11:47:23.082Z,13.37
2022-11-09T11:49:49.338Z,13.37
2022-11-09T11:52:15.595Z,13.39
2022-11-09T11:54:41.862Z,13.43
2022-11-09T11:57:08.107Z,13.50
2022-11-09T11:59:34.349Z,13.56
2022-11-09T12:02:00.615Z,13.55
2022-11-09T12:04:30.956Z,13.58
2022-11-09T12:06:58.503Z,13.61
2022-11-09T12:09:24.781Z,13.65
2022-11-09T12:11:51.085Z,13.63
2022-11-09T12:14:17.350Z,13.70
2022-11-09T12:16:43.601Z,13.69
2022-11-09T12:19:09.840Z,13.69
2022-11-09T12:21:36.096Z,13.71
2022-11-09T12:24:02.339Z,13.66
2022-11-09T12:26:28.591Z,13.68
2022-11-09T12:28:54.840Z,13.69
2022-11-09T12:31:21.100Z,13.69
2022-11-09T12:33:47.356Z,13.71
2022-11-09T12:36:13.925Z,13.71
2022-11-09T12:41:30.882Z,13.72
2022-11-09T12:43:57.142Z,13.78
2022-11-09T12:46:23.389Z,13.80
2022-11-09T12:48:49.649Z,13.84
2022-11-09T12:51:15.910Z,13.92
2022-11-09T12:53:42.152Z,13.93
2022-11-09T12:56:08.392Z,14.01
2022-11-09T12:58:34.653Z,14.04
2022-11-09T13:01:00.900Z,14.03
2022-11-09T13:03:27.158Z,14.07
2022-11-09T13:05:56.239Z,14.10
2022-11-09T13:08:26.119Z,14.12
2022-11-09T13:10:52.375Z,14.06
2022-11-09T13:13:18.993Z,14.13
2022-11-09T13:18:37.046Z,14.16
2022-11-09T13:24:00.941Z,14.24
2022-11-09T13:26:28.135Z,14.30
2022-11-09T13:28:54.374Z,14.25
2022-11-09T13:31:20.621Z,14.47
2022-11-09T13:33:46.901Z,14.38
2022-11-09T13:36:13.147Z,14.33
2022-11-09T13:38:39.405Z,14.34
2022-11-09T13:41:05.750Z,14.42
2022-11-09T13:43:32.013Z,14.32
2022-11-09T13:45:58.264Z,14.33
2022-11-09T13:48:24.521Z,14.34
2022-11-09T14:07:31.067Z,14.16
2022-11-09T14:10:05.517Z,14.10
2022-11-09T14:12:31.906Z,14.12
2022-11-09T14:14:58.150Z,13.97
2022-11-09T14:17:24.394Z,13.97
2022-11-09T14:19:50.662Z,13.85
2022-11-09T14:22:16.928Z,13.85
2022-11-09T14:24:43.419Z,13.87
2022-11-09T14:27:09.676Z,13.88
2022-11-09T14:29:35.984Z,13.94
2022-11-09T14:32:02.242Z,13.85
2022-11-09T14:34:28.505Z,13.52
2022-11-09T14:36:54.809Z,13.46
2022-11-09T14:42:11.278Z,13.32
2022-11-09T14:44:37.531Z,13.34
2022-11-09T14:47:03.774Z,13.48
2022-11-09T14:57:53.786Z,13.80
2022-11-09T15:00:20.025Z,13.91
2022-11-09T15:02:46.319Z,13.89
2022-11-09T15:05:12.562Z,13.89
2022-11-09T15:07:38.843Z,13.85
2022-11-09T15:10:05.101Z,13.87
2022-11-09T15:12:31.360Z,13.96
2022-11-09T15:14:57.630Z,13.92
2022-11-09T15:17:23.885Z,13.86
2022-11-09T15:19:50.119Z,13.96
2022-11-09T15:22:16.366Z,13.99
2022-11-09T15:24:46.171Z,13.99
2022-11-09T15:27:12.646Z,14.03
2022-11-09T15:29:38.907Z,13.93
2022-11-09T15:32:09.420Z,13.93
2022-11-09T15:45:55.858Z,14.02
2022-11-09T15:48:22.687Z,13.90
2022-11-09T15:50:49.284Z,13.86
2022-11-09T15:53:15.537Z,13.87
2022-11-09T15:55:41.791Z,13.88
2022-11-09T15:58:08.041Z,13.80
2022-11-09T16:00:34.350Z,13.82
2022-11-09T16:03:00.643Z,13.83
2022-11-09T16:05:26.883Z,13.84
2022-11-09T16:07:53.125Z,13.80
2022-11-09T16:10:19.380Z,13.85
2022-11-09T16:12:46.553Z,13.85
2022-11-09T16:15:12.940Z,13.77
2022-11-09T16:17:39.198Z,13.73
2022-11-09T16:20:05.468Z,13.73
2022-11-09T16:22:31.715Z,13.71
2022-11-09T16:24:57.951Z,13.69
2022-11-09T16:30:10.450Z,13.66
2022-11-09T16:32:36.719Z,13.63
2022-11-09T16:35:25.548Z,13.61
2022-11-09T16:37:49.201Z,13.62
2022-11-09T16:40:15.452Z,13.62
2022-11-09T16:45:33.214Z,13.69
2022-11-09T16:48:00.174Z,13.66
2022-11-09T16:50:26.486Z,13.63
2022-11-09T16:52:52.732Z,13.63
2022-11-09T16:55:18.988Z,13.59
2022-11-09T16:57:45.243Z,13.59
2022-11-09T17:03:01.810Z,13.57
2022-11-09T17:05:28.065Z,13.58
2022-11-09T17:10:45.259Z,13.57
2022-11-09T17:13:11.510Z,13.58
2022-11-09T17:15:37.746Z,13.67
2022-11-09T17:20:54.036Z,13.70
2022-11-09T17:23:20.289Z,13.75
2022-11-09T17:28:42.940Z,13.72
2022-11-09T17:37:03.697Z,13.68
2022-11-09T17:39:30.792Z,13.67
2022-11-09T17:41:57.049Z,13.65
2022-11-09T17:44:23.316Z,13.64
2022-11-09T17:46:49.569Z,13.64
2022-11-09T17:49:15.860Z,13.64
2022-11-09T17:51:42.108Z,13.61
2022-11-09T17:54:08.372Z,13.58
2022-11-09T17:56:34.627Z,13.54
2022-11-09T17:59:00.866Z,13.52
2022-11-09T18:01:27.174Z,13.49
2022-11-09T18:06:44.472Z,13.41
2022-11-09T18:09:39.825Z,13.37
2022-11-09T18:14:46.920Z,13.39
2022-11-09T18:20:03.402Z,13.37
2022-11-09T18:22:29.654Z,13.42
2022-11-09T18:27:39.666Z,13.34
2022-11-09T18:30:05.910Z,13.31
2022-11-09T18:35:13.788Z,13.34
2022-11-09T18:37:40.029Z,13.29
2022-11-09T18:40:06.272Z,13.27
2022-11-09T18:42:32.520Z,13.27
2022-11-09T18:44:58.777Z,13.28
2022-11-09T18:47:25.092Z,13.28
2022-11-09T18:49:51.336Z,13.29
2022-11-09T18:52:17.591Z,13.30
2022-11-09T18:54:43.928Z,13.29
2022-11-09T18:57:10.622Z,13.26
2022-11-09T18:59:36.896Z,13.27
2022-11-09T19:02:03.171Z,13.28
2022-11-09T19:04:29.415Z,13.25
2022-11-09T19:15:19.171Z,13.20
2022-11-09T19:20:27.099Z,13.29
2022-11-09T19:22:59.767Z,13.23
2022-11-09T19:25:26.017Z,13.27
2022-11-09T19:27:52.263Z,13.17
2022-11-09T19:35:52.725Z,13.08
2022-11-09T19:38:28.257Z,12.97
2022-11-09T19:40:54.511Z,12.96
2022-11-09T19:43:21.112Z,12.95
2022-11-09T19:45:47.607Z,12.97
2022-11-09T19:48:13.845Z,12.93
2022-11-09T19:50:40.086Z,12.96
2022-11-09T19:53:06.351Z,13.05
2022-11-09T19:55:32.591Z,13.08
2022-11-09T19:57:58.825Z,13.03
2022-11-09T20:00:25.065Z,12.96
2022-11-09T20:02:51.324Z,12.94
2022-11-09T20:13:42.005Z,13.08
2022-11-09T20:16:08.273Z,13.02
2022-11-09T20:18:34.668Z,12.96
2022-11-09T20:21:00.944Z,12.98
2022-11-09T20:23:27.207Z,12.98
2022-11-09T20:25:53.565Z,12.94
2022-11-09T20:28:20.210Z,12.96
2022-11-09T20:30:46.897Z,13.00
2022-11-09T20:33:13.140Z,12.98
2022-11-09T20:35:42.996Z,12.98
2022-11-09T20:38:12.935Z,12.96
2022-11-09T20:40:39.210Z,12.94
2022-11-09T20:43:05.476Z,12.96
2022-11-09T20:45:31.730Z,12.94
2022-11-09T20:48:10.463Z,12.93
2022-11-09T20:50:40.827Z,12.90
2022-11-09T20:53:07.070Z,12.91
2022-11-09T20:55:33.314Z,12.93
2022-11-09T20:57:59.583Z,12.92
2022-11-09T21:00:25.827Z,12.93
2022-11-09T21:02:52.083Z,12.92
2022-11-09T21:05:18.339Z,12.93
2022-11-09T21:07:44.591Z,12.94
2022-11-09T21:10:10.836Z,12.95
2022-11-09T21:12:37.094Z,12.96
2022-11-09T21:15:03.344Z,12.98
2022-11-09T21:17:29.591Z,12.96
2022-11-09T21:19:55.870Z,12.95
2022-11-09T21:22:22.115Z,12.98
2022-11-09T21:24:48.375Z,12.98
2022-11-09T21:27:14.629Z,12.95
2022-11-09T21:29:40.885Z,13.00
2022-11-09T21:32:07.166Z,12.96
2022-11-09T21:34:36.757Z,12.95
2022-11-09T21:37:03.502Z,12.94
2022-11-09T21:39:29.757Z,12.94
2022-11-09T21:41:56.005Z,12.96
2022-11-09T21:44:22.261Z,12.95
2022-11-09T21:46:48.514Z,12.95
2022-11-09T21:49:14.782Z,12.95
2022-11-09T21:51:41.029Z,12.96
2022-11-09T21:54:07.288Z,12.98
2022-11-09T21:56:33.541Z,13.01
2022-11-09T21:58:59.785Z,13.01
2022-11-09T22:01:26.099Z,13.06
2022-11-09T22:03:52.371Z,13.00
2022-11-09T22:06:18.637Z,13.05
2022-11-09T22:08:44.912Z,13.06
2022-11-09T22:11:11.221Z,13.09
2022-11-09T22:13:37.543Z,13.08
2022-11-09T22:16:03.804Z,13.07
2022-11-09T22:18:30.067Z,13.08
2022-11-09T22:20:56.324Z,13.07
2022-11-09T22:23:22.886Z,13.08
2022-11-09T22:25:49.475Z,13.08
2022-11-09T22:28:15.718Z,13.10
2022-11-09T22:30:41.977Z,13.10
2022-11-09T22:33:08.234Z,13.09
2022-11-09T22:35:34.482Z,13.14
2022-11-09T22:38:00.753Z,13.13
2022-11-09T22:40:27.049Z,13.17
2022-11-09T22:42:53.306Z,13.18
2022-11-09T22:45:19.563Z,13.16
2022-11-09T22:47:45.824Z,13.20
2022-11-09T22:50:12.076Z,13.19
2022-11-09T22:52:38.336Z,13.23
2022-11-09T22:55:04.600Z,13.26
2022-11-09T22:57:30.883Z,13.27
2022-11-09T22:59:57.152Z,13.25
2022-11-09T23:02:23.411Z,13.24
2022-11-09T23:04:49.673Z,13.18
2022-11-09T23:07:15.956Z,13.17
2022-11-09T23:09:42.220Z,13.17
2022-11-09T23:12:08.479Z,13.13
2022-11-09T23:14:34.741Z,13.10
2022-11-09T23:17:01.008Z,13.12
2022-11-09T23:19:27.262Z,13.11
2022-11-09T23:21:53.521Z,13.11
2022-11-09T23:24:19.781Z,13.10
2022-11-09T23:26:46.041Z,13.12
2022-11-09T23:29:12.321Z,13.14
2022-11-09T23:31:38.571Z,13.13
2022-11-09T23:34:09.777Z,13.15
2022-11-09T23:36:36.364Z,13.09
2022-11-09T23:39:02.620Z,13.10
2022-11-09T23:41:28.872Z,13.07
2022-11-09T23:43:55.138Z,13.04
2022-11-09T23:46:21.487Z,13.03
2022-11-09T23:48:47.734Z,13.02
2022-11-09T23:51:13.988Z,13.01
2022-11-09T23:53:40.254Z,13.02
2022-11-09T23:56:06.495Z,12.96
2022-11-09T23:58:32.751Z,12.96
