createdAt,value
2023-04-19T00:02:26.850Z,12.32
2023-04-19T00:05:33.131Z,6.90
2023-04-19T00:08:38.463Z,12.73
2023-04-19T00:11:43.606Z,11.73
2023-04-19T00:14:48.866Z,10.43
2023-04-19T00:17:54.604Z,6.88
2023-04-19T00:21:00.343Z,9.10
2023-04-19T00:24:06.162Z,7.50
2023-04-19T00:27:11.448Z,7.13
2023-04-19T00:30:18.084Z,9.70
2023-04-19T00:33:23.102Z,8.60
2023-04-19T00:36:28.131Z,13.10
2023-04-19T00:39:33.472Z,12.57
2023-04-19T00:42:38.649Z,8.50
2023-04-19T00:45:43.959Z,9.32
2023-04-19T00:48:50.702Z,13.73
2023-04-19T00:51:55.851Z,12.43
2023-04-19T00:55:02.175Z,11.23
2023-04-19T00:58:08.902Z,7.57
2023-04-19T01:01:15.927Z,11.13
2023-04-19T01:04:23.474Z,10.40
2023-04-19T01:07:29.163Z,11.23
2023-04-19T01:10:34.668Z,9.63
2023-04-19T01:13:40.439Z,10.82
2023-04-19T01:16:46.620Z,9.30
2023-04-19T01:20:08.653Z,13.20
2023-04-19T01:23:14.799Z,8.73
2023-04-19T01:26:21.395Z,9.63
2023-04-19T01:29:26.911Z,11.02
2023-04-19T01:32:32.507Z,9.88
2023-04-19T01:35:38.092Z,12.73
2023-04-19T01:38:43.842Z,9.55
2023-04-19T01:41:49.259Z,9.57
2023-04-19T01:44:54.608Z,13.38
2023-04-19T01:48:01.689Z,7.95
2023-04-19T01:51:07.106Z,10.98
2023-04-19T01:54:13.962Z,9.50
2023-04-19T01:57:20.037Z,9.57
2023-04-19T02:00:26.195Z,11.48
2023-04-19T02:03:32.279Z,11.52
2023-04-19T02:06:37.937Z,12.00
2023-04-19T02:09:43.338Z,12.50
2023-04-19T02:12:48.829Z,9.05
2023-04-19T02:15:54.197Z,12.32
2023-04-19T02:19:00.025Z,12.10
2023-04-19T02:22:05.647Z,9.35
2023-04-19T02:25:11.304Z,15.30
2023-04-19T02:28:17.076Z,12.18
2023-04-19T02:31:23.110Z,12.27
2023-04-19T02:34:28.551Z,9.05
2023-04-19T02:37:34.108Z,10.90
2023-04-19T02:40:39.607Z,9.80
2023-04-19T02:43:45.130Z,9.15
2023-04-19T02:46:54.969Z,9.57
2023-04-19T02:50:00.691Z,14.07
2023-04-19T02:53:07.185Z,8.63
2023-04-19T02:56:13.203Z,8.68
2023-04-19T02:59:18.617Z,7.90
2023-04-19T03:02:25.416Z,10.10
2023-04-19T03:05:31.628Z,11.80
2023-04-19T03:08:36.991Z,7.40
2023-04-19T03:11:42.237Z,8.23
2023-04-19T03:14:48.023Z,8.18
2023-04-19T03:17:53.454Z,7.82
2023-04-19T03:21:00.777Z,12.57
2023-04-19T03:24:11.341Z,8.75
2023-04-19T03:27:20.308Z,5.70
2023-04-19T03:30:31.516Z,8.48
2023-04-19T03:33:37.848Z,9.35
2023-04-19T03:36:43.550Z,6.13
2023-04-19T03:39:49.155Z,7.28
2023-04-19T03:43:01.224Z,10.73
2023-04-19T03:46:10.255Z,13.32
2023-04-19T03:49:16.188Z,8.48
2023-04-19T03:52:26.199Z,7.85
2023-04-19T03:55:31.791Z,9.63
2023-04-19T03:58:38.145Z,9.00
2023-04-19T04:01:46.813Z,8.52
2023-04-19T04:04:55.968Z,11.75
2023-04-19T04:08:02.907Z,10.88
2023-04-19T04:11:08.469Z,17.98
2023-04-19T04:14:14.588Z,17.63
2023-04-19T04:17:20.360Z,10.40
2023-04-19T04:20:26.341Z,9.90
2023-04-19T04:23:38.768Z,11.65
2023-04-19T04:26:50.104Z,14.40
2023-04-19T04:30:02.036Z,11.82
2023-04-19T04:33:12.448Z,10.00
2023-04-19T04:36:20.859Z,13.00
2023-04-19T04:39:31.608Z,14.52
2023-04-19T04:42:37.984Z,14.23
2023-04-19T04:45:44.995Z,14.27
2023-04-19T04:48:50.564Z,14.15
2023-04-19T04:51:59.495Z,11.68
2023-04-19T04:55:09.874Z,16.17
2023-04-19T04:58:20.864Z,10.63
2023-04-19T05:01:47.683Z,25.67
2023-04-19T05:04:54.153Z,14.90
2023-04-19T05:07:59.949Z,12.13
2023-04-19T05:11:05.759Z,14.80
2023-04-19T05:17:18.949Z,12.20
2023-04-19T05:20:26.001Z,47.60
2023-04-19T05:23:39.948Z,18.83
2023-04-19T05:26:46.959Z,13.95
2023-04-19T05:29:53.914Z,42.20
2023-04-19T05:33:01.253Z,31.38
2023-04-19T05:36:07.160Z,34.85
2023-04-19T05:39:13.936Z,37.78
2023-04-19T05:42:19.155Z,16.10
2023-04-19T05:45:26.010Z,21.33
2023-04-19T05:48:31.723Z,18.70
2023-04-19T05:51:50.370Z,17.50
2023-04-19T05:55:22.068Z,13.95
2023-04-19T05:58:27.692Z,24.58
2023-04-19T06:01:33.199Z,14.65
2023-04-19T06:04:38.594Z,24.30
2023-04-19T06:07:54.601Z,25.25
2023-04-19T06:11:15.744Z,18.50
2023-04-19T06:14:29.671Z,11.98
2023-04-19T06:17:35.790Z,24.10
2023-04-19T06:20:41.401Z,16.40
2023-04-19T06:23:47.326Z,15.13
2023-04-19T06:26:52.886Z,17.63
2023-04-19T06:30:01.189Z,12.23
2023-04-19T06:33:07.195Z,17.35
2023-04-19T06:36:13.384Z,18.08
2023-04-19T06:39:19.490Z,16.50
2023-04-19T06:42:26.279Z,13.88
2023-04-19T06:45:32.408Z,13.70
2023-04-19T06:48:38.934Z,10.52
2023-04-19T06:51:44.125Z,16.80
2023-04-19T06:54:51.044Z,10.60
2023-04-19T06:57:56.411Z,11.77
2023-04-19T07:01:02.474Z,12.55
2023-04-19T07:04:09.167Z,7.78
2023-04-19T07:07:15.110Z,9.13
2023-04-19T07:10:20.669Z,10.85
2023-04-19T07:13:26.748Z,9.45
2023-04-19T07:16:33.574Z,6.80
2023-04-19T07:19:38.907Z,4.93
2023-04-19T07:22:44.239Z,7.00
2023-04-19T07:25:49.518Z,8.10
2023-04-19T07:28:55.026Z,5.55
2023-04-19T07:32:02.172Z,7.47
2023-04-19T07:35:08.142Z,9.27
2023-04-19T07:38:14.182Z,6.03
2023-04-19T07:41:19.977Z,7.18
2023-04-19T07:44:25.810Z,4.55
2023-04-19T07:47:31.576Z,5.28
2023-04-19T07:50:37.781Z,6.50
2023-04-19T07:53:44.005Z,5.45
2023-04-19T07:56:49.702Z,5.55
2023-04-19T07:59:58.357Z,6.97
2023-04-19T08:03:04.652Z,6.35
2023-04-19T08:06:10.346Z,7.13
2023-04-19T08:09:16.305Z,6.47
2023-04-19T08:18:43.158Z,5.80
2023-04-19T08:21:48.799Z,12.80
2023-04-19T08:24:54.143Z,9.02
2023-04-19T08:27:59.622Z,11.70
2023-04-19T08:31:08.241Z,5.03
2023-04-19T08:34:13.923Z,6.38
2023-04-19T08:37:19.209Z,7.65
2023-04-19T08:40:25.149Z,7.03
2023-04-19T08:43:33.812Z,5.95
2023-04-19T08:46:40.429Z,5.78
2023-04-19T08:53:00.651Z,7.40
2023-04-19T08:56:24.032Z,12.38
2023-04-19T08:59:34.978Z,8.55
2023-04-19T09:02:48.430Z,9.15
2023-04-19T09:05:55.029Z,5.70
2023-04-19T09:09:45.690Z,6.93
2023-04-19T09:13:06.517Z,6.10
2023-04-19T09:16:25.493Z,6.82
2023-04-19T09:19:47.475Z,10.32
2023-04-19T09:23:07.438Z,7.53
2023-04-19T09:26:23.522Z,11.50
2023-04-19T09:29:29.235Z,7.22
2023-04-19T09:32:49.067Z,7.43
2023-04-19T09:35:55.228Z,10.73
2023-04-19T09:39:02.805Z,7.40
2023-04-19T09:42:08.028Z,6.70
2023-04-19T09:45:29.013Z,5.75
2023-04-19T09:48:37.601Z,7.60
2023-04-19T09:51:44.569Z,6.82
2023-04-19T09:54:54.035Z,8.63
2023-04-19T09:57:59.669Z,8.10
2023-04-19T10:04:33.584Z,9.88
2023-04-19T10:07:44.613Z,9.10
2023-04-19T10:10:55.218Z,10.07
2023-04-19T10:14:02.195Z,5.90
2023-04-19T10:17:07.891Z,8.70
2023-04-19T10:20:20.985Z,6.47
2023-04-19T10:23:26.801Z,4.88
2023-04-19T10:27:13.507Z,4.63
2023-04-19T10:30:29.036Z,7.93
2023-04-19T10:33:38.219Z,4.03
2023-04-19T10:36:44.778Z,3.80
2023-04-19T10:39:50.452Z,4.90
2023-04-19T10:43:10.910Z,4.97
2023-04-19T10:46:22.233Z,4.90
2023-04-19T10:49:30.276Z,6.45
2023-04-19T10:52:35.706Z,5.30
2023-04-19T10:55:51.415Z,4.53
2023-04-19T10:59:08.607Z,6.43
2023-04-19T11:02:23.201Z,5.70
2023-04-19T11:05:28.932Z,2.95
2023-04-19T11:08:35.276Z,5.30
2023-04-19T11:11:40.724Z,7.43
2023-04-19T11:15:05.890Z,6.35
2023-04-19T11:18:19.494Z,4.93
2023-04-19T11:21:25.134Z,4.85
2023-04-19T11:24:30.703Z,1.88
2023-04-19T11:27:36.457Z,3.47
2023-04-19T11:30:42.001Z,3.20
2023-04-19T11:33:47.280Z,3.08
2023-04-19T11:36:53.375Z,4.13
2023-04-19T11:39:58.523Z,2.53
2023-04-19T11:43:05.290Z,4.88
2023-04-19T11:46:12.386Z,2.40
2023-04-19T11:49:34.191Z,4.85
2023-04-19T11:52:39.450Z,5.10
2023-04-19T11:56:06.133Z,2.92
2023-04-19T11:59:11.258Z,2.65
2023-04-19T12:02:19.532Z,5.53
2023-04-19T12:05:25.136Z,2.95
2023-04-19T12:08:36.633Z,2.45
2023-04-19T12:11:50.372Z,2.65
2023-04-19T12:14:56.023Z,3.63
2023-04-19T12:18:02.964Z,5.75
2023-04-19T12:21:08.178Z,3.20
2023-04-19T12:24:16.494Z,6.38
2023-04-19T12:27:21.860Z,5.95
2023-04-19T12:30:27.435Z,3.63
2023-04-19T12:33:32.982Z,3.80
2023-04-19T12:36:39.216Z,3.17
2023-04-19T12:39:44.769Z,2.63
2023-04-19T12:42:50.952Z,3.35
2023-04-19T12:45:56.533Z,2.42
2023-04-19T12:49:01.630Z,4.47
2023-04-19T12:52:07.277Z,2.72
2023-04-19T12:55:12.851Z,2.58
2023-04-19T12:58:18.938Z,2.10
2023-04-19T13:01:24.434Z,5.78
2023-04-19T13:04:30.378Z,7.78
2023-04-19T13:07:35.790Z,3.53
2023-04-19T13:10:41.298Z,2.88
2023-04-19T13:13:46.742Z,3.17
2023-04-19T13:16:52.126Z,4.45
2023-04-19T13:19:57.834Z,2.42
2023-04-19T13:23:03.069Z,5.60
2023-04-19T13:26:08.611Z,3.97
2023-04-19T13:29:14.137Z,3.10
2023-04-19T13:32:19.913Z,6.30
2023-04-19T13:35:25.157Z,3.00
2023-04-19T13:38:31.100Z,7.18
2023-04-19T13:41:36.672Z,2.90
2023-04-19T13:44:42.009Z,3.30
2023-04-19T13:47:47.382Z,5.93
2023-04-19T13:50:55.170Z,7.82
2023-04-19T13:54:00.932Z,3.85
2023-04-19T13:57:06.808Z,6.25
2023-04-19T14:00:12.883Z,2.95
2023-04-19T14:03:18.963Z,4.32
2023-04-19T14:06:24.559Z,3.13
2023-04-19T14:09:29.999Z,4.53
2023-04-19T14:12:35.532Z,5.97
2023-04-19T14:15:40.929Z,4.68
2023-04-19T14:18:46.644Z,2.85
2023-04-19T14:21:52.381Z,4.75
2023-04-19T14:24:58.190Z,4.60
2023-04-19T14:28:04.393Z,4.93
2023-04-19T14:31:09.557Z,2.63
2023-04-19T14:34:14.980Z,4.43
2023-04-19T14:37:22.540Z,3.30
2023-04-19T14:40:28.028Z,3.40
2023-04-19T14:43:33.405Z,3.53
2023-04-19T14:46:38.938Z,5.35
2023-04-19T14:49:44.143Z,2.72
2023-04-19T14:52:50.010Z,2.80
2023-04-19T14:55:55.652Z,2.63
2023-04-19T14:59:01.801Z,19.35
2023-04-19T15:02:07.599Z,9.80
2023-04-19T15:05:13.180Z,5.60
2023-04-19T15:11:29.715Z,4.00
2023-04-19T15:14:35.453Z,7.80
2023-04-19T15:17:41.511Z,4.03
2023-04-19T15:20:46.699Z,5.82
2023-04-19T15:23:52.078Z,6.53
2023-04-19T15:26:58.996Z,5.93
2023-04-19T15:30:06.159Z,7.10
2023-04-19T15:33:11.695Z,7.40
2023-04-19T15:36:17.253Z,5.85
2023-04-19T15:39:22.485Z,7.45
2023-04-19T15:42:27.909Z,6.45
2023-04-19T15:45:33.325Z,8.43
2023-04-19T15:48:39.578Z,6.55
2023-04-19T15:51:45.147Z,5.20
2023-04-19T15:54:51.431Z,5.75
2023-04-19T15:57:57.029Z,7.53
2023-04-19T16:01:03.112Z,13.30
2023-04-19T16:04:08.880Z,8.57
2023-04-19T16:07:14.714Z,7.72
2023-04-19T16:10:20.100Z,8.38
2023-04-19T16:13:25.524Z,14.95
2023-04-19T16:16:33.943Z,10.40
2023-04-19T16:19:38.746Z,9.38
2023-04-19T16:22:43.946Z,8.57
2023-04-19T16:25:49.629Z,6.47
2023-04-19T16:28:55.267Z,7.53
2023-04-19T16:32:01.378Z,9.77
2023-04-19T16:35:08.356Z,5.18
2023-04-19T16:38:13.760Z,7.53
2023-04-19T16:41:19.310Z,6.68
2023-04-19T16:44:24.948Z,10.07
2023-04-19T16:47:33.072Z,7.47
2023-04-19T16:50:38.807Z,9.38
2023-04-19T16:53:45.852Z,8.13
2023-04-19T16:56:51.285Z,9.65
2023-04-19T16:59:56.868Z,12.90
2023-04-19T17:03:02.730Z,8.30
2023-04-19T17:06:08.427Z,8.50
2023-04-19T17:09:14.325Z,6.05
2023-04-19T17:12:19.872Z,5.90
2023-04-19T17:15:26.313Z,6.35
2023-04-19T17:18:31.698Z,6.55
2023-04-19T17:21:37.042Z,8.48
2023-04-19T17:24:42.911Z,8.45
2023-04-19T17:27:48.885Z,7.40
2023-04-19T17:30:54.351Z,6.97
2023-04-19T17:33:59.786Z,9.50
2023-04-19T17:37:05.447Z,5.55
2023-04-19T17:40:11.547Z,16.70
2023-04-19T17:43:17.441Z,6.15
2023-04-19T17:46:22.996Z,4.75
2023-04-19T17:49:28.418Z,4.80
2023-04-19T17:52:34.583Z,8.05
2023-04-19T17:55:39.962Z,5.13
2023-04-19T17:58:46.071Z,10.80
2023-04-19T18:01:51.732Z,6.95
2023-04-19T18:04:57.397Z,15.20
2023-04-19T18:08:03.012Z,7.82
2023-04-19T18:11:10.762Z,9.55
2023-04-19T18:14:16.662Z,11.50
2023-04-19T18:17:22.539Z,8.20
2023-04-19T18:20:28.005Z,10.18
2023-04-19T18:23:33.779Z,6.63
2023-04-19T18:26:43.166Z,5.35
2023-04-19T18:29:52.651Z,9.00
2023-04-19T18:32:59.281Z,5.03
2023-04-19T18:36:06.521Z,6.55
2023-04-19T18:39:14.040Z,9.18
2023-04-19T18:42:21.471Z,8.57
2023-04-19T18:45:33.169Z,8.27
2023-04-19T18:48:41.546Z,7.50
2023-04-19T18:51:51.698Z,5.97
2023-04-19T18:54:58.757Z,6.97
2023-04-19T18:58:09.637Z,4.68
2023-04-19T19:01:23.544Z,7.00
2023-04-19T19:10:19.399Z,7.80
2023-04-19T19:13:55.130Z,3.97
2023-04-19T19:17:04.126Z,5.70
2023-04-19T19:20:11.876Z,3.55
2023-04-19T19:23:20.421Z,4.47
2023-04-19T19:26:37.788Z,3.97
2023-04-19T19:30:00.653Z,4.65
2023-04-19T19:33:28.737Z,5.30
2023-04-19T19:36:44.221Z,5.30
2023-04-19T19:39:56.264Z,9.70
2023-04-19T19:43:06.189Z,7.45
2023-04-19T19:46:22.858Z,4.07
2023-04-19T19:49:54.251Z,6.40
2023-04-19T19:53:16.456Z,6.63
2023-04-19T19:56:28.144Z,9.02
2023-04-19T19:59:38.569Z,7.68
2023-04-19T20:02:56.103Z,8.90
2023-04-19T20:09:28.938Z,8.30
2023-04-19T20:12:41.759Z,12.10
2023-04-19T20:15:59.070Z,8.90
2023-04-19T20:19:13.365Z,6.55
2023-04-19T20:22:27.582Z,9.27
2023-04-19T20:25:40.983Z,6.50
2023-04-19T20:28:51.677Z,10.80
2023-04-19T20:31:59.723Z,8.38
2023-04-19T20:35:11.871Z,7.10
2023-04-19T20:38:19.874Z,9.10
2023-04-19T20:41:27.152Z,10.57
2023-04-19T20:44:33.075Z,10.57
2023-04-19T20:47:39.141Z,9.55
2023-04-19T20:50:48.119Z,8.85
2023-04-19T20:53:57.020Z,9.70
2023-04-19T20:57:06.341Z,9.80
2023-04-19T21:00:18.856Z,8.63
2023-04-19T21:03:29.070Z,12.13
2023-04-19T21:06:38.375Z,9.32
2023-04-19T21:09:51.280Z,9.63
2023-04-19T21:12:58.823Z,9.52
2023-04-19T21:16:08.020Z,7.07
2023-04-19T21:19:17.460Z,6.78
2023-04-19T21:22:23.594Z,8.77
2023-04-19T21:25:29.342Z,9.70
2023-04-19T21:28:35.288Z,7.82
2023-04-19T21:31:41.891Z,7.50
2023-04-19T21:34:48.376Z,8.25
2023-04-19T21:37:55.111Z,7.55
2023-04-19T21:41:00.663Z,10.57
2023-04-19T21:44:07.489Z,10.52
2023-04-19T21:47:13.488Z,9.80
2023-04-19T21:50:18.867Z,8.20
2023-04-19T21:53:24.452Z,7.80
2023-04-19T21:56:30.264Z,9.30
2023-04-19T21:59:37.913Z,5.20
2023-04-19T22:02:43.673Z,5.65
2023-04-19T22:05:49.341Z,8.20
2023-04-19T22:08:55.325Z,4.70
2023-04-19T22:12:01.833Z,4.40
2023-04-19T22:15:07.631Z,3.60
2023-04-19T22:18:13.054Z,3.90
2023-04-19T22:21:18.757Z,3.42
2023-04-19T22:24:24.518Z,4.00
2023-04-19T22:27:30.634Z,4.97
2023-04-19T22:30:36.438Z,3.95
2023-04-19T22:33:42.431Z,4.80
2023-04-19T22:36:47.861Z,4.43
2023-04-19T22:39:53.520Z,5.68
2023-04-19T22:42:58.937Z,6.10
2023-04-19T22:46:04.607Z,5.63
2023-04-19T22:49:10.515Z,6.15
2023-04-19T22:52:16.425Z,5.13
2023-04-19T22:55:22.104Z,5.13
2023-04-19T22:58:27.680Z,5.03
2023-04-19T23:01:33.697Z,3.55
2023-04-19T23:04:39.809Z,4.80
2023-04-19T23:07:45.476Z,4.15
2023-04-19T23:10:52.372Z,5.45
2023-04-19T23:13:57.886Z,4.57
2023-04-19T23:17:03.472Z,5.07
2023-04-19T23:20:12.973Z,6.35
2023-04-19T23:23:20.234Z,5.07
2023-04-19T23:26:25.630Z,4.97
2023-04-19T23:29:31.645Z,6.90
2023-04-19T23:32:36.972Z,9.07
2023-04-19T23:35:42.950Z,6.10
2023-04-19T23:38:48.750Z,7.47
2023-04-19T23:41:54.287Z,7.50
2023-04-19T23:45:00.209Z,8.52
2023-04-19T23:48:06.383Z,6.30
2023-04-19T23:51:12.781Z,8.85
2023-04-19T23:54:22.929Z,10.15
2023-04-19T23:57:28.382Z,9.07
