createdAt,value
2018-12-29T00:01:03.523Z,97.27
2018-12-29T00:04:07.862Z,99.20
2018-12-29T00:07:12.394Z,90.70
2018-12-29T00:10:16.658Z,99.50
2018-12-29T00:13:20.972Z,94.07
2018-12-29T00:16:25.359Z,94.60
2018-12-29T00:19:29.777Z,95.60
2018-12-29T00:22:34.118Z,95.97
2018-12-29T00:25:38.417Z,96.43
2018-12-29T00:28:42.690Z,94.60
2018-12-29T00:31:47.014Z,87.97
2018-12-29T00:34:51.318Z,91.20
2018-12-29T00:37:55.676Z,94.57
2018-12-29T00:40:59.998Z,93.67
2018-12-29T00:44:04.289Z,89.37
2018-12-29T00:47:08.719Z,93.37
2018-12-29T00:50:13.014Z,82.50
2018-12-29T00:53:17.380Z,91.03
2018-12-29T00:56:21.693Z,86.63
2018-12-29T00:59:26.040Z,86.97
2018-12-29T01:02:30.370Z,85.27
2018-12-29T01:05:34.658Z,83.03
2018-12-29T01:08:39.017Z,88.57
2018-12-29T01:11:43.349Z,86.30
2018-12-29T01:14:47.644Z,85.60
2018-12-29T01:17:51.913Z,86.63
2018-12-29T01:20:56.298Z,92.47
2018-12-29T01:24:00.609Z,87.80
2018-12-29T01:27:05.025Z,86.23
2018-12-29T01:30:09.378Z,91.10
2018-12-29T01:33:13.718Z,89.80
2018-12-29T01:36:18.044Z,85.50
2018-12-29T01:39:22.435Z,95.90
2018-12-29T01:42:26.819Z,81.80
2018-12-29T01:45:31.098Z,83.10
2018-12-29T01:48:35.464Z,83.07
2018-12-29T01:51:39.765Z,94.83
2018-12-29T01:54:44.083Z,84.17
2018-12-29T01:57:48.404Z,80.97
2018-12-29T02:00:52.698Z,97.43
2018-12-29T02:03:57.070Z,87.17
2018-12-29T02:07:02.391Z,93.23
2018-12-29T02:10:06.862Z,87.10
2018-12-29T02:13:11.153Z,88.77
2018-12-29T02:16:15.438Z,86.10
2018-12-29T02:19:19.759Z,80.37
2018-12-29T02:22:24.064Z,89.27
2018-12-29T02:25:28.423Z,88.60
2018-12-29T02:28:32.724Z,82.60
2018-12-29T02:31:37.087Z,86.67
2018-12-29T02:34:41.386Z,82.93
2018-12-29T02:37:45.759Z,91.20
2018-12-29T02:40:50.018Z,79.10
2018-12-29T02:43:54.325Z,88.77
2018-12-29T02:46:58.679Z,91.33
2018-12-29T02:50:03.005Z,93.27
2018-12-29T02:53:07.363Z,89.00
2018-12-29T02:56:11.780Z,88.40
2018-12-29T02:59:16.062Z,91.67
2018-12-29T03:02:20.394Z,83.23
2018-12-29T03:05:24.674Z,94.90
2018-12-29T03:08:28.962Z,86.83
2018-12-29T03:11:33.213Z,88.70
2018-12-29T03:14:37.531Z,87.63
2018-12-29T03:17:41.898Z,85.20
2018-12-29T03:20:46.190Z,81.23
2018-12-29T03:23:50.608Z,87.63
2018-12-29T03:26:54.934Z,88.97
2018-12-29T03:29:59.303Z,91.60
2018-12-29T03:33:03.600Z,90.53
2018-12-29T03:36:07.975Z,85.13
2018-12-29T03:39:12.333Z,95.20
2018-12-29T03:42:16.634Z,86.97
2018-12-29T03:45:20.964Z,93.37
2018-12-29T03:48:25.280Z,79.73
2018-12-29T03:51:29.612Z,83.73
2018-12-29T03:54:33.900Z,84.67
2018-12-29T03:57:38.265Z,85.73
2018-12-29T04:00:42.529Z,88.37
2018-12-29T04:03:46.947Z,86.17
2018-12-29T04:06:51.258Z,73.77
2018-12-29T04:09:56.163Z,76.30
2018-12-29T04:13:01.559Z,73.70
2018-12-29T04:16:05.842Z,76.60
2018-12-29T04:19:10.233Z,73.87
2018-12-29T04:22:14.659Z,76.23
2018-12-29T04:25:22.814Z,77.33
2018-12-29T04:28:27.085Z,70.93
2018-12-29T04:31:31.425Z,65.50
2018-12-29T04:34:35.718Z,68.20
2018-12-29T04:37:40.009Z,67.10
2018-12-29T04:40:44.313Z,68.17
2018-12-29T04:43:48.575Z,62.30
2018-12-29T04:46:52.875Z,61.97
2018-12-29T04:49:57.213Z,62.27
2018-12-29T04:53:01.549Z,54.87
2018-12-29T04:56:05.868Z,55.20
2018-12-29T04:59:11.337Z,53.40
2018-12-29T05:02:15.778Z,53.63
2018-12-29T05:05:20.189Z,55.37
2018-12-29T05:08:24.566Z,47.30
2018-12-29T05:11:29.018Z,54.37
2018-12-29T05:14:33.294Z,55.30
2018-12-29T05:17:37.750Z,56.87
2018-12-29T05:20:42.108Z,66.63
2018-12-29T05:23:46.484Z,53.10
2018-12-29T05:26:50.748Z,63.47
2018-12-29T05:29:55.094Z,54.07
2018-12-29T05:32:59.458Z,62.20
2018-12-29T05:36:03.716Z,56.23
2018-12-29T05:39:08.094Z,59.10
2018-12-29T05:42:12.403Z,57.90
2018-12-29T05:45:16.761Z,57.93
2018-12-29T05:48:21.113Z,51.70
2018-12-29T05:51:25.379Z,61.73
2018-12-29T05:54:29.713Z,57.03
2018-12-29T05:57:34.174Z,66.87
2018-12-29T06:00:38.508Z,61.37
2018-12-29T06:03:42.794Z,63.90
2018-12-29T06:06:47.150Z,58.77
2018-12-29T06:09:51.470Z,61.57
2018-12-29T06:12:55.798Z,63.80
2018-12-29T06:16:00.077Z,60.00
2018-12-29T06:19:04.369Z,54.50
2018-12-29T06:22:08.819Z,63.27
2018-12-29T06:25:13.170Z,57.87
2018-12-29T06:28:17.434Z,55.97
2018-12-29T06:31:21.763Z,57.40
2018-12-29T06:34:26.109Z,56.77
2018-12-29T06:37:30.447Z,51.23
2018-12-29T06:40:34.739Z,51.57
2018-12-29T06:43:39.013Z,47.80
2018-12-29T06:46:43.365Z,49.93
2018-12-29T06:49:47.650Z,50.67
2018-12-29T06:52:51.998Z,46.13
2018-12-29T06:55:56.338Z,57.90
2018-12-29T06:59:00.703Z,48.53
2018-12-29T07:02:05.126Z,56.90
2018-12-29T07:05:09.502Z,52.77
2018-12-29T07:08:13.770Z,68.10
2018-12-29T07:11:18.128Z,60.40
2018-12-29T07:14:22.419Z,56.43
2018-12-29T07:17:26.769Z,64.90
2018-12-29T07:20:31.032Z,68.37
2018-12-29T07:23:35.421Z,63.57
2018-12-29T07:26:39.759Z,63.23
2018-12-29T07:29:44.069Z,53.90
2018-12-29T07:32:48.405Z,63.20
2018-12-29T07:35:52.780Z,68.97
2018-12-29T07:38:57.057Z,64.73
2018-12-29T07:42:01.423Z,61.80
2018-12-29T07:45:05.867Z,77.67
2018-12-29T07:48:10.258Z,66.47
2018-12-29T07:51:14.541Z,67.30
2018-12-29T07:54:18.889Z,64.30
2018-12-29T07:57:23.075Z,56.93
2018-12-29T08:00:27.377Z,67.40
2018-12-29T08:03:31.738Z,67.43
2018-12-29T08:06:36.039Z,69.67
2018-12-29T08:09:40.416Z,61.23
2018-12-29T08:12:44.746Z,66.10
2018-12-29T08:15:49.089Z,57.37
2018-12-29T08:18:53.437Z,52.33
2018-12-29T08:21:57.713Z,54.97
2018-12-29T08:25:02.092Z,55.17
2018-12-29T08:28:06.344Z,59.67
2018-12-29T08:31:10.703Z,55.40
2018-12-29T08:34:15.093Z,57.97
2018-12-29T08:37:19.396Z,58.20
2018-12-29T08:40:24.916Z,58.63
2018-12-29T08:43:29.220Z,55.20
2018-12-29T08:46:33.533Z,61.00
2018-12-29T08:49:37.858Z,64.40
2018-12-29T08:52:42.157Z,60.93
2018-12-29T08:55:46.452Z,57.60
2018-12-29T08:58:50.752Z,60.60
2018-12-29T09:01:55.151Z,54.03
2018-12-29T09:04:59.508Z,62.80
2018-12-29T09:08:03.799Z,67.20
2018-12-29T09:11:08.118Z,69.47
2018-12-29T09:14:12.458Z,62.77
2018-12-29T09:17:16.788Z,66.20
2018-12-29T09:20:21.114Z,63.87
2018-12-29T09:23:25.421Z,89.73
2018-12-29T09:26:29.732Z,61.47
2018-12-29T09:29:34.056Z,69.93
2018-12-29T09:32:38.374Z,69.87
2018-12-29T09:35:42.697Z,60.60
2018-12-29T09:38:46.968Z,64.03
2018-12-29T09:41:51.426Z,62.27
2018-12-29T09:44:55.901Z,65.73
2018-12-29T09:48:00.198Z,64.83
2018-12-29T09:51:04.568Z,68.40
2018-12-29T09:54:08.813Z,65.27
2018-12-29T09:57:13.137Z,68.00
2018-12-29T10:00:17.457Z,64.23
2018-12-29T10:03:21.782Z,64.33
2018-12-29T10:06:26.054Z,76.03
2018-12-29T10:09:30.393Z,66.60
2018-12-29T10:12:34.759Z,71.13
2018-12-29T10:15:39.233Z,71.27
2018-12-29T10:18:43.501Z,68.30
2018-12-29T10:21:47.807Z,70.50
2018-12-29T10:24:52.161Z,73.23
2018-12-29T10:27:56.497Z,84.10
2018-12-29T10:31:00.797Z,78.10
2018-12-29T10:34:05.182Z,82.83
2018-12-29T10:37:09.458Z,84.23
2018-12-29T10:40:13.763Z,74.03
2018-12-29T10:43:18.105Z,83.07
2018-12-29T10:46:22.402Z,90.80
2018-12-29T10:49:26.788Z,90.47
2018-12-29T10:52:31.082Z,99.57
2018-12-29T10:55:35.403Z,81.60
2018-12-29T10:58:39.757Z,90.37
2018-12-29T11:01:44.037Z,87.50
2018-12-29T11:04:48.362Z,85.43
2018-12-29T11:07:52.691Z,81.63
2018-12-29T11:10:57.056Z,87.07
2018-12-29T11:14:01.480Z,94.63
2018-12-29T11:17:05.797Z,97.63
2018-12-29T11:20:10.141Z,109.13
2018-12-29T11:23:14.477Z,104.53
2018-12-29T11:26:18.829Z,119.80
2018-12-29T11:29:23.155Z,115.87
2018-12-29T11:32:27.522Z,117.70
2018-12-29T11:35:31.886Z,112.60
2018-12-29T11:38:36.208Z,102.90
2018-12-29T11:41:40.526Z,111.43
2018-12-29T11:44:44.866Z,105.97
2018-12-29T11:47:50.007Z,107.40
2018-12-29T11:50:54.515Z,121.40
2018-12-29T11:53:58.900Z,109.93
2018-12-29T11:57:03.298Z,111.97
2018-12-29T12:00:09.135Z,128.77
2018-12-29T12:03:13.582Z,106.03
2018-12-29T12:06:17.885Z,118.17
2018-12-29T12:09:22.286Z,124.63
2018-12-29T12:12:26.660Z,112.80
2018-12-29T12:15:31.026Z,118.00
2018-12-29T12:18:35.400Z,126.30
2018-12-29T12:21:39.662Z,128.77
2018-12-29T12:24:45.250Z,126.70
2018-12-29T12:27:49.620Z,110.47
2018-12-29T12:30:56.346Z,126.60
2018-12-29T12:34:01.047Z,119.20
2018-12-29T12:37:05.721Z,124.40
2018-12-29T12:40:10.136Z,122.40
2018-12-29T12:43:14.625Z,117.63
2018-12-29T12:46:19.317Z,121.13
2018-12-29T12:49:23.917Z,107.93
2018-12-29T12:52:28.341Z,113.50
2018-12-29T12:55:32.772Z,118.67
2018-12-29T12:58:37.600Z,116.20
2018-12-29T13:01:42.196Z,110.87
2018-12-29T13:04:46.582Z,103.63
2018-12-29T13:07:50.944Z,106.73
2018-12-29T13:10:55.559Z,102.20
2018-12-29T13:14:00.132Z,100.23
2018-12-29T13:17:04.561Z,101.73
2018-12-29T13:20:08.880Z,99.23
2018-12-29T13:23:13.208Z,95.50
2018-12-29T13:26:17.602Z,85.70
2018-12-29T13:29:21.873Z,88.77
2018-12-29T13:32:26.264Z,80.10
2018-12-29T13:35:30.636Z,83.53
2018-12-29T13:38:34.940Z,91.80
2018-12-29T13:41:39.211Z,88.43
2018-12-29T13:44:43.751Z,77.37
2018-12-29T13:47:48.177Z,77.37
2018-12-29T13:50:52.479Z,80.10
2018-12-29T13:53:56.805Z,91.13
2018-12-29T13:57:01.696Z,84.77
2018-12-29T14:00:06.245Z,81.40
2018-12-29T14:03:10.514Z,73.30
2018-12-29T14:06:14.890Z,80.17
2018-12-29T14:09:19.230Z,71.83
2018-12-29T14:12:23.605Z,68.17
2018-12-29T14:15:27.994Z,72.73
2018-12-29T14:18:32.308Z,70.13
2018-12-29T14:21:36.709Z,65.60
2018-12-29T14:24:41.081Z,66.30
2018-12-29T14:27:45.404Z,66.10
2018-12-29T14:30:49.800Z,60.60
2018-12-29T14:33:54.145Z,57.47
2018-12-29T14:36:58.435Z,60.80
2018-12-29T14:40:02.835Z,71.30
2018-12-29T14:43:07.515Z,59.33
2018-12-29T14:46:11.973Z,55.70
2018-12-29T14:49:16.356Z,57.03
2018-12-29T14:52:20.765Z,60.47
2018-12-29T14:55:25.154Z,56.93
2018-12-29T14:58:29.536Z,54.10
2018-12-29T15:01:33.909Z,53.10
2018-12-29T15:04:38.351Z,47.70
2018-12-29T15:07:42.638Z,51.90
2018-12-29T15:10:47.054Z,53.97
2018-12-29T15:13:51.619Z,53.63
2018-12-29T15:16:57.560Z,53.27
2018-12-29T15:20:01.909Z,58.30
2018-12-29T15:23:08.356Z,58.63
2018-12-29T15:26:12.755Z,58.63
2018-12-29T15:29:17.161Z,58.77
2018-12-29T15:32:21.439Z,54.20
2018-12-29T15:35:26.001Z,58.87
2018-12-29T15:38:30.741Z,61.37
2018-12-29T15:41:35.225Z,64.93
2018-12-29T15:44:39.968Z,63.33
2018-12-29T15:47:44.661Z,56.23
2018-12-29T15:50:49.034Z,53.73
2018-12-29T15:53:53.430Z,55.00
2018-12-29T15:56:58.148Z,54.87
2018-12-29T16:00:02.840Z,50.40
2018-12-29T16:03:07.225Z,54.07
2018-12-29T16:06:11.928Z,50.87
2018-12-29T16:09:16.336Z,51.20
2018-12-29T16:12:21.025Z,52.77
2018-12-29T16:15:25.472Z,46.20
2018-12-29T16:18:29.972Z,51.57
2018-12-29T16:21:34.403Z,46.83
2018-12-29T16:24:38.752Z,50.03
2018-12-29T16:27:43.350Z,44.10
2018-12-29T16:30:48.594Z,45.53
2018-12-29T16:33:53.850Z,48.43
2018-12-29T16:36:58.508Z,35.57
2018-12-29T16:40:03.245Z,39.67
2018-12-29T16:43:07.973Z,39.07
2018-12-29T16:46:12.354Z,38.40
2018-12-29T16:49:16.769Z,40.80
2018-12-29T16:52:21.180Z,32.30
2018-12-29T16:55:25.621Z,33.90
2018-12-29T16:58:29.985Z,33.27
2018-12-29T17:01:34.574Z,33.07
2018-12-29T17:04:38.946Z,30.20
2018-12-29T17:07:43.357Z,31.13
2018-12-29T17:10:47.760Z,30.13
2018-12-29T17:13:52.158Z,33.23
2018-12-29T17:16:56.569Z,29.43
2018-12-29T17:20:00.979Z,24.93
2018-12-29T17:23:05.593Z,23.20
2018-12-29T17:26:10.230Z,29.67
2018-12-29T17:29:14.692Z,26.17
2018-12-29T17:32:19.126Z,29.47
2018-12-29T17:35:23.496Z,26.47
2018-12-29T17:38:27.976Z,24.77
2018-12-29T17:41:32.414Z,28.13
2018-12-29T17:44:36.840Z,31.17
2018-12-29T17:47:41.275Z,31.07
2018-12-29T17:50:45.671Z,33.70
2018-12-29T17:53:50.084Z,32.77
2018-12-29T17:56:54.486Z,31.67
2018-12-29T17:59:58.859Z,34.50
2018-12-29T18:03:03.243Z,37.67
2018-12-29T18:06:07.696Z,34.93
2018-12-29T18:09:12.026Z,37.30
2018-12-29T18:12:16.442Z,38.40
2018-12-29T18:15:21.181Z,34.80
2018-12-29T18:18:25.912Z,36.40
2018-12-29T18:21:30.314Z,42.30
2018-12-29T18:24:34.634Z,38.83
2018-12-29T18:27:39.060Z,43.47
2018-12-29T18:30:43.453Z,40.40
2018-12-29T18:33:48.281Z,39.30
2018-12-29T18:36:52.683Z,42.80
2018-12-29T18:39:57.060Z,43.67
2018-12-29T18:43:01.415Z,37.23
2018-12-29T18:46:06.009Z,40.97
2018-12-29T18:49:10.378Z,42.43
2018-12-29T18:52:14.664Z,42.07
2018-12-29T18:55:19.061Z,42.27
2018-12-29T18:58:23.797Z,40.23
2018-12-29T19:01:28.251Z,43.87
2018-12-29T19:04:34.998Z,44.40
2018-12-29T19:07:40.184Z,39.13
2018-12-29T19:10:44.861Z,41.40
2018-12-29T19:13:51.502Z,43.50
2018-12-29T19:16:55.961Z,42.90
2018-12-29T19:20:00.709Z,45.10
2018-12-29T19:23:05.283Z,40.33
2018-12-29T19:26:09.737Z,44.50
2018-12-29T19:29:14.323Z,41.87
2018-12-29T19:32:18.694Z,43.53
2018-12-29T19:35:23.637Z,42.60
2018-12-29T19:38:31.016Z,46.33
2018-12-29T19:41:35.438Z,42.40
2018-12-29T19:44:40.079Z,48.30
2018-12-29T19:47:44.535Z,46.80
2018-12-29T19:50:49.099Z,42.20
2018-12-29T19:53:53.732Z,46.13
2018-12-29T19:56:58.158Z,46.90
2018-12-29T20:00:02.693Z,42.50
2018-12-29T20:03:07.443Z,47.83
2018-12-29T20:06:13.203Z,43.70
2018-12-29T20:09:17.618Z,41.83
2018-12-29T20:12:21.988Z,35.00
2018-12-29T20:15:26.392Z,27.80
2018-12-29T20:18:30.777Z,17.07
2018-12-29T20:21:35.513Z,14.60
2018-12-29T20:24:39.954Z,17.63
2018-12-29T20:27:44.292Z,7.07
2018-12-29T20:30:48.614Z,7.73
2018-12-29T20:33:52.899Z,11.70
2018-12-29T20:36:57.413Z,8.47
2018-12-29T20:40:01.858Z,10.60
2018-12-29T20:43:06.263Z,7.80
2018-12-29T20:46:10.646Z,13.33
2018-12-29T20:49:15.018Z,7.90
2018-12-29T20:52:19.402Z,7.00
2018-12-29T20:55:23.747Z,8.20
2018-12-29T20:58:28.175Z,7.30
2018-12-29T21:01:32.624Z,5.33
2018-12-29T21:04:37.154Z,10.60
2018-12-29T21:07:41.515Z,6.83
2018-12-29T21:10:45.912Z,7.50
2018-12-29T21:13:50.316Z,9.23
2018-12-29T21:16:54.647Z,16.43
2018-12-29T21:19:59.086Z,6.40
2018-12-29T21:23:03.498Z,13.00
2018-12-29T21:26:07.906Z,5.40
2018-12-29T21:29:12.330Z,5.77
2018-12-29T21:32:16.682Z,6.90
2018-12-29T21:35:21.309Z,8.20
2018-12-29T21:38:25.759Z,6.53
2018-12-29T21:41:30.128Z,6.70
2018-12-29T21:44:34.543Z,8.43
2018-12-29T21:47:38.882Z,9.13
2018-12-29T21:50:43.169Z,7.73
2018-12-29T21:53:47.579Z,11.27
2018-12-29T21:56:51.927Z,12.73
2018-12-29T21:59:56.322Z,10.40
2018-12-29T22:03:00.694Z,5.40
2018-12-29T22:06:05.040Z,6.30
2018-12-29T22:09:09.416Z,7.07
2018-12-29T22:12:13.789Z,8.67
2018-12-29T22:15:18.099Z,5.73
2018-12-29T22:18:22.494Z,5.60
2018-12-29T22:21:26.838Z,4.80
2018-12-29T22:24:31.232Z,7.83
2018-12-29T22:27:36.056Z,7.20
2018-12-29T22:30:40.508Z,8.90
2018-12-29T22:33:44.857Z,11.77
2018-12-29T22:36:49.165Z,4.40
2018-12-29T22:39:53.514Z,7.30
2018-12-29T22:42:57.889Z,5.13
2018-12-29T22:46:02.266Z,2.43
2018-12-29T22:49:06.953Z,3.13
2018-12-29T22:52:11.362Z,4.73
2018-12-29T22:55:15.699Z,1.60
2018-12-29T22:58:20.123Z,4.50
2018-12-29T23:01:24.777Z,6.20
2018-12-29T23:04:29.236Z,5.57
2018-12-29T23:07:33.588Z,6.97
2018-12-29T23:10:37.978Z,4.27
2018-12-29T23:13:42.626Z,2.57
2018-12-29T23:16:47.026Z,7.67
2018-12-29T23:19:51.451Z,7.93
2018-12-29T23:22:56.115Z,7.17
2018-12-29T23:26:00.519Z,4.97
2018-12-29T23:29:04.928Z,2.97
2018-12-29T23:32:09.364Z,5.90
2018-12-29T23:35:14.068Z,6.07
2018-12-29T23:38:18.449Z,5.83
2018-12-29T23:41:22.716Z,4.13
2018-12-29T23:44:27.399Z,5.17
2018-12-29T23:47:31.761Z,4.20
2018-12-29T23:50:38.623Z,7.50
2018-12-29T23:53:43.236Z,3.07
2018-12-29T23:56:47.862Z,4.30
2018-12-29T23:59:52.608Z,6.60
