createdAt,value
2022-09-24T00:00:06.940Z,98.22
2022-09-24T00:01:06.980Z,98.22
2022-09-24T00:02:06.970Z,98.12
2022-09-24T00:03:06.978Z,98.12
2022-09-24T00:04:06.936Z,98.22
2022-09-24T00:05:06.935Z,98.22
2022-09-24T00:06:06.872Z,98.22
2022-09-24T00:07:06.912Z,98.22
2022-09-24T00:08:06.874Z,98.22
2022-09-24T00:09:06.851Z,98.37
2022-09-24T00:10:06.843Z,98.37
2022-09-24T00:11:06.833Z,98.47
2022-09-24T00:12:06.964Z,98.33
2022-09-24T00:13:06.781Z,98.47
2022-09-24T00:14:06.870Z,98.53
2022-09-24T00:15:06.756Z,98.63
2022-09-24T00:16:06.775Z,98.53
2022-09-24T00:17:06.724Z,98.43
2022-09-24T00:18:06.894Z,98.33
2022-09-24T00:19:06.726Z,98.22
2022-09-24T00:20:06.730Z,98.12
2022-09-24T00:21:06.685Z,98.12
2022-09-24T00:22:06.688Z,98.02
2022-09-24T00:23:06.689Z,98.02
2022-09-24T00:24:06.699Z,97.91
2022-09-24T00:25:06.626Z,97.91
2022-09-24T00:26:06.615Z,97.91
2022-09-24T00:27:06.636Z,97.91
2022-09-24T00:28:06.619Z,98.02
2022-09-24T00:29:06.605Z,98.02
2022-09-24T00:30:06.624Z,98.12
2022-09-24T00:31:06.644Z,98.12
2022-09-24T00:32:06.558Z,98.12
2022-09-24T00:33:06.568Z,98.12
2022-09-24T00:34:06.621Z,98.12
2022-09-24T00:35:06.576Z,98.12
2022-09-24T00:36:06.505Z,98.12
2022-09-24T00:37:06.495Z,98.22
2022-09-24T00:38:06.477Z,98.22
2022-09-24T00:39:06.468Z,98.33
2022-09-24T00:40:06.519Z,98.33
2022-09-24T00:41:06.477Z,98.43
2022-09-24T00:42:06.437Z,98.43
2022-09-24T00:43:06.430Z,98.43
2022-09-24T00:44:06.525Z,98.43
2022-09-24T00:45:06.399Z,98.53
2022-09-24T00:46:06.388Z,98.53
2022-09-24T00:47:06.485Z,98.53
2022-09-24T00:48:06.394Z,98.53
2022-09-24T00:49:06.366Z,98.58
2022-09-24T00:50:06.397Z,98.58
2022-09-24T00:51:06.346Z,98.68
2022-09-24T00:52:06.318Z,98.63
2022-09-24T00:53:06.331Z,98.63
2022-09-24T00:54:06.424Z,98.74
2022-09-24T00:55:06.285Z,98.63
2022-09-24T00:56:06.271Z,98.74
2022-09-24T00:57:06.259Z,98.63
2022-09-24T00:58:06.250Z,98.63
2022-09-24T00:59:06.272Z,98.63
2022-09-24T01:00:06.218Z,98.63
2022-09-24T01:01:06.254Z,98.63
2022-09-24T01:02:06.266Z,98.74
2022-09-24T01:03:06.238Z,98.63
2022-09-24T01:04:06.324Z,98.63
2022-09-24T01:05:06.249Z,98.63
2022-09-24T01:06:06.160Z,98.63
2022-09-24T01:07:06.142Z,98.63
2022-09-24T01:08:06.120Z,98.63
2022-09-24T01:09:06.124Z,98.53
2022-09-24T01:10:06.103Z,98.63
2022-09-24T01:11:06.192Z,98.63
2022-09-24T01:12:06.096Z,98.74
2022-09-24T01:13:06.092Z,98.74
2022-09-24T01:14:06.187Z,98.74
2022-09-24T01:15:06.053Z,98.74
2022-09-24T01:16:06.104Z,98.74
2022-09-24T01:17:06.063Z,98.74
2022-09-24T01:18:06.014Z,98.63
2022-09-24T01:19:06.018Z,98.63
2022-09-24T01:20:05.984Z,98.63
2022-09-24T01:21:05.984Z,98.53
2022-09-24T01:22:05.994Z,98.53
2022-09-24T01:23:05.977Z,98.53
2022-09-24T01:24:06.023Z,98.53
2022-09-24T01:25:05.980Z,98.58
2022-09-24T01:26:05.936Z,98.68
2022-09-24T01:27:05.923Z,98.68
2022-09-24T01:28:05.931Z,98.88
2022-09-24T01:29:05.889Z,98.99
2022-09-24T01:30:05.888Z,98.99
2022-09-24T01:31:05.880Z,99.09
2022-09-24T01:32:05.900Z,99.09
2022-09-24T01:33:05.845Z,99.09
2022-09-24T01:34:05.846Z,99.09
2022-09-24T01:35:05.816Z,99.09
2022-09-24T01:36:05.808Z,99.09
2022-09-24T01:37:05.799Z,99.19
2022-09-24T01:38:05.779Z,99.19
2022-09-24T01:39:05.767Z,99.19
2022-09-24T01:40:05.864Z,99.09
2022-09-24T01:41:05.764Z,98.99
2022-09-24T01:42:05.740Z,98.99
2022-09-24T01:43:05.726Z,98.99
2022-09-24T01:44:05.706Z,98.99
2022-09-24T01:45:05.708Z,98.99
2022-09-24T01:46:05.827Z,99.09
2022-09-24T01:47:05.678Z,99.09
2022-09-24T01:48:05.656Z,98.99
2022-09-24T01:49:05.647Z,98.99
2022-09-24T01:50:05.639Z,98.88
2022-09-24T01:51:05.661Z,98.88
2022-09-24T01:52:05.618Z,98.88
2022-09-24T01:53:05.611Z,98.99
2022-09-24T01:54:05.639Z,99.03
2022-09-24T01:55:05.581Z,99.13
2022-09-24T01:56:05.568Z,99.24
2022-09-24T01:57:05.570Z,99.34
2022-09-24T01:58:05.568Z,99.34
2022-09-24T01:59:05.530Z,99.54
2022-09-24T02:00:05.529Z,99.54
2022-09-24T02:01:05.574Z,99.44
2022-09-24T02:02:05.553Z,99.54
2022-09-24T02:03:05.509Z,99.54
2022-09-24T02:04:05.568Z,99.44
2022-09-24T02:05:05.461Z,99.44
2022-09-24T02:06:05.462Z,99.44
2022-09-24T02:07:05.435Z,99.44
2022-09-24T02:08:05.430Z,99.54
2022-09-24T02:09:05.475Z,99.54
2022-09-24T02:10:05.417Z,99.54
2022-09-24T02:11:05.391Z,99.54
2022-09-24T02:12:05.397Z,99.54
2022-09-24T02:13:05.371Z,99.54
2022-09-24T02:14:05.427Z,99.54
2022-09-24T02:15:05.425Z,99.54
2022-09-24T02:16:05.430Z,99.54
2022-09-24T02:17:05.349Z,99.65
2022-09-24T02:18:05.333Z,99.75
2022-09-24T02:19:05.303Z,99.79
2022-09-24T02:20:05.808Z,99.99
2022-09-24T02:21:05.302Z,99.99
2022-09-24T02:22:05.292Z,99.99
2022-09-24T02:23:05.277Z,99.99
2022-09-24T02:24:05.326Z,99.99
2022-09-24T02:25:05.274Z,99.99
2022-09-24T02:26:05.277Z,99.99
2022-09-24T02:27:05.214Z,99.99
2022-09-24T02:28:05.222Z,99.99
2022-09-24T02:29:05.192Z,99.99
2022-09-24T02:30:05.193Z,99.99
2022-09-24T02:31:05.270Z,99.99
2022-09-24T02:32:05.173Z,99.99
2022-09-24T02:33:05.147Z,99.99
2022-09-24T02:34:05.231Z,99.99
2022-09-24T02:35:05.155Z,99.99
2022-09-24T02:36:05.201Z,99.99
2022-09-24T02:37:05.163Z,99.99
2022-09-24T02:38:06.300Z,99.99
2022-09-24T02:39:05.067Z,99.99
2022-09-24T02:40:05.218Z,99.99
2022-09-24T02:41:05.055Z,99.99
2022-09-24T02:42:05.047Z,99.99
2022-09-24T02:43:05.057Z,99.99
2022-09-24T02:44:05.100Z,99.99
2022-09-24T02:45:05.019Z,99.99
2022-09-24T02:46:05.047Z,99.99
2022-09-24T02:47:04.987Z,99.99
2022-09-24T02:48:04.984Z,99.99
2022-09-24T02:49:04.977Z,99.99
2022-09-24T02:50:04.987Z,99.99
2022-09-24T02:51:04.937Z,99.99
2022-09-24T02:52:04.954Z,99.99
2022-09-24T02:53:04.908Z,99.99
2022-09-24T02:54:04.969Z,99.99
2022-09-24T02:55:04.923Z,99.99
2022-09-24T02:56:04.883Z,99.99
2022-09-24T02:57:04.871Z,99.99
2022-09-24T02:58:04.869Z,99.99
2022-09-24T02:59:04.851Z,99.99
2022-09-24T03:00:04.839Z,99.99
2022-09-24T03:01:04.840Z,99.99
2022-09-24T03:02:05.044Z,99.99
2022-09-24T03:03:04.866Z,99.99
2022-09-24T03:04:04.888Z,99.99
2022-09-24T03:05:04.779Z,99.99
2022-09-24T03:06:04.816Z,99.99
2022-09-24T03:07:04.799Z,99.99
2022-09-24T03:08:04.741Z,99.99
2022-09-24T03:09:04.729Z,99.99
2022-09-24T03:10:04.712Z,99.99
2022-09-24T03:11:04.700Z,99.99
2022-09-24T03:12:04.708Z,99.99
2022-09-24T03:13:04.758Z,99.99
2022-09-24T03:14:04.670Z,99.99
2022-09-24T03:15:04.679Z,99.99
2022-09-24T03:16:04.732Z,99.99
2022-09-24T03:17:04.625Z,99.99
2022-09-24T03:18:04.620Z,99.99
2022-09-24T03:19:04.680Z,99.99
2022-09-24T03:20:04.607Z,99.99
2022-09-24T03:21:04.592Z,99.99
2022-09-24T03:22:04.622Z,99.99
2022-09-24T03:23:04.581Z,99.99
2022-09-24T03:24:04.695Z,99.99
2022-09-24T03:25:05.513Z,99.99
2022-09-24T03:26:04.552Z,99.99
2022-09-24T03:27:04.510Z,99.99
2022-09-24T03:28:04.531Z,99.99
2022-09-24T03:29:04.501Z,99.99
2022-09-24T03:30:04.521Z,99.99
2022-09-24T03:31:04.582Z,99.99
2022-09-24T03:32:04.490Z,99.99
2022-09-24T03:33:04.480Z,99.99
2022-09-24T03:34:04.464Z,99.99
2022-09-24T03:35:04.500Z,99.99
2022-09-24T03:36:04.450Z,99.99
2022-09-24T03:37:04.440Z,99.99
2022-09-24T03:38:04.422Z,99.99
2022-09-24T03:39:04.401Z,99.99
2022-09-24T03:40:05.189Z,99.99
2022-09-24T03:41:04.403Z,99.99
2022-09-24T03:42:04.385Z,99.99
2022-09-24T03:43:04.345Z,99.99
2022-09-24T03:44:04.327Z,99.99
2022-09-24T03:45:04.433Z,99.99
2022-09-24T03:46:04.361Z,99.99
2022-09-24T03:47:04.335Z,99.99
2022-09-24T03:48:04.295Z,99.99
2022-09-24T03:49:04.265Z,99.99
2022-09-24T03:50:04.273Z,99.99
2022-09-24T03:51:04.255Z,99.99
2022-09-24T03:52:04.246Z,99.99
2022-09-24T03:53:04.285Z,99.99
2022-09-24T03:54:04.234Z,99.99
2022-09-24T03:55:04.215Z,99.99
2022-09-24T03:56:04.228Z,99.99
2022-09-24T03:57:04.178Z,99.99
2022-09-24T03:58:04.185Z,99.99
2022-09-24T03:59:04.218Z,99.99
2022-09-24T04:00:04.138Z,99.99
2022-09-24T04:01:04.125Z,99.99
2022-09-24T04:02:04.164Z,99.99
2022-09-24T04:03:04.151Z,99.99
2022-09-24T04:04:04.085Z,99.99
2022-09-24T04:05:04.117Z,99.99
2022-09-24T04:06:04.070Z,99.99
2022-09-24T04:07:04.049Z,99.99
2022-09-24T04:08:04.038Z,99.99
2022-09-24T04:09:04.026Z,99.99
2022-09-24T04:10:04.037Z,99.99
2022-09-24T04:11:04.039Z,99.99
2022-09-24T04:12:03.998Z,99.99
2022-09-24T04:13:03.985Z,99.99
2022-09-24T04:14:03.975Z,99.99
2022-09-24T04:15:03.968Z,99.99
2022-09-24T04:16:04.036Z,99.99
2022-09-24T04:17:03.927Z,99.99
2022-09-24T04:18:03.940Z,99.99
2022-09-24T04:19:03.909Z,99.99
2022-09-24T04:20:03.897Z,99.99
2022-09-24T04:21:03.898Z,99.99
2022-09-24T04:22:03.928Z,99.99
2022-09-24T04:23:03.867Z,99.99
2022-09-24T04:24:03.848Z,99.99
2022-09-24T04:25:03.864Z,99.99
2022-09-24T04:26:03.834Z,99.99
2022-09-24T04:27:03.821Z,99.99
2022-09-24T04:28:03.839Z,99.99
2022-09-24T04:29:03.803Z,99.99
2022-09-24T04:30:03.783Z,99.99
2022-09-24T04:31:03.898Z,99.99
2022-09-24T04:32:03.760Z,99.99
2022-09-24T04:33:03.751Z,99.99
2022-09-24T04:34:03.810Z,99.99
2022-09-24T04:35:07.524Z,99.99
2022-09-24T04:36:03.729Z,99.99
2022-09-24T04:37:03.714Z,99.99
2022-09-24T04:38:03.702Z,99.99
2022-09-24T04:39:03.688Z,99.99
2022-09-24T04:40:03.694Z,99.99
2022-09-24T04:41:03.664Z,99.99
2022-09-24T04:42:03.650Z,99.99
2022-09-24T04:43:03.649Z,99.99
2022-09-24T04:44:03.635Z,99.99
2022-09-24T04:45:03.643Z,99.99
2022-09-24T04:46:03.663Z,99.99
2022-09-24T04:47:03.619Z,99.99
2022-09-24T04:48:03.595Z,99.99
2022-09-24T04:49:03.572Z,99.99
2022-09-24T04:50:03.554Z,99.99
2022-09-24T04:51:03.580Z,99.99
2022-09-24T04:52:03.588Z,99.99
2022-09-24T04:53:03.536Z,99.99
2022-09-24T04:54:03.502Z,99.99
2022-09-24T04:55:03.494Z,99.99
2022-09-24T04:56:03.491Z,99.99
2022-09-24T04:57:03.494Z,99.99
2022-09-24T04:58:03.478Z,99.99
2022-09-24T04:59:03.455Z,99.99
2022-09-24T05:00:03.455Z,99.99
2022-09-24T05:01:03.440Z,99.99
2022-09-24T05:02:09.174Z,99.99
2022-09-24T05:03:04.535Z,99.99
2022-09-24T05:04:03.405Z,99.99
2022-09-24T05:05:03.396Z,99.99
2022-09-24T05:06:03.385Z,99.99
2022-09-24T05:07:03.364Z,99.99
2022-09-24T05:08:03.377Z,99.99
2022-09-24T05:09:03.334Z,99.99
2022-09-24T05:10:03.327Z,99.99
2022-09-24T05:11:03.319Z,99.99
2022-09-24T05:12:03.297Z,99.99
2022-09-24T05:13:03.306Z,99.99
2022-09-24T05:14:03.305Z,99.99
2022-09-24T05:15:03.266Z,99.99
2022-09-24T05:16:03.342Z,99.99
2022-09-24T05:17:03.259Z,99.99
2022-09-24T05:18:03.238Z,99.99
2022-09-24T05:19:03.285Z,99.99
2022-09-24T05:20:03.255Z,99.99
2022-09-24T05:21:03.197Z,99.99
2022-09-24T05:22:03.187Z,99.99
2022-09-24T05:23:03.199Z,99.99
2022-09-24T05:24:03.165Z,99.99
2022-09-24T05:25:03.215Z,99.99
2022-09-24T05:26:03.147Z,99.99
2022-09-24T05:27:03.136Z,99.99
2022-09-24T05:28:03.199Z,99.99
2022-09-24T05:29:03.118Z,99.99
2022-09-24T05:30:03.104Z,99.99
2022-09-24T05:31:03.188Z,99.99
2022-09-24T05:32:03.080Z,99.99
2022-09-24T05:33:03.062Z,99.99
2022-09-24T05:34:03.059Z,99.99
2022-09-24T05:35:03.039Z,99.99
2022-09-24T05:36:03.049Z,99.99
2022-09-24T05:37:03.053Z,99.99
2022-09-24T05:38:03.012Z,99.99
2022-09-24T05:39:03.012Z,99.99
2022-09-24T05:40:02.988Z,99.99
2022-09-24T05:41:02.978Z,99.99
2022-09-24T05:42:03.051Z,99.99
2022-09-24T05:43:02.958Z,99.99
2022-09-24T05:44:02.951Z,99.99
2022-09-24T05:45:02.949Z,99.99
2022-09-24T05:46:02.995Z,99.99
2022-09-24T05:47:02.920Z,99.99
2022-09-24T05:48:02.923Z,99.99
2022-09-24T05:49:02.888Z,99.99
2022-09-24T05:50:02.869Z,99.99
2022-09-24T05:51:02.860Z,99.99
2022-09-24T05:52:02.847Z,99.99
2022-09-24T05:53:02.839Z,99.99
2022-09-24T05:54:03.089Z,99.99
2022-09-24T05:55:02.802Z,99.99
2022-09-24T05:56:02.791Z,99.99
2022-09-24T05:57:02.794Z,99.99
2022-09-24T05:58:02.779Z,99.99
2022-09-24T05:59:02.773Z,99.99
2022-09-24T06:00:02.802Z,99.99
2022-09-24T06:01:02.741Z,99.99
2022-09-24T06:02:02.786Z,99.99
2022-09-24T06:03:02.810Z,99.99
2022-09-24T06:04:07.799Z,99.99
2022-09-24T06:05:03.729Z,99.99
2022-09-24T06:06:02.716Z,99.99
2022-09-24T06:07:02.673Z,99.99
2022-09-24T06:08:02.704Z,99.99
2022-09-24T06:09:02.672Z,99.99
2022-09-24T06:10:02.643Z,99.99
2022-09-24T06:11:02.713Z,99.99
2022-09-24T06:12:02.625Z,99.99
2022-09-24T06:13:02.625Z,99.99
2022-09-24T06:14:02.612Z,99.99
2022-09-24T06:15:02.584Z,99.99
2022-09-24T06:16:02.677Z,99.99
2022-09-24T06:17:02.625Z,99.99
2022-09-24T06:18:02.545Z,99.99
2022-09-24T06:19:02.647Z,99.99
2022-09-24T06:20:02.562Z,99.99
2022-09-24T06:21:02.530Z,99.99
2022-09-24T06:22:02.505Z,99.99
2022-09-24T06:23:02.537Z,99.99
2022-09-24T06:24:02.529Z,99.99
2022-09-24T06:25:02.509Z,99.99
2022-09-24T06:26:02.480Z,99.99
2022-09-24T06:27:02.447Z,99.79
2022-09-24T06:28:02.475Z,99.65
2022-09-24T06:29:05.132Z,99.54
2022-09-24T06:30:02.421Z,99.34
2022-09-24T06:31:02.494Z,99.24
2022-09-24T06:32:02.433Z,99.24
2022-09-24T06:33:02.405Z,99.13
2022-09-24T06:34:02.448Z,99.13
2022-09-24T06:35:02.354Z,99.24
2022-09-24T06:36:02.378Z,99.19
2022-09-24T06:37:02.407Z,99.09
2022-09-24T06:38:02.305Z,99.09
2022-09-24T06:39:02.393Z,98.99
2022-09-24T06:40:02.435Z,98.78
2022-09-24T06:41:02.433Z,98.99
2022-09-24T06:42:02.316Z,98.88
2022-09-24T06:43:02.278Z,98.68
2022-09-24T06:44:02.244Z,98.53
2022-09-24T06:45:02.307Z,98.43
2022-09-24T06:46:02.287Z,98.22
2022-09-24T06:47:02.340Z,98.02
2022-09-24T06:48:02.264Z,97.71
2022-09-24T06:49:02.228Z,97.61
2022-09-24T06:50:02.247Z,97.30
2022-09-24T06:51:02.255Z,97.30
2022-09-24T06:52:02.151Z,97.20
2022-09-24T06:53:02.169Z,97.20
2022-09-24T06:54:02.148Z,97.25
2022-09-24T06:55:02.109Z,96.95
2022-09-24T06:56:02.158Z,96.79
2022-09-24T06:57:02.123Z,96.79
2022-09-24T06:58:02.117Z,97.05
2022-09-24T06:59:02.342Z,97.25
2022-09-24T07:00:02.059Z,97.05
2022-09-24T07:01:02.144Z,96.95
2022-09-24T07:02:02.197Z,96.64
2022-09-24T07:03:02.055Z,96.84
2022-09-24T07:04:02.093Z,96.70
2022-09-24T07:05:02.002Z,96.39
2022-09-24T07:06:02.035Z,96.13
2022-09-24T07:07:02.033Z,96.23
2022-09-24T07:08:02.042Z,96.19
2022-09-24T07:09:02.059Z,96.19
2022-09-24T07:10:02.009Z,96.19
2022-09-24T07:11:01.967Z,96.29
2022-09-24T07:12:01.953Z,96.25
2022-09-24T07:13:01.913Z,96.45
2022-09-24T07:14:01.942Z,96.04
2022-09-24T07:15:01.981Z,96.04
2022-09-24T07:16:02.161Z,96.34
2022-09-24T07:17:01.929Z,95.84
2022-09-24T07:18:01.873Z,95.94
2022-09-24T07:19:01.940Z,96.30
2022-09-24T07:20:02.018Z,95.79
2022-09-24T07:21:01.887Z,95.89
2022-09-24T07:22:02.002Z,95.75
2022-09-24T07:23:01.853Z,95.44
2022-09-24T07:24:01.798Z,94.93
2022-09-24T07:25:02.148Z,95.13
2022-09-24T07:26:01.852Z,95.09
2022-09-24T07:27:01.806Z,94.68
2022-09-24T07:28:01.975Z,94.27
2022-09-24T07:29:01.780Z,94.33
2022-09-24T07:30:01.887Z,94.02
2022-09-24T07:31:01.794Z,94.02
2022-09-24T07:32:01.896Z,94.70
2022-09-24T07:33:01.773Z,94.18
2022-09-24T07:34:01.830Z,93.88
2022-09-24T07:35:01.825Z,93.32
2022-09-24T07:36:01.725Z,93.12
2022-09-24T07:37:01.725Z,92.71
2022-09-24T07:38:01.728Z,92.30
2022-09-24T07:39:01.712Z,92.10
2022-09-24T07:40:01.907Z,91.79
2022-09-24T07:41:01.729Z,91.75
2022-09-24T07:42:01.717Z,91.35
2022-09-24T07:43:01.618Z,91.44
2022-09-24T07:44:01.665Z,91.85
2022-09-24T07:45:01.684Z,91.09
2022-09-24T07:46:01.626Z,89.97
2022-09-24T07:47:01.646Z,90.01
2022-09-24T07:48:01.692Z,91.09
2022-09-24T07:49:01.512Z,90.18
2022-09-24T07:50:01.569Z,90.28
2022-09-24T07:51:01.702Z,90.03
2022-09-24T07:52:01.718Z,89.53
2022-09-24T07:53:01.680Z,89.28
2022-09-24T07:54:01.685Z,89.48
2022-09-24T07:55:01.531Z,88.26
2022-09-24T07:56:01.456Z,87.96
2022-09-24T07:57:01.533Z,88.46
2022-09-24T07:58:01.451Z,88.46
2022-09-24T07:59:01.447Z,89.01
2022-09-24T08:00:01.586Z,89.38
2022-09-24T08:01:01.424Z,89.14
2022-09-24T08:02:01.524Z,88.12
2022-09-24T08:03:01.576Z,87.10
2022-09-24T08:04:01.733Z,87.20
2022-09-24T08:05:01.514Z,87.41
2022-09-24T08:06:01.551Z,87.87
2022-09-24T08:07:01.498Z,86.71
2022-09-24T08:08:01.336Z,86.27
2022-09-24T08:09:01.447Z,85.46
2022-09-24T08:10:01.368Z,84.50
2022-09-24T08:11:01.484Z,83.79
2022-09-24T08:12:01.380Z,83.59
2022-09-24T08:13:01.443Z,83.42
2022-09-24T08:14:01.665Z,84.34
2022-09-24T08:15:01.623Z,84.54
2022-09-24T08:16:01.544Z,85.92
2022-09-24T08:17:01.496Z,85.13
2022-09-24T08:18:01.357Z,83.40
2022-09-24T08:19:01.456Z,82.35
2022-09-24T08:20:01.612Z,82.25
2022-09-24T08:21:01.666Z,81.30
2022-09-24T08:22:01.494Z,81.60
2022-09-24T08:23:01.428Z,81.81
2022-09-24T08:24:01.449Z,80.90
2022-09-24T08:25:01.305Z,80.90
2022-09-24T08:26:01.427Z,79.98
2022-09-24T08:27:01.235Z,79.47
2022-09-24T08:28:01.153Z,79.47
2022-09-24T08:29:01.209Z,79.38
2022-09-24T08:30:01.338Z,78.97
2022-09-24T08:31:01.176Z,79.21
2022-09-24T08:32:01.081Z,80.22
2022-09-24T08:33:01.468Z,81.07
2022-09-24T08:34:01.079Z,81.18
2022-09-24T08:35:01.037Z,81.27
2022-09-24T08:36:01.874Z,81.27
2022-09-24T08:37:01.086Z,81.41
2022-09-24T08:38:01.343Z,81.82
2022-09-24T08:39:01.011Z,81.99
2022-09-24T08:40:00.953Z,81.88
2022-09-24T08:41:00.974Z,82.39
2022-09-24T08:42:00.942Z,82.29
2022-09-24T08:43:05.499Z,82.05
2022-09-24T08:44:01.977Z,81.54
2022-09-24T08:45:00.880Z,80.99
2022-09-24T08:46:01.075Z,80.79
2022-09-24T08:47:00.988Z,80.63
2022-09-24T08:48:00.888Z,81.44
2022-09-24T08:49:00.854Z,81.58
2022-09-24T08:50:00.841Z,81.68
2022-09-24T08:51:00.853Z,82.59
2022-09-24T08:52:00.865Z,82.39
2022-09-24T08:53:00.782Z,81.85
2022-09-24T08:54:00.808Z,81.64
2022-09-24T08:55:00.761Z,81.30
2022-09-24T08:56:00.791Z,81.04
2022-09-24T08:57:00.796Z,81.13
2022-09-24T08:58:00.763Z,81.20
2022-09-24T08:59:00.788Z,81.04
2022-09-24T09:00:00.737Z,81.13
2022-09-24T09:01:00.704Z,81.74
2022-09-24T09:02:00.797Z,80.93
2022-09-24T09:03:00.834Z,80.43
2022-09-24T09:04:00.656Z,80.08
2022-09-24T09:05:00.645Z,79.68
2022-09-24T09:06:00.726Z,79.85
2022-09-24T09:07:00.716Z,78.19
2022-09-24T09:08:00.654Z,77.58
2022-09-24T09:09:07.520Z,77.17
2022-09-24T09:10:01.666Z,78.39
2022-09-24T09:11:00.576Z,77.84
2022-09-24T09:12:00.662Z,77.03
2022-09-24T09:13:00.567Z,76.19
2022-09-24T09:14:00.556Z,75.99
2022-09-24T09:15:00.656Z,76.09
2022-09-24T09:16:00.541Z,76.56
2022-09-24T09:17:00.608Z,75.95
2022-09-24T09:18:00.526Z,75.65
2022-09-24T09:19:00.527Z,76.70
2022-09-24T09:20:00.487Z,75.89
2022-09-24T09:21:00.465Z,76.43
2022-09-24T09:22:00.462Z,78.45
2022-09-24T09:23:00.563Z,76.93
2022-09-24T09:24:00.468Z,77.50
2022-09-24T09:25:03.979Z,78.21
2022-09-24T09:26:00.458Z,76.35
2022-09-24T09:27:00.648Z,75.01
2022-09-24T09:28:00.453Z,74.80
2022-09-24T09:29:00.369Z,75.57
2022-09-24T09:30:00.409Z,75.17
2022-09-24T09:31:00.456Z,74.66
2022-09-24T09:32:00.352Z,74.19
2022-09-24T09:33:00.472Z,74.10
2022-09-24T09:34:00.361Z,73.96
2022-09-24T09:35:00.461Z,73.59
2022-09-24T09:36:00.392Z,75.01
2022-09-24T09:37:00.418Z,75.24
2022-09-24T09:38:00.325Z,75.41
2022-09-24T09:39:00.368Z,74.74
2022-09-24T09:40:00.267Z,75.04
2022-09-24T09:41:00.347Z,76.72
2022-09-24T09:42:00.293Z,75.17
2022-09-24T09:43:00.253Z,74.37
2022-09-24T09:44:00.229Z,74.87
2022-09-24T09:45:00.214Z,74.87
2022-09-24T09:46:00.278Z,75.24
2022-09-24T09:47:00.411Z,74.84
2022-09-24T09:48:00.211Z,74.84
2022-09-24T09:49:00.298Z,74.40
2022-09-24T09:50:00.148Z,73.08
2022-09-24T09:51:00.135Z,73.72
2022-09-24T09:52:00.213Z,74.13
2022-09-24T09:53:00.088Z,74.46
2022-09-24T09:54:00.106Z,74.26
2022-09-24T09:55:00.125Z,73.66
2022-09-24T09:56:00.236Z,73.96
2022-09-24T09:57:00.085Z,75.17
2022-09-24T09:58:00.126Z,74.77
2022-09-24T09:59:00.124Z,74.33
2022-09-24T10:00:00.010Z,72.68
2022-09-24T10:01:00.134Z,73.15
2022-09-24T10:02:00.067Z,72.34
2022-09-24T10:03:00.037Z,72.48
2022-09-24T10:04:00.232Z,71.77
2022-09-24T10:04:59.980Z,71.26
2022-09-24T10:06:00.062Z,71.26
2022-09-24T10:07:00.203Z,72.68
2022-09-24T10:07:59.957Z,72.91
2022-09-24T10:09:00.160Z,72.21
2022-09-24T10:09:59.960Z,72.41
2022-09-24T10:10:59.960Z,72.21
2022-09-24T10:11:59.889Z,73.42
2022-09-24T10:13:00.050Z,74.33
2022-09-24T10:13:59.900Z,74.40
2022-09-24T10:14:59.880Z,74.66
2022-09-24T10:15:59.894Z,73.35
2022-09-24T10:16:59.862Z,73.85
2022-09-24T10:17:59.790Z,75.60
2022-09-24T10:18:59.831Z,75.16
2022-09-24T10:19:59.811Z,73.96
2022-09-24T10:20:59.756Z,73.25
2022-09-24T10:21:59.852Z,73.52
2022-09-24T10:22:59.855Z,73.72
2022-09-24T10:23:59.746Z,73.22
2022-09-24T10:24:59.810Z,72.00
2022-09-24T10:25:59.757Z,72.51
2022-09-24T10:26:59.744Z,71.70
2022-09-24T10:27:59.683Z,72.04
2022-09-24T10:28:59.849Z,72.44
2022-09-24T10:29:59.683Z,73.22
2022-09-24T10:30:59.808Z,72.61
2022-09-24T10:31:59.651Z,72.04
2022-09-24T10:32:59.648Z,72.34
2022-09-24T10:33:59.649Z,72.54
2022-09-24T10:34:59.577Z,72.95
2022-09-24T10:35:59.675Z,70.93
2022-09-24T10:36:59.715Z,70.93
2022-09-24T10:37:59.612Z,70.93
2022-09-24T10:38:59.583Z,70.22
2022-09-24T10:39:59.599Z,71.40
2022-09-24T10:40:59.618Z,70.56
2022-09-24T10:41:59.831Z,69.65
2022-09-24T10:42:59.655Z,69.12
2022-09-24T10:43:59.539Z,68.08
2022-09-24T10:44:59.614Z,67.97
2022-09-24T10:45:59.472Z,67.03
2022-09-24T10:46:59.720Z,64.72
2022-09-24T10:47:59.634Z,65.22
2022-09-24T10:48:59.422Z,65.62
2022-09-24T10:49:59.608Z,66.30
2022-09-24T10:50:59.523Z,64.89
2022-09-24T10:51:59.448Z,64.82
2022-09-24T10:52:59.589Z,65.06
2022-09-24T10:53:59.495Z,66.19
2022-09-24T10:54:59.504Z,66.70
2022-09-24T10:55:59.411Z,65.69
2022-09-24T10:56:59.517Z,65.99
2022-09-24T10:57:59.451Z,67.50
2022-09-24T10:58:59.337Z,66.90
2022-09-24T10:59:59.258Z,67.80
2022-09-24T11:00:59.263Z,67.60
2022-09-24T11:01:59.354Z,67.00
2022-09-24T11:02:59.285Z,67.30
2022-09-24T11:03:59.210Z,66.67
2022-09-24T11:04:59.283Z,66.63
2022-09-24T11:05:59.181Z,66.13
2022-09-24T11:06:59.388Z,65.80
2022-09-24T11:07:59.285Z,65.26
2022-09-24T11:08:59.224Z,64.66
2022-09-24T11:09:59.303Z,64.29
2022-09-24T11:10:59.290Z,65.39
2022-09-24T11:11:59.429Z,66.77
2022-09-24T11:12:59.375Z,64.76
2022-09-24T11:13:59.187Z,63.73
2022-09-24T11:14:59.186Z,62.42
2022-09-24T11:15:59.245Z,62.92
2022-09-24T11:16:59.315Z,64.03
2022-09-24T11:17:59.136Z,62.08
2022-09-24T11:18:59.081Z,62.89
2022-09-24T11:19:59.287Z,63.09
2022-09-24T11:20:59.087Z,61.88
2022-09-24T11:21:59.126Z,61.51
2022-09-24T11:22:59.093Z,61.71
2022-09-24T11:23:59.056Z,62.05
2022-09-24T11:24:59.028Z,61.94
2022-09-24T11:25:58.992Z,61.85
2022-09-24T11:26:59.907Z,61.24
2022-09-24T11:27:59.060Z,61.34
2022-09-24T11:28:59.018Z,62.95
2022-09-24T11:29:59.039Z,61.24
2022-09-24T11:30:59.196Z,61.44
2022-09-24T11:31:58.939Z,62.85
2022-09-24T11:32:59.031Z,61.85
2022-09-24T11:33:59.796Z,63.02
2022-09-24T11:34:58.981Z,61.82
2022-09-24T11:35:58.982Z,62.32
2022-09-24T11:36:58.985Z,62.12
2022-09-24T11:37:59.011Z,62.19
2022-09-24T11:38:59.011Z,63.19
2022-09-24T11:39:58.985Z,62.89
2022-09-24T11:40:58.940Z,61.58
2022-09-24T11:41:58.833Z,60.88
2022-09-24T11:42:58.802Z,60.68
2022-09-24T11:43:58.863Z,60.08
2022-09-24T11:44:58.766Z,61.18
2022-09-24T11:45:58.785Z,59.58
2022-09-24T11:46:58.931Z,59.47
2022-09-24T11:47:58.784Z,60.58
2022-09-24T11:48:58.853Z,60.48
2022-09-24T11:49:58.734Z,60.38
2022-09-24T11:50:58.734Z,59.17
2022-09-24T11:51:58.732Z,60.58
2022-09-24T11:52:58.745Z,60.15
2022-09-24T11:53:58.674Z,60.05
2022-09-24T11:54:58.657Z,59.92
2022-09-24T11:55:58.690Z,58.49
2022-09-24T11:56:58.670Z,58.79
2022-09-24T11:57:58.713Z,59.09
2022-09-24T11:58:58.707Z,57.98
2022-09-24T11:59:58.750Z,56.58
2022-09-24T12:00:58.737Z,55.71
2022-09-24T12:01:58.846Z,57.61
2022-09-24T12:02:58.780Z,59.01
2022-09-24T12:03:58.638Z,59.62
2022-09-24T12:04:58.664Z,59.65
2022-09-24T12:05:58.583Z,60.58
2022-09-24T12:06:58.602Z,61.51
2022-09-24T12:07:58.678Z,62.02
2022-09-24T12:08:58.653Z,60.28
2022-09-24T12:09:58.549Z,59.78
2022-09-24T12:10:58.530Z,59.47
2022-09-24T12:11:58.614Z,59.27
2022-09-24T12:12:58.740Z,59.17
2022-09-24T12:13:58.526Z,60.00
2022-09-24T12:14:58.841Z,60.11
2022-09-24T12:15:58.492Z,59.98
2022-09-24T12:16:58.668Z,59.98
2022-09-24T12:17:58.392Z,58.57
2022-09-24T12:18:58.782Z,60.55
2022-09-24T12:19:58.414Z,59.45
2022-09-24T12:20:58.419Z,59.45
2022-09-24T12:21:58.431Z,59.55
2022-09-24T12:22:58.381Z,60.15
2022-09-24T12:24:02.765Z,60.25
2022-09-24T12:24:58.520Z,59.45
2022-09-24T12:25:58.858Z,58.67
2022-09-24T12:26:58.540Z,59.17
2022-09-24T12:27:58.422Z,59.88
2022-09-24T12:28:58.413Z,59.88
2022-09-24T12:29:58.359Z,60.35
2022-09-24T12:30:58.492Z,58.94
2022-09-24T12:31:58.378Z,59.17
2022-09-24T12:32:58.712Z,57.67
2022-09-24T12:33:58.372Z,59.08
2022-09-24T12:34:59.026Z,59.47
2022-09-24T12:35:58.688Z,59.38
2022-09-24T12:36:58.466Z,59.38
2022-09-24T12:37:58.641Z,59.78
2022-09-24T12:38:58.158Z,59.95
2022-09-24T12:39:58.090Z,58.44
2022-09-24T12:40:58.181Z,58.04
2022-09-24T12:41:58.071Z,58.44
2022-09-24T12:42:58.049Z,58.75
2022-09-24T12:43:58.053Z,58.14
2022-09-24T12:44:58.058Z,58.04
2022-09-24T12:45:58.010Z,58.44
2022-09-24T12:46:58.092Z,58.11
2022-09-24T12:47:58.138Z,57.34
2022-09-24T12:48:57.970Z,57.94
2022-09-24T12:49:57.967Z,58.64
2022-09-24T12:50:58.012Z,59.08
2022-09-24T12:51:57.952Z,59.45