createdAt,value
2023-01-31T00:01:40.484Z,17.88
2023-01-31T00:04:11.989Z,16.98
2023-01-31T00:06:43.199Z,19.55
2023-01-31T00:09:11.957Z,18.00
2023-01-31T00:11:39.359Z,19.75
2023-01-31T00:14:08.099Z,15.70
2023-01-31T00:16:36.091Z,15.50
2023-01-31T00:19:04.310Z,15.80
2023-01-31T00:21:32.437Z,15.32
2023-01-31T00:24:00.447Z,15.63
2023-01-31T00:26:31.007Z,16.48
2023-01-31T00:29:00.100Z,15.05
2023-01-31T00:31:29.821Z,16.48
2023-01-31T00:33:57.363Z,15.98
2023-01-31T00:36:27.680Z,18.40
2023-01-31T00:38:57.400Z,17.55
2023-01-31T00:41:27.033Z,15.52
2023-01-31T00:43:54.373Z,16.08
2023-01-31T00:46:22.369Z,15.68
2023-01-31T00:48:50.540Z,17.15
2023-01-31T00:51:18.597Z,15.52
2023-01-31T00:53:46.216Z,15.35
2023-01-31T00:56:22.967Z,15.10
2023-01-31T00:58:50.931Z,14.95
2023-01-31T01:01:22.959Z,15.02
2023-01-31T01:03:51.798Z,14.95
2023-01-31T01:06:19.829Z,14.35
2023-01-31T01:08:47.090Z,12.48
2023-01-31T01:11:18.785Z,11.32
2023-01-31T01:13:47.243Z,15.48
2023-01-31T01:16:23.677Z,13.40
2023-01-31T01:18:51.767Z,12.35
2023-01-31T01:21:21.808Z,14.27
2023-01-31T01:23:49.791Z,14.95
2023-01-31T01:26:20.029Z,15.20
2023-01-31T01:28:49.736Z,14.02
2023-01-31T01:31:18.467Z,13.30
2023-01-31T01:33:47.147Z,13.77
2023-01-31T01:36:22.326Z,13.23
2023-01-31T01:38:49.627Z,15.45
2023-01-31T01:41:17.166Z,13.85
2023-01-31T01:43:48.037Z,15.15
2023-01-31T01:46:31.695Z,15.20
2023-01-31T01:49:11.769Z,13.15
2023-01-31T01:51:40.749Z,13.73
2023-01-31T01:54:13.687Z,14.95
2023-01-31T01:56:46.351Z,14.52
2023-01-31T01:59:20.021Z,11.90
2023-01-31T02:01:49.425Z,11.95
2023-01-31T02:04:23.570Z,14.38
2023-01-31T02:06:52.212Z,13.35
2023-01-31T02:09:59.159Z,13.38
2023-01-31T02:12:30.649Z,13.90
2023-01-31T02:14:57.998Z,14.93
2023-01-31T02:17:26.719Z,12.65
2023-01-31T02:20:27.776Z,13.27
2023-01-31T02:23:22.800Z,13.05
2023-01-31T02:26:19.485Z,14.00
2023-01-31T02:29:12.599Z,13.63
2023-01-31T02:32:19.582Z,12.60
2023-01-31T02:35:14.590Z,13.25
2023-01-31T02:38:16.778Z,11.15
2023-01-31T02:40:59.421Z,13.07
2023-01-31T02:44:11.414Z,13.52
2023-01-31T02:47:06.151Z,12.35
2023-01-31T02:49:42.346Z,13.13
2023-01-31T02:52:43.409Z,14.27
2023-01-31T02:55:43.488Z,14.43
2023-01-31T02:58:13.778Z,13.82
2023-01-31T03:00:45.543Z,14.20
2023-01-31T03:03:21.921Z,14.13
2023-01-31T03:06:23.047Z,15.10
2023-01-31T03:09:11.985Z,13.63
2023-01-31T03:12:19.542Z,14.00
2023-01-31T03:15:18.068Z,13.27
2023-01-31T03:17:59.021Z,11.82
2023-01-31T03:21:03.862Z,12.70
2023-01-31T03:23:34.727Z,13.23
2023-01-31T03:26:04.809Z,12.57
2023-01-31T03:28:37.195Z,10.32
2023-01-31T03:31:25.030Z,11.57
2023-01-31T03:33:59.612Z,12.45
2023-01-31T03:36:36.479Z,11.80
2023-01-31T03:39:34.735Z,11.85
2023-01-31T03:42:09.232Z,12.52
2023-01-31T03:45:02.370Z,12.70
2023-01-31T03:47:50.471Z,12.30
2023-01-31T03:50:29.638Z,13.85
2023-01-31T03:53:27.712Z,11.40
2023-01-31T03:56:18.342Z,14.32
2023-01-31T03:58:50.987Z,13.25
2023-01-31T04:01:20.871Z,14.02
2023-01-31T04:03:56.137Z,14.35
2023-01-31T04:06:23.483Z,14.13
2023-01-31T04:08:51.203Z,15.88
2023-01-31T04:11:21.970Z,15.90
2023-01-31T04:13:49.185Z,16.42
2023-01-31T04:16:17.005Z,16.50
2023-01-31T04:18:44.327Z,16.73
2023-01-31T04:21:11.773Z,17.02
2023-01-31T04:23:38.959Z,14.63
2023-01-31T04:26:06.261Z,12.73
2023-01-31T04:28:33.591Z,14.07
2023-01-31T04:31:00.822Z,17.13
2023-01-31T04:33:28.083Z,13.45
2023-01-31T04:35:55.338Z,13.38
2023-01-31T04:38:22.516Z,13.73
2023-01-31T04:40:49.683Z,17.92
2023-01-31T04:43:17.327Z,15.80
2023-01-31T04:45:44.765Z,11.07
2023-01-31T04:48:12.060Z,13.35
2023-01-31T04:50:39.223Z,14.10
2023-01-31T04:53:08.731Z,11.70
2023-01-31T04:55:36.537Z,12.52
2023-01-31T04:58:06.606Z,13.48
2023-01-31T05:00:34.032Z,14.23
2023-01-31T05:03:02.186Z,14.55
2023-01-31T05:05:29.520Z,15.30
2023-01-31T05:07:56.815Z,15.68
2023-01-31T05:10:24.046Z,14.63
2023-01-31T05:12:51.545Z,15.18
2023-01-31T05:15:19.187Z,13.25
2023-01-31T05:17:53.418Z,14.10
2023-01-31T05:20:21.412Z,13.30
2023-01-31T05:22:49.340Z,16.25
2023-01-31T05:25:16.653Z,13.95
2023-01-31T05:27:44.990Z,16.77
2023-01-31T05:30:12.811Z,16.90
2023-01-31T05:32:40.233Z,16.60
2023-01-31T05:35:07.906Z,14.05
2023-01-31T05:37:35.235Z,14.82
2023-01-31T05:40:02.484Z,15.80
2023-01-31T05:42:29.645Z,15.55
2023-01-31T05:44:56.863Z,16.95
2023-01-31T05:47:24.941Z,13.52
2023-01-31T05:49:52.072Z,17.42
2023-01-31T05:52:19.173Z,18.48
2023-01-31T05:54:46.471Z,16.00
2023-01-31T05:57:15.322Z,17.55
2023-01-31T05:59:43.024Z,16.50
2023-01-31T06:02:11.501Z,16.52
2023-01-31T06:04:38.683Z,19.15
2023-01-31T06:07:05.824Z,19.98
2023-01-31T06:09:33.296Z,19.15
2023-01-31T06:12:00.905Z,20.13
2023-01-31T06:14:28.195Z,23.67
2023-01-31T06:16:55.331Z,19.15
2023-01-31T06:19:25.430Z,17.25
2023-01-31T06:21:52.674Z,16.52
2023-01-31T06:24:19.925Z,16.15
2023-01-31T06:26:47.369Z,19.52
2023-01-31T06:29:14.636Z,22.35
2023-01-31T06:31:45.699Z,21.90
2023-01-31T06:34:13.026Z,23.00
2023-01-31T06:36:40.236Z,22.33
2023-01-31T06:39:07.594Z,24.92
2023-01-31T06:41:34.807Z,20.70
2023-01-31T06:44:02.086Z,23.88
2023-01-31T06:46:29.245Z,21.42
2023-01-31T06:48:57.164Z,19.90
2023-01-31T06:51:24.315Z,19.75
2023-01-31T06:53:53.214Z,21.55
2023-01-31T06:56:20.403Z,20.40
2023-01-31T06:58:47.717Z,18.58
2023-01-31T07:01:15.783Z,16.45
2023-01-31T07:03:43.112Z,17.13
2023-01-31T07:06:10.986Z,16.65
2023-01-31T07:08:38.572Z,18.88
2023-01-31T07:11:06.056Z,16.17
2023-01-31T07:13:33.466Z,16.65
2023-01-31T07:16:01.020Z,17.88
2023-01-31T07:18:28.365Z,16.85
2023-01-31T07:20:56.211Z,16.70
2023-01-31T07:23:23.561Z,17.58
2023-01-31T07:25:50.785Z,14.43
2023-01-31T07:28:17.994Z,20.33
2023-01-31T07:30:46.422Z,17.33
2023-01-31T07:33:13.688Z,18.42
2023-01-31T07:35:43.466Z,19.63
2023-01-31T07:38:11.555Z,19.33
2023-01-31T07:40:40.175Z,22.27
2023-01-31T07:43:07.456Z,19.75
2023-01-31T07:45:35.239Z,19.15
2023-01-31T07:48:02.698Z,19.63
2023-01-31T07:50:29.956Z,20.17
2023-01-31T07:52:59.103Z,20.85
2023-01-31T07:55:27.133Z,19.90
2023-01-31T07:57:54.387Z,22.45
2023-01-31T08:00:41.961Z,19.15
2023-01-31T08:03:33.709Z,21.42
2023-01-31T08:06:08.983Z,18.42
2023-01-31T08:08:40.480Z,21.40
2023-01-31T08:11:08.159Z,22.98
2023-01-31T08:13:36.153Z,22.08
2023-01-31T08:16:05.444Z,23.58
2023-01-31T08:18:32.912Z,21.35
2023-01-31T08:21:00.532Z,20.95
2023-01-31T08:23:29.372Z,18.58
2023-01-31T08:26:04.608Z,20.38
2023-01-31T08:28:31.931Z,21.27
2023-01-31T08:31:08.596Z,20.98
2023-01-31T08:33:38.550Z,18.25
2023-01-31T08:36:17.853Z,15.73
2023-01-31T08:38:45.602Z,17.83
2023-01-31T08:41:13.621Z,23.63
2023-01-31T08:43:55.089Z,21.33
2023-01-31T08:46:25.408Z,20.00
2023-01-31T08:48:52.703Z,24.52
2023-01-31T08:51:20.288Z,21.83
2023-01-31T08:53:48.021Z,22.05
2023-01-31T08:56:15.928Z,20.70
2023-01-31T08:58:44.775Z,19.98
2023-01-31T09:01:17.634Z,22.02
2023-01-31T09:03:46.090Z,19.38
2023-01-31T09:06:17.152Z,19.77
2023-01-31T09:08:44.633Z,21.98
2023-01-31T09:11:17.333Z,18.65
2023-01-31T09:13:45.742Z,16.25
2023-01-31T09:16:14.296Z,21.77
2023-01-31T09:18:42.613Z,20.20
2023-01-31T09:21:20.126Z,22.00
2023-01-31T09:23:48.531Z,20.25
2023-01-31T09:26:16.690Z,23.00
2023-01-31T09:28:45.608Z,20.80
2023-01-31T09:31:15.175Z,17.35
2023-01-31T09:33:43.105Z,20.42
2023-01-31T09:36:12.936Z,19.88
2023-01-31T09:38:41.185Z,18.88
2023-01-31T09:41:36.480Z,18.98
2023-01-31T09:44:15.141Z,21.80
2023-01-31T09:46:47.760Z,18.08
2023-01-31T09:49:21.563Z,22.90
2023-01-31T09:51:55.893Z,20.10
2023-01-31T09:54:35.073Z,20.88
2023-01-31T09:57:29.487Z,21.63
2023-01-31T10:00:20.784Z,20.88
2023-01-31T10:03:28.240Z,24.23
2023-01-31T10:06:23.256Z,23.75
2023-01-31T10:08:58.071Z,20.83
2023-01-31T10:11:47.657Z,22.85
2023-01-31T10:14:37.193Z,23.10
2023-01-31T10:17:32.734Z,23.42
2023-01-31T10:20:21.600Z,22.05
2023-01-31T10:23:29.379Z,21.73
2023-01-31T10:26:04.551Z,20.38
2023-01-31T10:29:11.545Z,19.88
2023-01-31T10:31:46.273Z,19.98
2023-01-31T10:34:19.985Z,21.02
2023-01-31T10:37:27.002Z,18.33
2023-01-31T10:39:59.190Z,18.05
2023-01-31T10:42:37.862Z,18.73
2023-01-31T10:45:22.578Z,14.55
2023-01-31T10:48:01.645Z,16.42
2023-01-31T10:50:44.016Z,13.13
2023-01-31T10:53:51.068Z,17.65
2023-01-31T10:56:41.317Z,14.48
2023-01-31T10:59:33.422Z,16.83
2023-01-31T11:02:03.002Z,13.82
2023-01-31T11:04:46.666Z,12.52
2023-01-31T11:07:13.982Z,11.85
2023-01-31T11:09:45.064Z,11.85
2023-01-31T11:12:12.385Z,11.68
2023-01-31T11:14:39.601Z,12.65
2023-01-31T11:17:21.226Z,11.85
2023-01-31T11:19:52.323Z,11.35
2023-01-31T11:22:40.179Z,11.20
2023-01-31T11:25:07.749Z,10.38
2023-01-31T11:27:41.132Z,10.63
2023-01-31T11:30:22.353Z,10.13
2023-01-31T11:32:50.164Z,9.40
2023-01-31T11:35:31.064Z,10.48
2023-01-31T11:38:01.601Z,9.90
2023-01-31T11:40:48.702Z,7.72
2023-01-31T11:43:26.795Z,7.25
2023-01-31T11:46:03.653Z,7.03
2023-01-31T11:48:50.980Z,7.40
2023-01-31T11:51:38.404Z,6.82
2023-01-31T11:54:05.799Z,7.53
2023-01-31T11:56:37.323Z,6.97
2023-01-31T11:59:09.827Z,6.53
2023-01-31T12:01:49.632Z,5.65
2023-01-31T12:04:30.553Z,5.57
2023-01-31T12:07:04.775Z,5.60
2023-01-31T12:09:42.968Z,5.15
2023-01-31T12:12:34.095Z,4.35
2023-01-31T12:15:05.852Z,5.32
2023-01-31T12:17:49.316Z,4.43
2023-01-31T12:20:43.215Z,4.75
2023-01-31T12:23:25.520Z,4.00
2023-01-31T12:26:32.573Z,4.43
2023-01-31T12:29:28.204Z,4.47
2023-01-31T12:32:20.572Z,4.63
2023-01-31T12:35:27.534Z,3.63
2023-01-31T12:38:14.659Z,4.03
2023-01-31T12:41:06.252Z,4.45
2023-01-31T12:44:16.346Z,2.95
2023-01-31T12:47:23.565Z,3.25
2023-01-31T12:50:31.040Z,3.30
2023-01-31T12:53:38.045Z,3.10
2023-01-31T12:56:38.673Z,3.00
2023-01-31T12:59:48.583Z,3.53
2023-01-31T13:02:39.858Z,2.97
2023-01-31T13:05:33.397Z,3.17
2023-01-31T13:08:17.534Z,3.17
2023-01-31T13:15:59.972Z,3.15
2023-01-31T13:18:29.172Z,3.30
2023-01-31T13:21:07.153Z,3.33
2023-01-31T13:23:46.759Z,3.30
2023-01-31T13:26:26.809Z,3.20
2023-01-31T13:29:00.731Z,3.28
2023-01-31T13:31:35.798Z,3.10
2023-01-31T13:34:19.546Z,3.08
2023-01-31T13:36:52.239Z,3.75
2023-01-31T13:39:30.313Z,3.30
2023-01-31T13:41:58.302Z,3.13
2023-01-31T13:44:25.696Z,2.60
2023-01-31T13:47:12.853Z,3.13
2023-01-31T13:49:47.347Z,4.40
2023-01-31T13:52:41.526Z,3.15
2023-01-31T13:55:15.992Z,3.40
2023-01-31T13:57:50.378Z,3.47
2023-01-31T14:00:51.247Z,3.38
2023-01-31T14:03:20.845Z,3.60
2023-01-31T14:05:54.453Z,3.50
2023-01-31T14:08:52.517Z,3.30
2023-01-31T14:11:32.674Z,3.17
2023-01-31T14:14:41.210Z,2.90
2023-01-31T14:17:14.293Z,3.50
2023-01-31T14:20:03.563Z,3.50
2023-01-31T14:22:37.858Z,3.15
2023-01-31T14:25:15.162Z,3.30
2023-01-31T14:28:03.049Z,3.30
2023-01-31T14:30:40.406Z,2.83
2023-01-31T14:33:20.963Z,3.45
2023-01-31T14:36:20.292Z,3.20
2023-01-31T14:39:04.437Z,3.50
2023-01-31T14:44:59.390Z,3.90
2023-01-31T14:48:02.732Z,3.20
2023-01-31T14:50:40.943Z,3.70
2023-01-31T14:53:48.007Z,2.85
2023-01-31T14:56:55.033Z,3.55
2023-01-31T14:59:26.513Z,3.50
2023-01-31T15:01:55.600Z,3.50
2023-01-31T15:04:25.557Z,3.15
2023-01-31T15:06:55.331Z,3.20
2023-01-31T15:09:29.502Z,3.60
2023-01-31T15:11:58.243Z,3.72
2023-01-31T15:14:37.713Z,3.22
2023-01-31T15:17:23.713Z,3.35
2023-01-31T15:22:48.912Z,3.03
2023-01-31T15:25:30.063Z,2.83
2023-01-31T15:27:57.920Z,2.97
2023-01-31T15:30:27.731Z,2.92
2023-01-31T15:33:34.713Z,2.80
2023-01-31T15:36:28.056Z,3.00
2023-01-31T15:39:21.330Z,2.88
2023-01-31T15:41:48.532Z,2.92
2023-01-31T15:44:25.613Z,2.55
2023-01-31T15:46:55.384Z,2.97
2023-01-31T15:49:44.320Z,3.20
2023-01-31T15:52:15.657Z,2.85
2023-01-31T15:55:05.046Z,2.85
2023-01-31T15:57:57.789Z,2.65
2023-01-31T16:00:29.931Z,3.22
2023-01-31T16:03:00.892Z,2.30
2023-01-31T16:05:37.493Z,3.05
2023-01-31T16:08:15.680Z,2.50
2023-01-31T16:10:44.963Z,2.58
2023-01-31T16:13:13.474Z,2.22
2023-01-31T16:15:41.474Z,2.72
2023-01-31T16:18:12.322Z,2.58
2023-01-31T16:20:46.171Z,2.78
2023-01-31T16:26:06.593Z,3.30
2023-01-31T16:28:46.742Z,3.55
2023-01-31T16:31:17.833Z,4.82
2023-01-31T16:33:52.718Z,6.00
2023-01-31T16:36:28.221Z,11.25
2023-01-31T16:39:00.482Z,12.98
2023-01-31T16:41:49.269Z,16.30
2023-01-31T16:44:20.576Z,17.38
2023-01-31T16:46:50.122Z,10.27
2023-01-31T16:49:22.034Z,5.70
2023-01-31T16:51:51.209Z,4.00
2023-01-31T16:54:31.358Z,3.65
2023-01-31T16:57:07.723Z,2.80
2023-01-31T16:59:44.799Z,2.80
2023-01-31T17:02:33.292Z,2.80
2023-01-31T17:05:22.752Z,2.22
2023-01-31T17:07:50.190Z,2.40
2023-01-31T17:10:23.787Z,2.80
2023-01-31T17:12:52.210Z,2.75
2023-01-31T17:15:21.056Z,3.13
2023-01-31T17:17:48.660Z,3.10
2023-01-31T17:20:17.523Z,3.15
2023-01-31T17:22:50.464Z,3.78
2023-01-31T17:25:27.533Z,3.30
2023-01-31T17:27:54.725Z,3.50
2023-01-31T17:30:22.712Z,2.85
2023-01-31T17:32:50.105Z,3.00
2023-01-31T17:35:25.447Z,3.50
2023-01-31T17:37:52.743Z,2.90
2023-01-31T17:40:20.052Z,3.10
2023-01-31T17:42:47.402Z,3.20
2023-01-31T17:45:17.537Z,2.92
2023-01-31T17:47:46.498Z,3.40
2023-01-31T17:50:24.822Z,3.40
2023-01-31T17:52:52.873Z,4.28
2023-01-31T17:55:22.478Z,4.43
2023-01-31T17:57:50.670Z,4.88
2023-01-31T18:00:19.508Z,4.35
2023-01-31T18:02:47.060Z,5.88
2023-01-31T18:05:20.403Z,4.22
2023-01-31T18:07:51.691Z,3.97
2023-01-31T18:10:18.943Z,4.07
2023-01-31T18:12:47.389Z,4.32
2023-01-31T18:15:14.535Z,4.10
2023-01-31T18:17:41.976Z,3.30
2023-01-31T18:20:09.814Z,4.00
2023-01-31T18:22:37.225Z,3.92
2023-01-31T18:25:05.687Z,4.55
2023-01-31T18:27:33.422Z,4.80
2023-01-31T18:30:00.588Z,5.40
2023-01-31T18:32:27.930Z,5.32
2023-01-31T18:34:55.122Z,7.50
2023-01-31T18:37:22.334Z,7.25
2023-01-31T18:39:51.207Z,7.07
2023-01-31T18:42:19.100Z,6.72
2023-01-31T18:44:47.090Z,5.18
2023-01-31T18:47:15.717Z,4.65
2023-01-31T18:49:43.194Z,5.20
2023-01-31T18:52:10.671Z,6.38
2023-01-31T18:54:38.169Z,5.32
2023-01-31T18:57:05.822Z,5.20
2023-01-31T18:59:35.972Z,5.75
2023-01-31T19:02:03.821Z,5.45
2023-01-31T19:04:31.102Z,5.25
2023-01-31T19:06:58.379Z,5.25
2023-01-31T19:09:25.558Z,5.82
2023-01-31T19:11:52.741Z,4.68
2023-01-31T19:14:20.204Z,4.57
2023-01-31T19:16:49.361Z,6.28
2023-01-31T19:19:16.897Z,7.32
2023-01-31T19:21:44.212Z,7.70
2023-01-31T19:24:13.831Z,6.93
2023-01-31T19:26:42.186Z,5.85
2023-01-31T19:29:13.629Z,6.40
2023-01-31T19:31:40.962Z,6.85
2023-01-31T19:34:08.560Z,6.13
2023-01-31T19:36:38.339Z,5.60
2023-01-31T19:39:09.585Z,6.60
2023-01-31T19:41:36.960Z,5.40
2023-01-31T19:44:04.943Z,6.72
2023-01-31T19:46:34.185Z,7.30
2023-01-31T19:49:01.770Z,8.25
2023-01-31T19:51:29.401Z,7.60
2023-01-31T19:53:59.236Z,8.20
2023-01-31T19:56:26.976Z,8.18
2023-01-31T19:58:54.317Z,9.70
2023-01-31T20:01:22.183Z,8.52
2023-01-31T20:03:50.252Z,9.40
2023-01-31T20:06:20.269Z,8.27
2023-01-31T20:09:09.328Z,8.50
2023-01-31T20:11:36.908Z,7.30
2023-01-31T20:14:04.684Z,6.90
2023-01-31T20:16:32.070Z,5.63
2023-01-31T20:19:01.802Z,5.82
2023-01-31T20:21:29.037Z,5.70
2023-01-31T20:23:56.161Z,5.82
2023-01-31T20:26:24.581Z,6.28
2023-01-31T20:28:51.933Z,5.68
2023-01-31T20:31:19.975Z,5.50
2023-01-31T20:33:47.222Z,5.05
2023-01-31T20:36:15.312Z,6.10
2023-01-31T20:38:42.600Z,6.28
2023-01-31T20:41:10.256Z,5.63
2023-01-31T20:43:38.123Z,5.80
2023-01-31T20:46:08.020Z,6.00
2023-01-31T20:48:35.362Z,5.05
2023-01-31T20:51:02.547Z,6.10
2023-01-31T20:53:30.323Z,5.55
2023-01-31T20:56:06.374Z,5.82
2023-01-31T20:58:36.215Z,5.60
2023-01-31T21:01:06.262Z,5.85
2023-01-31T21:03:34.696Z,7.13
2023-01-31T21:06:02.826Z,6.25
2023-01-31T21:08:31.905Z,5.75
2023-01-31T21:10:59.913Z,5.88
2023-01-31T21:13:29.180Z,5.75
2023-01-31T21:15:58.543Z,5.43
2023-01-31T21:18:27.873Z,5.53
2023-01-31T21:20:55.656Z,6.45
2023-01-31T21:23:23.221Z,6.55
2023-01-31T21:25:50.377Z,6.90
2023-01-31T21:28:17.674Z,7.78
2023-01-31T21:30:44.983Z,7.57
2023-01-31T21:33:12.232Z,6.38
2023-01-31T21:35:39.475Z,6.15
2023-01-31T21:38:06.629Z,5.72
2023-01-31T21:40:33.754Z,5.68
2023-01-31T21:43:00.933Z,5.53
2023-01-31T21:45:47.955Z,6.05
2023-01-31T21:48:35.213Z,5.13
2023-01-31T21:51:07.825Z,5.93
2023-01-31T21:53:35.872Z,5.68
2023-01-31T21:56:06.306Z,5.75
2023-01-31T21:58:34.524Z,6.10
2023-01-31T22:01:22.684Z,6.00
2023-01-31T22:03:51.469Z,6.28
2023-01-31T22:06:22.022Z,8.27
2023-01-31T22:08:58.183Z,8.25
2023-01-31T22:11:26.109Z,7.20
2023-01-31T22:13:56.005Z,7.72
2023-01-31T22:16:23.738Z,6.90
2023-01-31T22:18:51.225Z,6.55
2023-01-31T22:21:23.445Z,7.07
2023-01-31T22:23:53.590Z,7.25
2023-01-31T22:26:24.142Z,6.25
2023-01-31T22:28:53.671Z,7.18
2023-01-31T22:31:21.307Z,6.72
2023-01-31T22:33:49.327Z,7.13
2023-01-31T22:36:17.445Z,6.43
2023-01-31T22:38:45.772Z,6.82
2023-01-31T22:41:15.094Z,7.20
2023-01-31T22:43:44.692Z,7.55
2023-01-31T22:46:15.184Z,6.97
2023-01-31T22:48:42.842Z,6.18
2023-01-31T22:51:14.892Z,5.95
2023-01-31T22:53:42.234Z,6.93
2023-01-31T22:56:13.845Z,7.60
2023-01-31T22:58:41.727Z,6.55
2023-01-31T23:01:18.622Z,7.25
2023-01-31T23:03:46.369Z,6.57
2023-01-31T23:06:15.163Z,7.03
2023-01-31T23:08:42.929Z,6.40
2023-01-31T23:11:12.513Z,6.18
2023-01-31T23:13:40.492Z,7.30
2023-01-31T23:16:09.035Z,6.55
2023-01-31T23:18:36.721Z,8.65
2023-01-31T23:21:07.603Z,7.00
2023-01-31T23:23:34.980Z,8.07
2023-01-31T23:26:02.431Z,8.38
2023-01-31T23:28:29.965Z,9.25
2023-01-31T23:30:57.502Z,9.32
2023-01-31T23:33:24.851Z,8.93
2023-01-31T23:35:52.016Z,7.82
2023-01-31T23:38:19.581Z,6.60
2023-01-31T23:40:53.720Z,6.90
2023-01-31T23:43:22.142Z,6.63
2023-01-31T23:45:49.677Z,6.47
2023-01-31T23:48:17.257Z,5.95
2023-01-31T23:50:44.511Z,6.57
2023-01-31T23:53:11.711Z,7.82
2023-01-31T23:55:38.850Z,7.55
2023-01-31T23:58:06.100Z,7.97
