createdAt,value
2019-05-21T00:00:35.268Z,29.10
2019-05-21T00:03:10.091Z,27.97
2019-05-21T00:05:40.328Z,27.37
2019-05-21T00:08:10.634Z,28.77
2019-05-21T00:10:40.948Z,28.07
2019-05-21T00:13:16.984Z,27.27
2019-05-21T00:15:54.710Z,25.27
2019-05-21T00:18:25.243Z,20.43
2019-05-21T00:20:54.086Z,20.60
2019-05-21T00:23:22.637Z,19.13
2019-05-21T00:25:51.151Z,19.20
2019-05-21T00:28:40.544Z,19.27
2019-05-21T00:31:44.937Z,18.30
2019-05-21T00:34:49.538Z,18.27
2019-05-21T00:37:54.088Z,17.23
2019-05-21T00:40:58.871Z,18.03
2019-05-21T00:44:03.212Z,19.60
2019-05-21T00:46:29.280Z,16.53
2019-05-21T00:48:57.816Z,18.00
2019-05-21T00:51:35.129Z,16.13
2019-05-21T00:54:21.038Z,15.50
2019-05-21T01:00:11.883Z,18.13
2019-05-21T01:02:41.294Z,16.70
2019-05-21T01:05:13.358Z,18.33
2019-05-21T01:07:43.553Z,20.50
2019-05-21T01:10:12.421Z,19.43
2019-05-21T01:12:46.228Z,19.60
2019-05-21T01:59:57.330Z,19.17
2019-05-21T04:20:43.599Z,21.73
2019-05-21T04:23:50.171Z,20.33
2019-05-21T05:03:33.912Z,16.77
2019-05-21T05:12:02.826Z,22.90
2019-05-21T05:50:53.061Z,29.73
2019-05-21T05:57:07.377Z,31.33
2019-05-21T06:00:20.286Z,29.70
2019-05-21T06:06:37.219Z,29.10
2019-05-21T06:09:06.173Z,28.80
2019-05-21T06:12:25.287Z,30.20
2019-05-21T06:15:11.849Z,29.87
2019-05-21T06:21:32.861Z,29.87
2019-05-21T06:24:33.922Z,27.43
2019-05-21T06:31:20.820Z,29.13
2019-05-21T06:33:55.834Z,30.50
2019-05-21T06:36:37.108Z,29.43
2019-05-21T06:39:18.154Z,30.60
2019-05-21T07:02:48.027Z,29.60
2019-05-21T07:05:36.339Z,27.17
2019-05-21T07:08:10.452Z,27.90
2019-05-21T07:10:43.265Z,32.10
2019-05-21T07:13:15.023Z,29.93
2019-05-21T07:15:46.951Z,30.37
2019-05-21T07:18:18.958Z,29.60
2019-05-21T07:20:50.497Z,28.53
2019-05-21T07:23:22.030Z,29.30
2019-05-21T07:25:53.603Z,29.93
2019-05-21T07:28:22.804Z,31.70
2019-05-21T07:30:56.165Z,28.20
2019-05-21T07:33:34.985Z,30.40
2019-05-21T07:36:03.814Z,30.00
2019-05-21T07:38:52.875Z,27.43
2019-05-21T07:41:10.869Z,28.37
2019-05-21T07:43:39.800Z,28.30
2019-05-21T07:46:08.606Z,28.40
2019-05-21T07:48:40.631Z,25.93
2019-05-21T07:51:12.096Z,26.03
2019-05-21T07:53:41.113Z,27.47
2019-05-21T07:56:10.121Z,29.57
2019-05-21T07:58:40.505Z,33.23
2019-05-21T08:01:16.631Z,33.80
2019-05-21T08:03:45.581Z,36.60
2019-05-21T08:06:19.157Z,35.93
2019-05-21T08:08:50.813Z,38.27
2019-05-21T08:11:33.741Z,36.43
2019-05-21T08:14:04.288Z,31.90
2019-05-21T08:16:35.936Z,33.50
2019-05-21T08:19:07.259Z,33.03
2019-05-21T08:21:48.504Z,29.37
2019-05-21T08:27:00.552Z,25.20
2019-05-21T08:30:29.756Z,23.60
2019-05-21T08:32:19.857Z,25.73
2019-05-21T08:59:00.333Z,28.70
2019-05-21T09:01:35.076Z,26.53
2019-05-21T09:06:55.216Z,23.10
2019-05-21T09:09:27.553Z,21.27
2019-05-21T09:15:48.376Z,18.20
2019-05-21T09:18:22.009Z,18.70
2019-05-21T09:20:58.751Z,18.60
2019-05-21T09:23:27.226Z,21.27
2019-05-21T09:25:58.782Z,19.23
2019-05-21T09:34:48.587Z,16.30
2019-05-21T09:37:19.810Z,19.70
2019-05-21T09:39:52.320Z,18.00
2019-05-21T09:45:09.044Z,18.00
2019-05-21T09:47:39.482Z,18.00
2019-05-21T09:50:08.912Z,19.17
2019-05-21T10:02:38.555Z,18.00
2019-05-21T10:05:29.244Z,17.80
2019-05-21T10:07:59.721Z,17.90
2019-05-21T10:10:28.282Z,15.73
2019-05-21T10:15:47.782Z,14.33
2019-05-21T10:18:25.566Z,14.37
2019-05-21T10:20:55.744Z,14.57
2019-05-21T10:24:02.334Z,16.33
2019-05-21T10:26:34.601Z,13.90
2019-05-21T10:29:09.703Z,13.80
2019-05-21T10:31:38.603Z,13.20
2019-05-21T10:37:54.388Z,13.90
2019-05-21T10:48:50.989Z,14.13
2019-05-21T10:51:32.302Z,13.23
2019-05-21T10:54:18.177Z,13.60
2019-05-21T10:56:47.400Z,15.20
2019-05-21T10:59:17.214Z,15.47
2019-05-21T11:01:48.948Z,15.63
2019-05-21T11:04:45.863Z,14.07
2019-05-21T11:07:39.272Z,14.17
2019-05-21T11:10:21.700Z,14.80
2019-05-21T11:12:51.795Z,15.50
2019-05-21T11:18:43.848Z,13.50
2019-05-21T11:24:21.256Z,14.83
2019-05-21T11:30:12.426Z,14.07
2019-05-21T11:32:41.152Z,17.00
2019-05-21T11:35:10.270Z,16.20
2019-05-21T11:44:31.359Z,17.60
2019-05-21T11:47:27.606Z,17.77
2019-05-21T11:50:58.845Z,17.80
2019-05-21T12:17:08.868Z,17.97
2019-05-21T12:19:37.763Z,17.90
2019-05-21T12:22:37.913Z,18.10
2019-05-21T12:28:44.709Z,16.37
2019-05-21T12:34:23.971Z,19.17
2019-05-21T12:36:56.942Z,20.17
2019-05-21T12:49:05.181Z,19.80
2019-05-21T12:51:33.638Z,20.13
2019-05-21T12:54:02.303Z,18.30
2019-05-21T12:56:30.773Z,20.77
2019-05-21T12:59:00.932Z,20.27
2019-05-21T13:01:30.094Z,20.87
2019-05-21T13:03:58.566Z,20.97
2019-05-21T13:06:27.092Z,21.00
2019-05-21T13:08:55.660Z,19.53
2019-05-21T13:11:24.169Z,20.73
2019-05-21T13:13:52.811Z,18.83
2019-05-21T13:16:21.311Z,19.57
2019-05-21T13:18:49.882Z,19.80
2019-05-21T13:21:18.347Z,21.43
2019-05-21T13:23:46.776Z,19.77
2019-05-21T13:26:15.369Z,21.00
2019-05-21T13:28:43.924Z,20.40
2019-05-21T13:31:12.464Z,24.03
2019-05-21T13:33:40.884Z,22.10
2019-05-21T13:36:09.483Z,22.47
2019-05-21T13:38:38.121Z,22.07
2019-05-21T13:41:06.874Z,22.90
2019-05-21T13:43:35.421Z,24.80
2019-05-21T13:46:04.887Z,21.80
2019-05-21T13:48:33.394Z,24.20
2019-05-21T13:51:02.249Z,23.67
2019-05-21T13:53:30.740Z,24.10
2019-05-21T13:55:59.225Z,23.93
2019-05-21T13:58:27.749Z,24.30
2019-05-21T14:00:56.275Z,20.93
2019-05-21T14:03:25.068Z,22.30
2019-05-21T14:05:53.524Z,21.70
2019-05-21T14:08:22.014Z,24.20
2019-05-21T14:10:50.632Z,24.43
2019-05-21T14:13:19.602Z,26.03
2019-05-21T14:15:48.130Z,25.03
2019-05-21T14:18:16.845Z,24.80
2019-05-21T14:20:45.309Z,21.97
2019-05-21T14:23:13.785Z,22.47
2019-05-21T14:25:42.317Z,23.13
2019-05-21T14:28:10.786Z,22.60
2019-05-21T14:30:39.484Z,21.13
2019-05-21T14:33:08.200Z,23.53
2019-05-21T14:35:36.796Z,23.70
2019-05-21T14:38:05.499Z,22.70
2019-05-21T14:40:34.869Z,22.40
2019-05-21T14:43:03.763Z,22.87
2019-05-21T14:45:34.189Z,23.07
2019-05-21T14:48:03.272Z,21.10
2019-05-21T14:50:31.809Z,22.00
2019-05-21T14:53:00.352Z,22.23
2019-05-21T14:55:29.093Z,20.97
2019-05-21T14:57:58.971Z,22.47
2019-05-21T15:00:37.921Z,23.50
2019-05-21T15:03:06.462Z,23.37
2019-05-21T15:05:35.546Z,22.07
2019-05-21T15:08:04.956Z,23.33
2019-05-21T15:10:47.364Z,23.47
2019-05-21T15:13:06.085Z,23.07
2019-05-21T15:15:35.213Z,23.00
2019-05-21T15:18:03.736Z,21.03
2019-05-21T15:20:45.802Z,20.57
2019-05-21T15:23:14.263Z,22.70
2019-05-21T15:25:44.785Z,21.80
2019-05-21T15:28:13.252Z,23.50
2019-05-21T15:30:41.690Z,22.03
2019-05-21T15:33:10.151Z,23.03
2019-05-21T15:35:38.594Z,21.30
2019-05-21T15:38:07.119Z,19.87
2019-05-21T15:40:35.726Z,21.60
2019-05-21T15:43:04.406Z,21.10
2019-05-21T15:45:32.881Z,21.97
2019-05-21T15:48:01.674Z,21.53
2019-05-21T15:50:30.329Z,21.40
2019-05-21T15:52:58.830Z,20.80
2019-05-21T15:55:27.290Z,20.53
2019-05-21T15:57:55.886Z,20.07
2019-05-21T16:00:24.895Z,20.17
2019-05-21T16:02:53.351Z,23.20
2019-05-21T16:05:21.932Z,21.53
2019-05-21T16:07:50.371Z,21.10
2019-05-21T16:10:18.995Z,21.77
2019-05-21T16:12:47.434Z,25.50
2019-05-21T16:15:15.900Z,26.63
2019-05-21T16:17:44.348Z,22.90
2019-05-21T16:20:13.438Z,22.33
2019-05-21T16:22:41.921Z,22.37
2019-05-21T16:25:10.629Z,21.40
2019-05-21T16:27:39.133Z,22.17
2019-05-21T16:30:08.312Z,22.27
2019-05-21T16:32:36.920Z,22.10
2019-05-21T16:35:07.425Z,22.23
2019-05-21T16:37:36.204Z,22.43
2019-05-21T16:40:07.004Z,23.57
2019-05-21T16:42:35.578Z,22.80
2019-05-21T16:45:06.674Z,22.70
2019-05-21T16:47:44.472Z,22.07
2019-05-21T16:50:07.367Z,22.87
2019-05-21T16:52:36.097Z,21.20
2019-05-21T16:55:06.393Z,21.70
2019-05-21T16:57:34.872Z,24.40
2019-05-21T17:00:05.334Z,22.93
2019-05-21T17:02:33.881Z,21.60
2019-05-21T17:05:02.789Z,22.80
2019-05-21T17:07:31.336Z,21.70
2019-05-21T17:09:59.786Z,22.40
2019-05-21T17:12:28.275Z,22.53
2019-05-21T17:14:57.043Z,23.30
2019-05-21T17:17:25.656Z,22.20
2019-05-21T17:19:54.193Z,22.17
2019-05-21T17:22:22.705Z,19.47
2019-05-21T17:24:51.501Z,21.30
2019-05-21T17:27:21.645Z,21.40
2019-05-21T17:29:50.137Z,20.67
2019-05-21T17:32:18.664Z,21.17
2019-05-21T17:34:47.256Z,20.50
2019-05-21T17:37:16.080Z,21.50
2019-05-21T17:39:44.605Z,20.93
2019-05-21T17:42:15.822Z,21.37
2019-05-21T17:44:43.527Z,19.63
2019-05-21T17:47:12.063Z,20.20
2019-05-21T17:49:40.640Z,21.00
2019-05-21T17:52:09.161Z,20.50
2019-05-21T17:54:37.715Z,20.03
2019-05-21T17:57:06.218Z,18.77
2019-05-21T17:59:34.664Z,19.73
2019-05-21T18:02:04.820Z,20.03
2019-05-21T18:04:33.761Z,20.97
2019-05-21T18:07:03.178Z,19.00
2019-05-21T18:09:32.883Z,20.90
2019-05-21T18:12:01.975Z,21.93
2019-05-21T18:14:31.045Z,21.20
2019-05-21T18:16:59.612Z,20.23
2019-05-21T18:19:28.450Z,20.30
2019-05-21T18:21:57.036Z,20.70
2019-05-21T18:24:25.675Z,18.70
2019-05-21T18:26:54.277Z,19.47
2019-05-21T18:29:22.805Z,18.27
2019-05-21T18:31:51.342Z,18.13
2019-05-21T18:34:19.995Z,19.73
2019-05-21T18:36:48.515Z,19.60
2019-05-21T18:39:17.601Z,17.63
2019-05-21T18:41:46.048Z,19.00
2019-05-21T18:44:14.516Z,18.87
2019-05-21T18:46:43.096Z,18.50
2019-05-21T18:49:11.633Z,18.27
2019-05-21T18:51:40.102Z,19.90
2019-05-21T18:54:08.620Z,17.37
2019-05-21T18:56:37.100Z,19.67
2019-05-21T18:59:05.784Z,17.30
2019-05-21T19:01:34.317Z,17.20
2019-05-21T19:04:02.823Z,17.80
2019-05-21T19:06:31.337Z,20.27
2019-05-21T19:08:59.788Z,19.97
2019-05-21T19:11:28.366Z,19.30
2019-05-21T19:13:57.082Z,17.77
2019-05-21T19:16:25.587Z,17.10
2019-05-21T19:18:54.041Z,18.50
2019-05-21T19:21:22.480Z,19.43
2019-05-21T19:23:51.037Z,17.30
2019-05-21T19:26:19.512Z,17.83
2019-05-21T19:28:48.008Z,16.50
2019-05-21T19:31:16.538Z,18.37
2019-05-21T19:33:45.072Z,17.83
2019-05-21T19:36:13.533Z,18.27
2019-05-21T19:38:41.965Z,17.17
2019-05-21T19:41:10.791Z,16.77
2019-05-21T19:43:39.588Z,16.23
2019-05-21T19:46:08.099Z,15.57
2019-05-21T19:48:36.556Z,15.10
2019-05-21T19:51:05.068Z,13.93
2019-05-21T19:53:33.572Z,14.70
2019-05-21T19:56:02.239Z,14.83
2019-05-21T19:58:30.906Z,15.17
2019-05-21T20:00:59.583Z,14.63
2019-05-21T20:03:28.216Z,16.27
2019-05-21T20:05:58.525Z,14.57
2019-05-21T20:08:27.036Z,17.63
2019-05-21T20:10:55.558Z,17.30
2019-05-21T20:13:32.094Z,15.60
2019-05-21T20:15:54.897Z,17.13
2019-05-21T20:18:23.949Z,15.80
2019-05-21T20:20:53.048Z,15.27
2019-05-21T20:23:21.955Z,16.07
2019-05-21T20:25:56.666Z,16.60
2019-05-21T20:28:21.915Z,16.37
2019-05-21T20:30:50.466Z,15.27
2019-05-21T20:33:18.950Z,15.80
2019-05-21T20:35:48.528Z,17.30
2019-05-21T20:38:18.169Z,15.93
2019-05-21T20:40:47.301Z,16.67
2019-05-21T20:43:15.957Z,18.00
2019-05-21T20:45:46.314Z,18.17
2019-05-21T20:48:16.210Z,17.73
2019-05-21T20:50:45.415Z,15.20
2019-05-21T20:53:15.321Z,15.67
2019-05-21T20:55:44.126Z,13.17
2019-05-21T20:58:12.843Z,14.37
2019-05-21T21:00:48.803Z,13.20
2019-05-21T21:03:17.528Z,12.83
2019-05-21T21:05:45.980Z,11.97
2019-05-21T21:08:14.720Z,13.93
2019-05-21T21:10:43.181Z,13.30
2019-05-21T21:13:13.376Z,13.30
2019-05-21T21:15:45.041Z,12.20
2019-05-21T21:18:13.680Z,13.60
2019-05-21T21:20:42.336Z,12.80
2019-05-21T21:23:10.860Z,13.50
2019-05-21T21:25:39.589Z,14.70
2019-05-21T21:28:08.385Z,15.50
2019-05-21T21:30:38.932Z,16.73
2019-05-21T21:33:08.510Z,14.33
2019-05-21T21:35:37.576Z,15.07
2019-05-21T21:38:07.683Z,15.67
2019-05-21T21:40:36.137Z,14.93
2019-05-21T21:43:07.933Z,14.90
2019-05-21T21:45:35.218Z,15.40
2019-05-21T21:48:04.486Z,15.50
2019-05-21T21:50:33.917Z,16.67
2019-05-21T21:53:02.505Z,15.50
2019-05-21T21:55:32.068Z,15.37
2019-05-21T21:58:00.728Z,16.67
2019-05-21T22:01:00.680Z,15.20
2019-05-21T22:03:30.779Z,15.40
2019-05-21T22:06:01.433Z,14.50
2019-05-21T22:08:31.254Z,14.67
2019-05-21T22:11:00.228Z,15.90
2019-05-21T22:13:28.896Z,17.30
2019-05-21T22:15:58.195Z,18.13
2019-05-21T22:18:27.387Z,18.13
2019-05-21T22:20:56.300Z,19.13
2019-05-21T22:23:25.089Z,18.60
2019-05-21T22:25:53.872Z,19.20
2019-05-21T22:28:23.050Z,20.70
2019-05-21T22:30:51.847Z,22.13
2019-05-21T22:33:20.857Z,21.87
2019-05-21T22:35:49.466Z,21.47
2019-05-21T22:38:17.948Z,20.67
2019-05-21T22:40:46.406Z,21.23
2019-05-21T22:43:14.899Z,21.80
2019-05-21T22:45:43.431Z,23.00
2019-05-21T22:48:12.220Z,22.53
2019-05-21T22:50:40.750Z,22.07
2019-05-21T22:53:09.440Z,22.67
2019-05-21T22:55:38.176Z,23.87
2019-05-21T22:58:06.884Z,21.93
2019-05-21T23:00:35.946Z,24.10
2019-05-21T23:03:04.895Z,23.13
2019-05-21T23:05:33.566Z,23.13
2019-05-21T23:08:02.598Z,22.97
2019-05-21T23:10:31.447Z,24.43
2019-05-21T23:13:00.663Z,24.60
2019-05-21T23:15:29.186Z,25.97
2019-05-21T23:17:58.115Z,26.63
2019-05-21T23:20:27.753Z,27.40
2019-05-21T23:22:59.186Z,28.80
2019-05-21T23:25:28.459Z,29.27
2019-05-21T23:27:57.060Z,27.13
2019-05-21T23:30:26.132Z,28.43
2019-05-21T23:32:55.428Z,28.70
2019-05-21T23:35:24.256Z,28.00
2019-05-21T23:37:53.371Z,26.13
2019-05-21T23:40:22.151Z,25.57
2019-05-21T23:42:50.814Z,25.93
2019-05-21T23:45:19.524Z,25.10
2019-05-21T23:47:48.428Z,24.27
2019-05-21T23:50:18.161Z,24.43
2019-05-21T23:52:47.064Z,25.03
2019-05-21T23:55:15.618Z,26.70
2019-05-21T23:57:44.799Z,25.67
