createdAt,value
2023-03-01T00:01:16.765Z,36.13
2023-03-01T00:03:45.340Z,36.16
2023-03-01T00:06:14.149Z,36.02
2023-03-01T00:08:42.515Z,36.08
2023-03-01T00:11:13.984Z,36.17
2023-03-01T00:13:42.967Z,36.09
2023-03-01T00:16:15.465Z,36.09
2023-03-01T00:18:43.537Z,36.11
2023-03-01T00:21:11.814Z,36.02
2023-03-01T00:23:41.189Z,36.00
2023-03-01T00:26:11.623Z,36.14
2023-03-01T00:28:39.682Z,36.14
2023-03-01T00:31:08.450Z,36.06
2023-03-01T00:33:38.054Z,36.04
2023-03-01T00:36:07.102Z,35.96
2023-03-01T00:38:38.050Z,35.99
2023-03-01T00:41:07.449Z,36.12
2023-03-01T00:43:37.743Z,36.00
2023-03-01T00:46:07.290Z,35.97
2023-03-01T00:48:35.912Z,36.02
2023-03-01T00:51:09.735Z,35.97
2023-03-01T00:53:38.535Z,36.01
2023-03-01T00:56:07.952Z,36.01
2023-03-01T00:58:36.749Z,35.99
2023-03-01T01:01:18.373Z,36.01
2023-03-01T01:03:49.134Z,36.00
2023-03-01T01:06:20.941Z,35.98
2023-03-01T01:08:49.183Z,35.94
2023-03-01T01:11:17.933Z,36.00
2023-03-01T01:13:47.299Z,36.01
2023-03-01T01:16:16.246Z,35.90
2023-03-01T01:18:44.693Z,36.06
2023-03-01T01:21:14.944Z,35.98
2023-03-01T01:23:45.964Z,35.96
2023-03-01T01:26:16.882Z,36.03
2023-03-01T01:28:45.127Z,35.96
2023-03-01T01:31:13.755Z,35.96
2023-03-01T01:33:41.880Z,35.98
2023-03-01T01:36:10.716Z,36.14
2023-03-01T01:38:39.989Z,35.76
2023-03-01T01:41:09.587Z,35.93
2023-03-01T01:43:39.357Z,35.87
2023-03-01T01:46:17.654Z,35.84
2023-03-01T01:48:50.441Z,35.90
2023-03-01T01:51:24.208Z,35.88
2023-03-01T01:53:57.171Z,35.83
2023-03-01T01:56:30.190Z,35.83
2023-03-01T01:58:59.258Z,35.86
2023-03-01T02:01:27.846Z,35.85
2023-03-01T02:03:55.976Z,35.78
2023-03-01T02:06:30.453Z,35.92
2023-03-01T02:09:02.505Z,35.95
2023-03-01T02:11:33.462Z,35.86
2023-03-01T02:14:02.120Z,35.93
2023-03-01T02:16:30.741Z,35.77
2023-03-01T02:19:00.556Z,35.64
2023-03-01T02:21:44.521Z,35.66
2023-03-01T02:24:26.946Z,35.66
2023-03-01T02:26:58.869Z,35.76
2023-03-01T02:29:30.466Z,35.86
2023-03-01T02:32:01.565Z,35.88
2023-03-01T02:34:30.981Z,35.84
2023-03-01T02:37:04.006Z,35.82
2023-03-01T02:39:43.021Z,35.73
2023-03-01T02:42:14.634Z,35.77
2023-03-01T02:44:44.057Z,35.69
2023-03-01T02:47:12.154Z,35.75
2023-03-01T02:49:40.322Z,35.66
2023-03-01T02:52:30.643Z,35.69
2023-03-01T02:55:03.015Z,35.66
2023-03-01T02:57:32.952Z,35.65
2023-03-01T03:00:09.111Z,35.78
2023-03-01T03:02:38.257Z,35.76
2023-03-01T03:05:09.718Z,35.71
2023-03-01T03:07:39.085Z,35.67
2023-03-01T03:10:09.681Z,35.65
2023-03-01T03:12:37.718Z,35.72
2023-03-01T03:15:09.980Z,35.59
2023-03-01T03:17:38.559Z,35.71
2023-03-01T03:20:11.965Z,35.66
2023-03-01T03:22:41.253Z,35.64
2023-03-01T03:25:11.663Z,35.61
2023-03-01T03:27:41.709Z,35.53
2023-03-01T03:30:14.786Z,35.70
2023-03-01T03:32:53.290Z,35.65
2023-03-01T03:35:24.055Z,35.70
2023-03-01T03:38:07.248Z,35.69
2023-03-01T03:40:37.734Z,35.72
2023-03-01T03:43:08.507Z,35.71
2023-03-01T03:45:38.748Z,35.66
2023-03-01T03:48:10.310Z,35.61
2023-03-01T03:50:39.557Z,35.51
2023-03-01T03:53:10.482Z,35.67
2023-03-01T03:55:40.374Z,35.53
2023-03-01T03:58:10.766Z,35.63
2023-03-01T04:00:42.754Z,35.66
2023-03-01T04:03:11.361Z,35.68
2023-03-01T04:05:40.371Z,35.69
2023-03-01T04:08:09.425Z,35.60
2023-03-01T04:10:39.459Z,35.67
2023-03-01T04:13:08.611Z,35.55
2023-03-01T04:15:37.386Z,35.69
2023-03-01T04:18:07.453Z,35.58
2023-03-01T04:20:37.659Z,35.63
2023-03-01T04:23:14.327Z,35.57
2023-03-01T04:25:44.362Z,35.49
2023-03-01T04:28:12.522Z,35.54
2023-03-01T04:30:42.458Z,35.63
2023-03-01T04:33:13.264Z,35.51
2023-03-01T04:35:41.668Z,35.53
2023-03-01T04:38:10.565Z,35.47
2023-03-01T04:40:39.007Z,35.41
2023-03-01T04:43:07.444Z,35.48
2023-03-01T04:45:36.732Z,35.56
2023-03-01T04:48:05.317Z,35.61
2023-03-01T04:50:35.071Z,35.52
2023-03-01T04:53:03.173Z,35.51
2023-03-01T04:55:32.613Z,35.45
2023-03-01T04:58:00.970Z,35.44
2023-03-01T05:00:29.053Z,35.52
2023-03-01T05:02:59.359Z,35.46
2023-03-01T05:05:30.638Z,35.42
2023-03-01T05:08:01.993Z,35.43
2023-03-01T05:10:31.990Z,35.52
2023-03-01T05:13:01.205Z,35.37
2023-03-01T05:15:31.721Z,35.49
2023-03-01T05:18:01.936Z,35.42
2023-03-01T05:20:30.991Z,35.39
2023-03-01T05:23:06.310Z,35.33
2023-03-01T05:25:41.303Z,35.31
2023-03-01T05:28:13.576Z,35.37
2023-03-01T05:30:42.123Z,35.39
2023-03-01T05:33:14.630Z,35.28
2023-03-01T05:35:43.600Z,35.41
2023-03-01T05:38:15.309Z,35.38
2023-03-01T05:40:45.021Z,35.37
2023-03-01T05:43:14.048Z,35.42
2023-03-01T05:45:43.072Z,35.42
2023-03-01T05:48:13.411Z,35.34
2023-03-01T05:50:43.486Z,35.22
2023-03-01T05:53:15.006Z,35.35
2023-03-01T05:55:43.697Z,35.39
2023-03-01T05:58:16.097Z,35.59
2023-03-01T06:00:45.821Z,35.47
2023-03-01T06:03:15.259Z,35.37
2023-03-01T06:05:44.243Z,35.48
2023-03-01T06:08:14.929Z,35.48
2023-03-01T06:10:43.377Z,35.40
2023-03-01T06:13:11.376Z,35.40
2023-03-01T06:15:39.599Z,35.52
2023-03-01T06:18:07.666Z,35.38
2023-03-01T06:20:36.584Z,35.45
2023-03-01T06:23:05.173Z,35.39
2023-03-01T06:25:34.614Z,35.53
2023-03-01T06:28:02.716Z,35.41
2023-03-01T06:30:30.843Z,35.47
2023-03-01T06:33:02.537Z,35.54
2023-03-01T06:35:32.252Z,35.48
2023-03-01T06:38:01.647Z,35.54
2023-03-01T06:40:30.141Z,35.41
2023-03-01T06:43:00.160Z,35.25
2023-03-01T06:45:28.149Z,35.34
2023-03-01T06:48:04.479Z,35.49
2023-03-01T06:50:32.767Z,35.33
2023-03-01T06:53:00.989Z,35.38
2023-03-01T06:55:29.005Z,35.39
2023-03-01T06:57:57.987Z,35.39
2023-03-01T07:00:28.921Z,35.29
2023-03-01T07:02:57.437Z,35.37
2023-03-01T07:05:25.559Z,35.35
2023-03-01T07:07:53.555Z,35.27
2023-03-01T07:10:21.676Z,35.36
2023-03-01T07:12:49.770Z,35.32
2023-03-01T07:15:19.359Z,35.27
2023-03-01T07:17:51.049Z,35.30
2023-03-01T07:20:19.318Z,35.36
2023-03-01T07:22:47.379Z,35.45
2023-03-01T07:25:15.421Z,35.51
2023-03-01T07:27:44.153Z,35.38
2023-03-01T07:30:13.136Z,35.41
2023-03-01T07:32:41.291Z,35.37
2023-03-01T07:35:11.301Z,35.37
2023-03-01T07:37:39.421Z,35.32
2023-03-01T07:40:09.068Z,35.32
2023-03-01T07:42:37.063Z,35.41
2023-03-01T07:45:05.729Z,35.38
2023-03-01T07:47:34.441Z,35.30
2023-03-01T07:50:03.667Z,35.37
2023-03-01T07:52:33.285Z,35.36
2023-03-01T07:55:01.335Z,35.23
2023-03-01T07:57:29.400Z,35.25
2023-03-01T07:59:57.480Z,35.32
2023-03-01T08:02:25.811Z,35.39
2023-03-01T08:04:53.948Z,35.28
2023-03-01T08:07:21.991Z,35.28
2023-03-01T08:09:51.694Z,35.24
2023-03-01T08:12:19.815Z,35.41
2023-03-01T08:14:47.958Z,35.37
2023-03-01T08:17:16.530Z,35.34
2023-03-01T08:19:45.690Z,35.36
2023-03-01T08:22:14.185Z,35.37
2023-03-01T08:24:42.333Z,35.30
2023-03-01T08:27:13.270Z,35.25
2023-03-01T08:29:41.404Z,35.23
2023-03-01T08:32:09.690Z,35.28
2023-03-01T08:34:37.874Z,35.32
2023-03-01T08:37:05.936Z,35.33
2023-03-01T08:39:34.421Z,35.29
2023-03-01T08:42:02.553Z,35.38
2023-03-01T08:44:32.087Z,35.43
2023-03-01T08:47:01.077Z,35.30
2023-03-01T08:49:29.152Z,35.41
2023-03-01T08:51:57.206Z,35.30
2023-03-01T08:54:25.642Z,35.46
2023-03-01T08:56:53.867Z,35.35
2023-03-01T08:59:22.021Z,35.31
2023-03-01T09:01:51.546Z,35.34
2023-03-01T09:04:19.647Z,35.35
2023-03-01T09:06:47.741Z,35.42
2023-03-01T09:09:17.988Z,35.37
2023-03-01T09:11:47.871Z,35.44
2023-03-01T09:14:16.232Z,35.38
2023-03-01T09:16:44.858Z,35.33
2023-03-01T09:19:15.023Z,35.34
2023-03-01T09:21:53.294Z,35.41
2023-03-01T09:24:23.489Z,35.37
2023-03-01T09:26:51.852Z,35.45
2023-03-01T09:29:19.987Z,35.38
2023-03-01T09:31:48.275Z,35.49
2023-03-01T09:34:23.719Z,35.37
2023-03-01T09:36:52.557Z,35.36
2023-03-01T09:39:21.494Z,35.55
2023-03-01T09:41:55.487Z,35.38
2023-03-01T09:44:33.514Z,35.35
2023-03-01T09:47:02.505Z,35.47
2023-03-01T09:49:34.185Z,35.41
2023-03-01T09:52:14.644Z,35.40
2023-03-01T09:54:42.725Z,35.45
2023-03-01T09:57:22.638Z,35.56
2023-03-01T10:00:05.424Z,35.42
2023-03-01T10:02:41.780Z,35.59
2023-03-01T10:05:27.109Z,35.53
2023-03-01T10:08:03.268Z,35.35
2023-03-01T10:10:35.873Z,35.54
2023-03-01T10:13:12.432Z,35.52
2023-03-01T10:15:46.117Z,35.57
2023-03-01T10:18:19.272Z,35.43
2023-03-01T10:20:55.214Z,35.46
2023-03-01T10:23:25.711Z,35.53
2023-03-01T10:26:08.785Z,35.58
2023-03-01T10:28:46.893Z,35.40
2023-03-01T10:31:17.248Z,35.53
2023-03-01T10:33:45.424Z,35.55
2023-03-01T10:36:14.951Z,35.63
2023-03-01T10:38:54.990Z,35.52
2023-03-01T10:41:25.532Z,35.51
2023-03-01T10:43:56.002Z,35.55
2023-03-01T10:46:29.194Z,35.64
2023-03-01T10:49:16.545Z,35.51
2023-03-01T10:51:48.783Z,35.44
2023-03-01T10:54:20.529Z,35.48
2023-03-01T10:56:51.087Z,35.57
2023-03-01T10:59:27.410Z,35.61
2023-03-01T11:02:24.598Z,35.49
2023-03-01T11:05:04.747Z,35.60
2023-03-01T11:07:49.609Z,35.59
2023-03-01T11:10:20.227Z,35.57
2023-03-01T11:12:48.316Z,35.65
2023-03-01T11:15:26.229Z,35.54
2023-03-01T11:18:00.808Z,35.75
2023-03-01T11:20:39.772Z,35.60
2023-03-01T11:23:14.531Z,35.56
2023-03-01T11:25:45.505Z,35.51
2023-03-01T11:28:18.205Z,35.67
2023-03-01T11:31:06.790Z,35.60
2023-03-01T11:33:43.431Z,35.61
2023-03-01T11:36:20.916Z,35.52
2023-03-01T11:38:50.750Z,35.68
2023-03-01T11:41:22.416Z,35.66
2023-03-01T11:43:56.012Z,35.49
2023-03-01T11:46:47.110Z,35.56
2023-03-01T11:49:43.382Z,35.60
2023-03-01T11:52:22.399Z,35.57
2023-03-01T11:55:17.494Z,35.68
2023-03-01T11:58:06.853Z,35.63
2023-03-01T12:00:57.711Z,35.71
2023-03-01T12:03:34.428Z,35.61
2023-03-01T12:06:32.501Z,35.57
2023-03-01T12:09:11.764Z,35.57
2023-03-01T12:11:56.877Z,35.50
2023-03-01T12:14:51.756Z,35.68
2023-03-01T12:17:41.369Z,35.63
2023-03-01T12:20:23.465Z,35.55
2023-03-01T12:23:32.886Z,35.71
2023-03-01T12:26:14.271Z,35.69
2023-03-01T12:29:07.483Z,35.56
2023-03-01T12:31:50.270Z,35.64
2023-03-01T12:34:44.912Z,35.67
2023-03-01T12:37:26.436Z,35.55
2023-03-01T12:40:22.099Z,35.64
2023-03-01T12:43:01.584Z,35.71
2023-03-01T12:45:44.889Z,35.59
2023-03-01T12:48:28.042Z,35.66
2023-03-01T12:51:01.714Z,35.70
2023-03-01T12:53:33.322Z,35.74
2023-03-01T12:56:08.021Z,35.66
2023-03-01T12:58:49.569Z,35.66
2023-03-01T13:01:25.724Z,35.73
2023-03-01T13:04:30.406Z,35.76
2023-03-01T13:07:13.674Z,35.82
2023-03-01T13:09:46.738Z,35.81
2023-03-01T13:12:52.684Z,35.77
2023-03-01T13:15:35.517Z,35.74
2023-03-01T13:18:06.760Z,35.78
2023-03-01T13:20:47.999Z,35.75
2023-03-01T13:23:30.301Z,35.75
2023-03-01T13:26:22.130Z,35.79
2023-03-01T13:28:57.079Z,35.73
2023-03-01T13:32:02.740Z,35.69
2023-03-01T13:34:53.415Z,35.67
2023-03-01T13:37:36.390Z,35.73
2023-03-01T13:40:28.005Z,35.63
2023-03-01T13:43:05.281Z,35.78
2023-03-01T13:45:40.052Z,35.73
2023-03-01T13:48:13.570Z,35.69
2023-03-01T13:50:51.416Z,35.74
2023-03-01T13:53:21.663Z,35.63
2023-03-01T13:55:52.971Z,35.64
2023-03-01T13:58:26.549Z,35.82
2023-03-01T14:01:00.357Z,35.71
2023-03-01T14:03:30.100Z,35.79
2023-03-01T14:06:15.703Z,35.64
2023-03-01T14:08:45.680Z,35.84
2023-03-01T14:11:57.908Z,35.63
2023-03-01T14:14:40.036Z,35.68
2023-03-01T14:17:50.873Z,35.75
2023-03-01T14:20:24.713Z,35.68
2023-03-01T14:22:57.012Z,35.66
2023-03-01T14:25:28.045Z,35.53
2023-03-01T14:28:06.174Z,35.66
2023-03-01T14:30:38.578Z,35.73
2023-03-01T14:33:19.936Z,35.71
2023-03-01T14:35:55.944Z,35.73
2023-03-01T14:38:30.500Z,35.64
2023-03-01T14:41:03.102Z,35.71
2023-03-01T14:43:32.737Z,35.82
2023-03-01T14:46:00.839Z,35.80
2023-03-01T14:48:32.123Z,35.81
2023-03-01T14:51:01.191Z,35.64
2023-03-01T14:53:40.091Z,35.65
2023-03-01T14:56:18.803Z,35.71
2023-03-01T14:58:48.694Z,35.74
2023-03-01T15:01:19.653Z,35.65
2023-03-01T15:03:50.335Z,35.75
2023-03-01T15:06:21.514Z,35.80
2023-03-01T15:08:54.246Z,35.70
2023-03-01T15:11:25.709Z,35.85
2023-03-01T15:13:55.183Z,35.81
2023-03-01T15:16:26.489Z,35.68
2023-03-01T15:18:58.109Z,35.68
2023-03-01T15:21:28.854Z,35.75
2023-03-01T15:24:02.059Z,35.75
2023-03-01T15:26:33.418Z,35.77
2023-03-01T15:29:02.400Z,35.70
2023-03-01T15:31:36.177Z,35.83
2023-03-01T15:34:23.223Z,35.80
2023-03-01T15:36:52.340Z,35.68
2023-03-01T15:39:38.369Z,35.69
2023-03-01T15:42:08.710Z,35.86
2023-03-01T15:44:43.836Z,35.81
2023-03-01T15:47:27.652Z,35.75
2023-03-01T15:49:57.072Z,35.64
2023-03-01T15:52:30.247Z,35.76
2023-03-01T15:55:02.518Z,35.75
2023-03-01T15:57:30.890Z,35.84
2023-03-01T15:59:58.963Z,35.79
2023-03-01T16:02:27.332Z,35.84
2023-03-01T16:04:57.462Z,35.77
2023-03-01T16:07:27.927Z,35.75
2023-03-01T16:09:55.963Z,35.98
2023-03-01T16:12:25.846Z,35.89
2023-03-01T16:14:55.067Z,35.82
2023-03-01T16:17:23.122Z,35.90
2023-03-01T16:19:51.153Z,35.87
2023-03-01T16:22:22.079Z,35.84
2023-03-01T16:24:50.051Z,35.97
2023-03-01T16:27:18.080Z,35.84
2023-03-01T16:29:47.507Z,35.88
2023-03-01T16:32:15.554Z,35.91
2023-03-01T16:34:43.697Z,36.00
2023-03-01T16:37:11.699Z,35.85
2023-03-01T16:39:40.974Z,36.07
2023-03-01T16:42:09.024Z,35.84
2023-03-01T16:44:37.031Z,35.85
2023-03-01T16:47:06.604Z,36.02
2023-03-01T16:49:34.722Z,35.88
2023-03-01T16:52:03.001Z,36.00
2023-03-01T16:54:31.362Z,36.18
2023-03-01T16:56:59.808Z,36.23
2023-03-01T16:59:28.000Z,36.30
2023-03-01T17:01:56.350Z,36.02
2023-03-01T17:04:25.868Z,36.08
2023-03-01T17:06:53.994Z,36.16
2023-03-01T17:09:23.073Z,36.08
2023-03-01T17:11:51.509Z,36.15
2023-03-01T17:14:19.705Z,36.24
2023-03-01T17:16:47.951Z,36.08
2023-03-01T17:19:18.902Z,36.08
2023-03-01T17:21:48.529Z,36.10
2023-03-01T17:24:16.831Z,36.20
2023-03-01T17:26:44.947Z,36.25
2023-03-01T17:29:13.883Z,35.90
2023-03-01T17:31:42.041Z,36.14
2023-03-01T17:34:10.203Z,36.03
2023-03-01T17:36:44.797Z,36.16
2023-03-01T17:39:14.647Z,36.05
2023-03-01T17:41:42.818Z,36.01
2023-03-01T17:44:11.011Z,36.18
2023-03-01T17:46:39.132Z,36.12
2023-03-01T17:49:07.259Z,35.95
2023-03-01T17:51:37.443Z,35.95
2023-03-01T17:54:06.816Z,35.99
2023-03-01T17:56:38.734Z,36.07
2023-03-01T17:59:07.350Z,35.96
2023-03-01T18:01:35.877Z,36.09
2023-03-01T18:04:04.186Z,36.05
2023-03-01T18:06:32.573Z,36.09
2023-03-01T18:09:01.550Z,36.07
2023-03-01T18:11:30.367Z,36.06
2023-03-01T18:14:00.023Z,35.89
2023-03-01T18:16:28.952Z,36.03
2023-03-01T18:18:58.718Z,36.09
2023-03-01T18:21:26.909Z,36.10
2023-03-01T18:23:55.404Z,35.97
2023-03-01T18:26:25.304Z,36.12
2023-03-01T18:28:53.812Z,36.03
2023-03-01T18:31:23.745Z,36.09
2023-03-01T18:33:54.812Z,35.93
2023-03-01T18:36:26.466Z,36.16
2023-03-01T18:38:56.356Z,35.93
2023-03-01T18:41:26.498Z,35.99
2023-03-01T18:43:55.915Z,35.98
2023-03-01T18:46:25.982Z,35.96
2023-03-01T18:48:55.043Z,36.08
2023-03-01T18:51:25.706Z,36.06
2023-03-01T18:53:53.914Z,36.00
2023-03-01T18:56:22.142Z,36.09
2023-03-01T18:58:50.236Z,36.01
2023-03-01T19:01:24.125Z,36.09
2023-03-01T19:03:55.023Z,36.22
2023-03-01T19:06:24.289Z,36.07
2023-03-01T19:08:54.295Z,36.08
2023-03-01T19:11:22.685Z,36.04
2023-03-01T19:13:51.993Z,36.10
2023-03-01T19:16:22.407Z,36.04
2023-03-01T19:18:51.667Z,36.17
2023-03-01T19:21:23.362Z,36.05
2023-03-01T19:23:51.500Z,36.11
2023-03-01T19:26:22.642Z,36.15
2023-03-01T19:28:51.322Z,35.98
2023-03-01T19:31:24.328Z,36.11
2023-03-01T19:33:57.018Z,36.11
2023-03-01T19:36:35.166Z,36.13
2023-03-01T19:39:04.834Z,36.06
2023-03-01T19:41:33.203Z,36.25
2023-03-01T19:44:04.616Z,36.21
2023-03-01T19:46:33.812Z,36.14
2023-03-01T19:49:03.696Z,36.08
2023-03-01T19:51:33.376Z,36.08
2023-03-01T19:54:03.125Z,36.18
2023-03-01T19:56:31.752Z,36.04
2023-03-01T19:59:04.255Z,36.03
2023-03-01T20:01:34.501Z,36.08
2023-03-01T20:04:03.801Z,36.15
2023-03-01T20:06:32.580Z,35.94
2023-03-01T20:09:12.337Z,36.06
2023-03-01T20:11:48.718Z,35.97
2023-03-01T20:14:16.780Z,35.96
2023-03-01T20:16:44.813Z,36.00
2023-03-01T20:19:12.903Z,36.04
2023-03-01T20:21:41.007Z,36.04
2023-03-01T20:24:10.633Z,35.98
2023-03-01T20:26:41.044Z,35.93
2023-03-01T20:29:09.964Z,35.89
2023-03-01T20:31:39.914Z,36.06
2023-03-01T20:34:08.265Z,35.96
2023-03-01T20:36:38.430Z,35.75
2023-03-01T20:39:06.764Z,35.96
2023-03-01T20:41:36.305Z,35.97
2023-03-01T20:44:06.699Z,35.92
2023-03-01T20:46:36.198Z,35.99
2023-03-01T20:49:05.956Z,35.95
2023-03-01T20:51:34.026Z,35.93
2023-03-01T20:54:02.088Z,36.00
2023-03-01T20:56:30.726Z,35.98
2023-03-01T20:59:00.447Z,35.92
2023-03-01T21:01:28.509Z,36.06
2023-03-01T21:03:57.155Z,35.91
2023-03-01T21:06:26.421Z,36.00
2023-03-01T21:08:55.843Z,35.94
2023-03-01T21:11:25.320Z,35.96
2023-03-01T21:13:53.696Z,35.78
2023-03-01T21:16:23.573Z,35.74
2023-03-01T21:18:51.709Z,36.14
2023-03-01T21:21:22.190Z,35.93
2023-03-01T21:23:50.534Z,35.78
2023-03-01T21:26:20.618Z,35.77
2023-03-01T21:28:50.302Z,35.98
2023-03-01T21:31:20.204Z,35.81
2023-03-01T21:33:51.902Z,35.85
2023-03-01T21:36:21.350Z,35.86
2023-03-01T21:38:50.645Z,35.90
2023-03-01T21:41:21.194Z,35.84
2023-03-01T21:43:51.276Z,35.94
2023-03-01T21:46:21.332Z,35.98
2023-03-01T21:48:53.042Z,35.85
2023-03-01T21:51:22.919Z,35.87
2023-03-01T21:53:51.256Z,35.78
2023-03-01T21:56:20.946Z,35.78
2023-03-01T21:58:49.712Z,35.82
2023-03-01T22:01:20.176Z,36.00
2023-03-01T22:03:48.767Z,35.68
2023-03-01T22:06:20.716Z,35.82
2023-03-01T22:08:50.093Z,35.74
2023-03-01T22:11:19.986Z,35.76
2023-03-01T22:13:51.801Z,35.75
2023-03-01T22:16:21.813Z,35.89
2023-03-01T22:18:50.126Z,35.81
2023-03-01T22:21:20.822Z,35.83
2023-03-01T22:23:49.002Z,35.71
2023-03-01T22:26:25.130Z,35.92
2023-03-01T22:28:54.734Z,35.64
2023-03-01T22:31:23.111Z,35.78
2023-03-01T22:33:51.813Z,35.78
2023-03-01T22:36:21.952Z,35.82
2023-03-01T22:38:52.446Z,35.70
2023-03-01T22:41:20.690Z,35.76
2023-03-01T22:43:48.851Z,35.82
2023-03-01T22:46:19.685Z,35.63
2023-03-01T22:48:48.863Z,35.84
2023-03-01T22:51:17.927Z,35.66
2023-03-01T22:53:47.622Z,35.84
2023-03-01T22:56:18.177Z,35.81
2023-03-01T22:58:46.749Z,35.72
2023-03-01T23:01:16.999Z,35.70
2023-03-01T23:03:45.685Z,35.64
2023-03-01T23:06:14.627Z,35.48
2023-03-01T23:08:43.152Z,35.74
2023-03-01T23:11:15.561Z,35.68
2023-03-01T23:13:44.319Z,35.58
2023-03-01T23:16:16.753Z,35.74
2023-03-01T23:18:45.119Z,35.69
2023-03-01T23:21:15.229Z,35.83
2023-03-01T23:23:44.016Z,35.62
2023-03-01T23:26:13.771Z,35.74
2023-03-01T23:28:42.329Z,35.62
2023-03-01T23:31:13.813Z,35.63
2023-03-01T23:33:44.544Z,35.65
2023-03-01T23:36:23.792Z,35.58
2023-03-01T23:38:54.314Z,35.73
2023-03-01T23:41:25.880Z,35.94
2023-03-01T23:43:56.316Z,35.69
2023-03-01T23:46:26.673Z,35.67
2023-03-01T23:48:55.640Z,35.72
2023-03-01T23:51:24.796Z,35.70
2023-03-01T23:54:00.143Z,35.60
2023-03-01T23:56:31.928Z,35.69
2023-03-01T23:59:02.498Z,35.42
