createdAt,value
2019-02-19T00:00:32.977Z,4.00
2019-02-19T00:01:32.663Z,4.00
2019-02-19T00:02:32.616Z,4.00
2019-02-19T00:03:32.640Z,4.00
2019-02-19T00:04:32.625Z,4.00
2019-02-19T00:05:32.854Z,4.00
2019-02-19T00:06:32.593Z,4.00
2019-02-19T00:07:32.643Z,4.00
2019-02-19T00:08:32.581Z,4.00
2019-02-19T00:09:32.637Z,4.00
2019-02-19T00:10:34.894Z,4.00
2019-02-19T00:11:32.616Z,4.00
2019-02-19T00:12:32.569Z,4.00
2019-02-19T00:13:32.583Z,4.00
2019-02-19T00:14:32.544Z,4.00
2019-02-19T00:15:32.571Z,4.00
2019-02-19T00:16:33.034Z,4.00
2019-02-19T00:17:32.583Z,4.00
2019-02-19T00:18:32.545Z,4.00
2019-02-19T00:19:32.531Z,4.00
2019-02-19T00:20:32.512Z,4.00
2019-02-19T00:21:32.519Z,4.00
2019-02-19T00:22:32.751Z,4.00
2019-02-19T00:23:32.520Z,4.00
2019-02-19T00:24:32.510Z,4.00
2019-02-19T00:25:32.543Z,4.00
2019-02-19T00:26:32.476Z,4.00
2019-02-19T00:27:32.472Z,4.00
2019-02-19T00:28:32.734Z,4.00
2019-02-19T00:29:32.520Z,4.00
2019-02-19T00:30:32.461Z,4.00
2019-02-19T00:31:32.456Z,4.00
2019-02-19T00:32:32.446Z,4.00
2019-02-19T00:33:32.452Z,4.00
2019-02-19T00:34:34.365Z,4.00
2019-02-19T00:35:32.431Z,4.00
2019-02-19T00:36:32.445Z,4.00
2019-02-19T00:37:32.421Z,4.00
2019-02-19T00:38:32.463Z,4.00
2019-02-19T00:39:32.411Z,4.00
2019-02-19T00:40:32.431Z,4.00
2019-02-19T00:41:32.418Z,4.00
2019-02-19T00:42:32.392Z,4.00
2019-02-19T00:43:32.394Z,4.00
2019-02-19T00:44:32.389Z,4.00
2019-02-19T00:45:32.437Z,4.00
2019-02-19T00:46:32.397Z,4.00
2019-02-19T00:47:32.359Z,4.00
2019-02-19T00:48:32.387Z,4.00
2019-02-19T00:49:32.404Z,4.00
2019-02-19T00:50:32.335Z,4.00
2019-02-19T00:51:32.335Z,4.00
2019-02-19T00:52:32.329Z,4.00
2019-02-19T00:53:32.381Z,4.00
2019-02-19T00:54:32.389Z,4.00
2019-02-19T00:55:32.342Z,4.00
2019-02-19T00:56:32.313Z,4.00
2019-02-19T00:57:32.295Z,4.00
2019-02-19T00:58:32.304Z,4.00
2019-02-19T00:59:32.301Z,4.00
2019-02-19T01:00:32.295Z,4.00
2019-02-19T01:01:32.300Z,4.00
2019-02-19T01:02:32.340Z,4.00
2019-02-19T01:03:32.280Z,4.00
2019-02-19T01:04:32.291Z,4.00
2019-02-19T01:05:32.281Z,4.00
2019-02-19T01:06:32.275Z,4.00
2019-02-19T01:07:32.266Z,4.00
2019-02-19T01:08:32.364Z,4.00
2019-02-19T01:09:32.296Z,4.00
2019-02-19T01:10:32.236Z,4.00
2019-02-19T01:11:32.241Z,4.00
2019-02-19T01:12:32.226Z,4.00
2019-02-19T01:13:32.239Z,4.00
2019-02-19T01:14:32.221Z,4.00
2019-02-19T01:15:32.220Z,4.00
2019-02-19T01:16:32.215Z,4.00
2019-02-19T01:17:32.210Z,4.00
2019-02-19T01:18:32.301Z,4.00
2019-02-19T01:19:32.216Z,4.00
2019-02-19T01:20:32.183Z,4.00
2019-02-19T01:21:32.177Z,4.00
2019-02-19T01:22:32.177Z,4.00
2019-02-19T01:23:32.171Z,4.00
2019-02-19T01:24:32.182Z,4.00
2019-02-19T01:25:32.172Z,4.00
2019-02-19T01:26:32.171Z,4.00
2019-02-19T01:27:32.147Z,4.00
2019-02-19T01:28:32.159Z,4.00
2019-02-19T01:29:32.134Z,4.00
2019-02-19T01:30:32.131Z,4.00
2019-02-19T01:31:32.126Z,4.00
2019-02-19T01:32:32.171Z,4.00
2019-02-19T01:33:32.115Z,4.00
2019-02-19T01:34:32.111Z,4.00
2019-02-19T01:35:32.147Z,4.00
2019-02-19T01:36:32.102Z,4.00
2019-02-19T01:37:32.104Z,4.00
2019-02-19T01:38:32.097Z,4.00
2019-02-19T01:39:32.080Z,4.00
2019-02-19T01:40:32.089Z,4.00
2019-02-19T01:41:32.091Z,4.00
2019-02-19T01:42:32.079Z,4.00
2019-02-19T01:43:32.070Z,4.00
2019-02-19T01:44:32.067Z,4.00
2019-02-19T01:45:34.142Z,4.00
2019-02-19T01:46:32.066Z,4.00
2019-02-19T01:47:32.041Z,4.00
2019-02-19T01:48:32.056Z,4.00
2019-02-19T01:49:32.031Z,4.00
2019-02-19T01:50:32.011Z,4.00
2019-02-19T01:51:32.016Z,4.00
2019-02-19T01:52:32.024Z,4.00
2019-02-19T01:53:32.024Z,4.00
2019-02-19T01:54:31.997Z,4.00
2019-02-19T01:55:32.009Z,4.00
2019-02-19T01:56:31.975Z,4.00
2019-02-19T01:57:31.998Z,4.00
2019-02-19T01:58:31.986Z,4.00
2019-02-19T01:59:32.077Z,4.00
2019-02-19T02:00:31.979Z,4.00
2019-02-19T02:01:31.962Z,4.00
2019-02-19T02:02:31.966Z,4.00
2019-02-19T02:03:31.937Z,4.00
2019-02-19T02:04:31.933Z,4.00
2019-02-19T02:05:31.974Z,4.00
2019-02-19T02:06:31.954Z,4.00
2019-02-19T02:07:31.932Z,4.00
2019-02-19T02:08:31.948Z,4.00
2019-02-19T02:09:31.934Z,4.00
2019-02-19T02:10:31.912Z,4.00
2019-02-19T02:11:31.927Z,4.00
2019-02-19T02:12:31.911Z,4.00
2019-02-19T02:13:31.903Z,4.00
2019-02-19T02:14:31.896Z,4.00
2019-02-19T02:15:31.896Z,4.00
2019-02-19T02:16:31.888Z,4.00
2019-02-19T02:17:31.872Z,4.00
2019-02-19T02:18:31.859Z,4.00
2019-02-19T02:19:31.905Z,4.00
2019-02-19T02:20:31.872Z,4.00
2019-02-19T02:21:31.863Z,4.00
2019-02-19T02:22:31.856Z,4.00
2019-02-19T02:23:31.839Z,4.00
2019-02-19T02:24:31.828Z,4.00
2019-02-19T02:25:31.879Z,4.00
2019-02-19T02:26:31.839Z,4.00
2019-02-19T02:27:31.854Z,4.00
2019-02-19T02:28:31.811Z,4.00
2019-02-19T02:29:31.793Z,4.00
2019-02-19T02:30:31.815Z,4.00
2019-02-19T02:31:31.953Z,8.00
2019-02-19T02:32:31.798Z,8.00
2019-02-19T02:33:31.782Z,8.00
2019-02-19T02:34:31.791Z,20.00
2019-02-19T02:35:31.768Z,12.00
2019-02-19T02:36:31.777Z,20.00
2019-02-19T02:37:31.869Z,16.00
2019-02-19T02:38:31.752Z,8.00
2019-02-19T02:39:31.769Z,8.00
2019-02-19T02:40:31.794Z,4.00
2019-02-19T02:41:31.730Z,4.00
2019-02-19T02:42:31.714Z,4.00
2019-02-19T02:43:31.841Z,4.00
2019-02-19T02:44:31.733Z,4.00
2019-02-19T02:45:31.720Z,4.00
2019-02-19T02:46:31.702Z,4.00
2019-02-19T02:47:31.720Z,4.00
2019-02-19T02:48:31.732Z,4.00
2019-02-19T02:49:31.678Z,4.00
2019-02-19T02:50:31.699Z,4.00
2019-02-19T02:51:31.695Z,4.00
2019-02-19T02:52:31.669Z,4.00
2019-02-19T02:53:31.817Z,4.00
2019-02-19T02:54:31.670Z,4.00
2019-02-19T02:55:31.665Z,4.00
2019-02-19T02:56:31.661Z,4.00
2019-02-19T02:57:31.654Z,4.00
2019-02-19T02:58:31.657Z,4.00
2019-02-19T02:59:31.639Z,4.00
2019-02-19T03:00:31.622Z,4.00
2019-02-19T03:01:31.638Z,4.00
2019-02-19T03:02:31.663Z,4.00
2019-02-19T03:03:31.809Z,4.00
2019-02-19T03:04:31.661Z,4.00
2019-02-19T03:05:31.594Z,4.00
2019-02-19T03:06:31.647Z,4.00
2019-02-19T03:07:31.588Z,4.00
2019-02-19T03:08:31.575Z,4.00
2019-02-19T03:09:31.556Z,4.00
2019-02-19T03:10:44.328Z,4.00
2019-02-19T03:11:31.783Z,4.00
2019-02-19T03:12:31.773Z,4.00
2019-02-19T03:13:31.574Z,4.00
2019-02-19T03:14:31.652Z,4.00
2019-02-19T03:15:32.993Z,4.00
2019-02-19T03:16:32.761Z,4.00
2019-02-19T03:17:31.734Z,4.00
2019-02-19T03:18:31.526Z,4.00
2019-02-19T03:19:31.519Z,4.00
2019-02-19T03:20:33.094Z,4.00
2019-02-19T03:21:31.510Z,4.00
2019-02-19T03:22:31.500Z,4.00
2019-02-19T03:23:31.491Z,4.00
2019-02-19T03:24:31.487Z,4.00
2019-02-19T03:25:31.504Z,4.00
2019-02-19T03:26:31.575Z,4.00
2019-02-19T03:27:31.485Z,4.00
2019-02-19T03:28:31.465Z,4.00
2019-02-19T03:29:31.486Z,4.00
2019-02-19T03:30:31.448Z,4.00
2019-02-19T03:31:31.471Z,4.00
2019-02-19T03:32:31.441Z,4.00
2019-02-19T03:33:31.423Z,4.00
2019-02-19T03:34:31.422Z,4.00
2019-02-19T03:35:31.429Z,4.00
2019-02-19T03:36:31.405Z,4.00
2019-02-19T03:37:31.417Z,4.00
2019-02-19T03:38:31.402Z,4.00
2019-02-19T03:39:31.405Z,4.00
2019-02-19T03:40:31.425Z,4.00
2019-02-19T03:41:31.411Z,4.00
2019-02-19T03:42:31.490Z,4.00
2019-02-19T03:43:31.404Z,4.00
2019-02-19T03:44:31.364Z,4.00
2019-02-19T03:45:31.382Z,4.00
2019-02-19T03:46:31.351Z,4.00
2019-02-19T03:47:31.369Z,4.00
2019-02-19T03:48:31.348Z,4.00
2019-02-19T03:49:31.340Z,4.00
2019-02-19T03:50:31.330Z,4.00
2019-02-19T03:51:31.342Z,4.00
2019-02-19T03:52:31.471Z,4.00
2019-02-19T03:53:31.317Z,4.00
2019-02-19T03:54:31.321Z,4.00
2019-02-19T03:55:31.312Z,4.00
2019-02-19T03:56:31.307Z,4.00
2019-02-19T03:57:31.338Z,4.00
2019-02-19T03:58:31.288Z,4.00
2019-02-19T03:59:31.285Z,4.00
2019-02-19T04:00:31.269Z,4.00
2019-02-19T04:01:31.272Z,4.00
2019-02-19T04:02:31.273Z,4.00
2019-02-19T04:03:31.378Z,4.00
2019-02-19T04:04:31.237Z,4.00
2019-02-19T04:05:31.255Z,4.00
2019-02-19T04:06:32.425Z,4.00
2019-02-19T04:07:31.237Z,4.00
2019-02-19T04:08:31.222Z,4.00
2019-02-19T04:09:31.209Z,4.00
2019-02-19T04:10:31.205Z,4.00
2019-02-19T04:11:31.222Z,4.00
2019-02-19T04:12:31.204Z,4.00
2019-02-19T04:13:31.308Z,4.00
2019-02-19T04:14:31.175Z,4.00
2019-02-19T04:15:31.187Z,4.00
2019-02-19T04:16:31.156Z,4.00
2019-02-19T04:17:31.176Z,4.00
2019-02-19T04:18:31.157Z,4.00
2019-02-19T04:19:31.163Z,4.00
2019-02-19T04:20:31.157Z,4.00
2019-02-19T04:21:31.139Z,4.00
2019-02-19T04:22:31.134Z,4.00
2019-02-19T04:23:31.123Z,4.00
2019-02-19T04:24:31.120Z,4.00
2019-02-19T04:25:31.135Z,4.00
2019-02-19T04:26:31.110Z,4.00
2019-02-19T04:27:31.106Z,4.00
2019-02-19T04:28:31.088Z,4.00
2019-02-19T04:29:31.197Z,4.00
2019-02-19T04:30:31.087Z,4.00
2019-02-19T04:31:31.817Z,4.00
2019-02-19T04:32:31.076Z,4.00
2019-02-19T04:33:31.091Z,4.00
2019-02-19T04:34:31.067Z,4.00
2019-02-19T04:35:31.199Z,4.00
2019-02-19T04:36:31.043Z,4.00
2019-02-19T04:37:31.088Z,4.00
2019-02-19T04:38:31.038Z,4.00
2019-02-19T04:39:31.076Z,4.00
2019-02-19T04:40:31.024Z,4.00
2019-02-19T04:41:31.136Z,4.00
2019-02-19T04:42:31.027Z,4.00
2019-02-19T04:43:31.002Z,4.00
2019-02-19T04:44:31.014Z,4.00
2019-02-19T04:45:30.993Z,4.00
2019-02-19T04:46:31.867Z,4.00
2019-02-19T04:47:30.999Z,4.00
2019-02-19T04:48:30.998Z,4.00
2019-02-19T04:49:30.985Z,4.00
2019-02-19T04:50:31.014Z,4.00
2019-02-19T04:51:30.958Z,4.00
2019-02-19T04:52:31.089Z,4.00
2019-02-19T04:53:30.970Z,4.00
2019-02-19T04:54:30.960Z,4.00
2019-02-19T04:55:30.948Z,4.00
2019-02-19T04:56:30.947Z,4.00
2019-02-19T04:57:30.923Z,4.00
2019-02-19T04:58:30.908Z,4.00
2019-02-19T04:59:30.908Z,4.00
2019-02-19T05:00:30.908Z,4.00
2019-02-19T05:01:30.891Z,4.00
2019-02-19T05:02:31.011Z,4.00
2019-02-19T05:03:30.939Z,4.00
2019-02-19T05:04:30.877Z,4.00
2019-02-19T05:05:30.897Z,4.00
2019-02-19T05:06:30.870Z,4.00
2019-02-19T05:07:30.875Z,4.00
2019-02-19T05:08:30.857Z,4.00
2019-02-19T05:09:30.869Z,4.00
2019-02-19T05:10:30.847Z,4.00
2019-02-19T05:11:30.856Z,4.00
2019-02-19T05:12:30.831Z,4.00
2019-02-19T05:13:30.828Z,4.00
2019-02-19T05:14:30.838Z,4.00
2019-02-19T05:15:30.805Z,4.00
2019-02-19T05:16:40.048Z,4.00
2019-02-19T05:17:30.817Z,4.00
2019-02-19T05:18:30.807Z,4.00
2019-02-19T05:19:30.807Z,4.00
2019-02-19T05:20:30.771Z,4.00
2019-02-19T05:21:30.784Z,4.00
2019-02-19T05:22:30.786Z,4.00
2019-02-19T05:23:30.765Z,4.00
2019-02-19T05:24:30.741Z,4.00
2019-02-19T05:25:30.760Z,4.00
2019-02-19T05:26:30.762Z,4.00
2019-02-19T05:27:30.729Z,4.00
2019-02-19T05:28:30.747Z,4.00
2019-02-19T05:29:30.709Z,4.00
2019-02-19T05:30:30.728Z,4.00
2019-02-19T05:31:30.717Z,4.00
2019-02-19T05:32:30.715Z,4.00
2019-02-19T05:33:30.703Z,4.00
2019-02-19T05:34:30.684Z,4.00
2019-02-19T05:35:30.706Z,4.00
2019-02-19T05:36:30.680Z,4.00
2019-02-19T05:37:30.688Z,4.00
2019-02-19T05:38:30.672Z,4.00
2019-02-19T05:39:30.675Z,4.00
2019-02-19T05:40:30.660Z,4.00
2019-02-19T05:41:30.661Z,4.00
2019-02-19T05:42:30.652Z,4.00
2019-02-19T05:43:30.638Z,4.00
2019-02-19T05:44:30.624Z,4.00
2019-02-19T05:45:30.617Z,4.00
2019-02-19T05:46:30.618Z,4.00
2019-02-19T05:47:30.620Z,4.00
2019-02-19T05:48:30.599Z,4.00
2019-02-19T05:49:30.697Z,4.00
2019-02-19T05:50:30.582Z,4.00
2019-02-19T05:51:30.579Z,4.00
2019-02-19T05:52:30.575Z,4.00
2019-02-19T05:53:30.584Z,4.00
2019-02-19T05:54:30.563Z,4.00
2019-02-19T05:55:30.567Z,4.00
2019-02-19T05:56:30.552Z,4.00
2019-02-19T05:57:30.553Z,4.00
2019-02-19T05:58:30.550Z,4.00
2019-02-19T05:59:32.467Z,4.00
2019-02-19T06:00:30.526Z,4.00
2019-02-19T06:01:30.529Z,4.00
2019-02-19T06:02:30.502Z,4.00
2019-02-19T06:03:30.506Z,4.00
2019-02-19T06:04:30.506Z,4.00
2019-02-19T06:05:30.485Z,4.00
2019-02-19T06:06:30.485Z,4.00
2019-02-19T06:07:30.471Z,4.00
2019-02-19T06:08:30.470Z,4.00
2019-02-19T06:09:30.459Z,4.00
2019-02-19T06:10:30.471Z,4.00
2019-02-19T06:11:30.462Z,4.00
2019-02-19T06:12:30.443Z,4.00
2019-02-19T06:13:30.438Z,4.00
2019-02-19T06:14:30.431Z,4.00
2019-02-19T06:15:30.438Z,4.00
2019-02-19T06:16:30.405Z,4.00
2019-02-19T06:17:30.436Z,4.00
2019-02-19T06:18:30.406Z,4.00
2019-02-19T06:19:30.415Z,4.00
2019-02-19T06:20:30.390Z,4.00
2019-02-19T06:21:30.405Z,4.00
2019-02-19T06:22:30.378Z,4.00
2019-02-19T06:23:30.368Z,4.00
2019-02-19T06:24:30.356Z,4.00
2019-02-19T06:25:30.354Z,4.00
2019-02-19T06:26:30.351Z,4.00
2019-02-19T06:27:30.366Z,4.00
2019-02-19T06:28:30.336Z,4.00
2019-02-19T06:29:30.315Z,4.00
2019-02-19T06:30:30.313Z,4.00
2019-02-19T06:31:30.472Z,4.00
2019-02-19T06:32:30.330Z,4.00
2019-02-19T06:33:30.298Z,4.00
2019-02-19T06:34:30.306Z,4.00
2019-02-19T06:35:30.293Z,4.00
2019-02-19T06:36:30.270Z,4.00
2019-02-19T06:37:30.275Z,4.00
2019-02-19T06:38:30.266Z,4.00
2019-02-19T06:39:30.265Z,4.00
2019-02-19T06:40:30.259Z,4.00
2019-02-19T06:41:30.265Z,4.00
2019-02-19T06:42:30.251Z,4.00
2019-02-19T06:43:30.233Z,4.00
2019-02-19T06:44:30.235Z,4.00
2019-02-19T06:45:30.220Z,4.00
2019-02-19T06:46:30.229Z,4.00
2019-02-19T06:47:30.383Z,4.00
2019-02-19T06:48:30.222Z,4.00
2019-02-19T06:49:30.194Z,4.00
2019-02-19T06:50:30.196Z,4.00
2019-02-19T06:51:30.167Z,4.00
2019-02-19T06:52:30.180Z,4.00
2019-02-19T06:53:30.170Z,4.00
2019-02-19T06:54:30.178Z,4.00
2019-02-19T06:55:30.149Z,4.00
2019-02-19T06:56:30.127Z,4.00
2019-02-19T06:57:30.140Z,4.00
2019-02-19T06:58:30.242Z,4.00
2019-02-19T06:59:30.136Z,4.00
2019-02-19T07:00:30.109Z,4.00
2019-02-19T07:01:30.111Z,4.00
2019-02-19T07:02:30.122Z,4.00
2019-02-19T07:03:30.185Z,4.00
2019-02-19T07:04:30.082Z,4.00
2019-02-19T07:05:30.099Z,4.00
2019-02-19T07:06:30.719Z,4.00
2019-02-19T07:07:30.072Z,4.00
2019-02-19T07:08:30.087Z,4.00
2019-02-19T07:09:30.052Z,4.00
2019-02-19T07:10:30.063Z,4.00
2019-02-19T07:11:30.051Z,4.00
2019-02-19T07:12:30.052Z,4.00
2019-02-19T07:13:30.031Z,4.00
2019-02-19T07:14:30.032Z,4.00
2019-02-19T07:15:30.020Z,4.00
2019-02-19T07:16:30.023Z,4.00
2019-02-19T07:17:30.017Z,4.00
2019-02-19T07:18:30.003Z,4.00
2019-02-19T07:19:30.142Z,4.00
2019-02-19T07:20:29.984Z,4.00
2019-02-19T07:21:29.976Z,4.00
2019-02-19T07:22:29.972Z,4.00
2019-02-19T07:23:29.949Z,4.00
2019-02-19T07:24:30.004Z,4.00
2019-02-19T07:25:29.964Z,4.00
2019-02-19T07:26:29.938Z,4.00
2019-02-19T07:27:29.935Z,4.00
2019-02-19T07:28:29.922Z,4.00
2019-02-19T07:29:29.915Z,4.00
2019-02-19T07:30:29.918Z,4.00
2019-02-19T07:31:29.915Z,4.00
2019-02-19T07:32:29.901Z,4.00
2019-02-19T07:33:29.893Z,4.00
2019-02-19T07:34:29.878Z,4.00
2019-02-19T07:35:29.924Z,4.00
2019-02-19T07:36:29.868Z,4.00
2019-02-19T07:37:29.890Z,4.00
2019-02-19T07:38:29.876Z,4.00
2019-02-19T07:39:29.862Z,4.00
2019-02-19T07:40:29.851Z,4.00
2019-02-19T07:41:29.940Z,4.00
2019-02-19T07:42:29.831Z,4.00
2019-02-19T07:43:29.840Z,4.00
2019-02-19T07:44:29.824Z,4.00
2019-02-19T07:45:29.822Z,4.00
2019-02-19T07:46:29.804Z,4.00
2019-02-19T07:47:29.807Z,4.00
2019-02-19T07:48:29.784Z,4.00
2019-02-19T07:49:29.786Z,4.00
2019-02-19T07:50:29.822Z,4.00
2019-02-19T07:51:29.777Z,4.00
2019-02-19T07:52:29.883Z,4.00
2019-02-19T07:53:29.769Z,4.00
2019-02-19T07:54:29.745Z,4.00
2019-02-19T07:55:29.732Z,4.00
2019-02-19T07:56:29.752Z,4.00
2019-02-19T07:57:29.772Z,4.00
2019-02-19T07:58:29.723Z,4.00
2019-02-19T07:59:29.733Z,4.00
2019-02-19T08:00:29.738Z,4.00
2019-02-19T08:01:29.695Z,4.00
2019-02-19T08:02:29.708Z,4.00
2019-02-19T08:03:29.693Z,4.00
2019-02-19T08:04:29.687Z,4.00
2019-02-19T08:05:29.686Z,4.00
2019-02-19T08:06:29.664Z,4.00
2019-02-19T08:07:29.641Z,4.00
2019-02-19T08:08:29.767Z,4.00
2019-02-19T08:09:29.659Z,4.00
2019-02-19T08:10:29.687Z,4.00
2019-02-19T08:11:29.620Z,4.00
2019-02-19T08:12:29.624Z,4.00
2019-02-19T08:13:29.610Z,4.00
2019-02-19T08:14:29.633Z,4.00
2019-02-19T08:15:29.625Z,4.00
2019-02-19T08:16:29.591Z,4.00
2019-02-19T08:17:33.444Z,4.00
2019-02-19T08:18:29.619Z,4.00
2019-02-19T08:19:29.572Z,4.00
2019-02-19T08:20:29.556Z,4.00
2019-02-19T08:21:29.565Z,4.00
2019-02-19T08:22:29.598Z,4.00
2019-02-19T08:23:29.935Z,4.00
2019-02-19T08:24:29.628Z,4.00
2019-02-19T08:25:29.549Z,4.00
2019-02-19T08:26:29.533Z,4.00
2019-02-19T08:27:29.525Z,4.00
2019-02-19T08:28:29.507Z,4.00
2019-02-19T08:29:29.515Z,4.00
2019-02-19T08:30:29.496Z,4.00
2019-02-19T08:31:29.495Z,4.00
2019-02-19T08:32:29.533Z,4.00
2019-02-19T08:33:29.482Z,4.00
2019-02-19T08:34:29.603Z,4.00
2019-02-19T08:35:29.477Z,4.00
2019-02-19T08:36:29.854Z,4.00
2019-02-19T08:37:29.448Z,8.00
2019-02-19T08:38:29.429Z,8.00
2019-02-19T08:39:29.438Z,8.00
2019-02-19T08:40:29.413Z,8.00
2019-02-19T08:41:29.417Z,8.00
2019-02-19T08:42:29.412Z,8.00
2019-02-19T08:43:29.393Z,8.00
2019-02-19T08:44:29.402Z,8.00
2019-02-19T08:45:29.493Z,8.00
2019-02-19T08:46:29.426Z,8.00
2019-02-19T08:47:29.386Z,8.00
2019-02-19T08:48:29.380Z,12.00
2019-02-19T08:49:29.379Z,8.00
2019-02-19T08:50:29.453Z,12.00
2019-02-19T08:51:29.331Z,12.00
2019-02-19T08:52:29.339Z,12.00
2019-02-19T08:53:29.326Z,16.00
2019-02-19T08:54:29.344Z,16.00
2019-02-19T08:55:29.324Z,16.00
2019-02-19T08:56:29.322Z,20.00
2019-02-19T08:57:29.320Z,16.00
2019-02-19T08:58:29.283Z,16.00
2019-02-19T08:59:29.306Z,16.00
2019-02-19T09:00:29.272Z,20.00
2019-02-19T09:01:29.438Z,20.00
2019-02-19T09:02:29.270Z,20.00
2019-02-19T09:03:29.285Z,20.00
2019-02-19T09:04:29.275Z,24.00
2019-02-19T09:05:29.235Z,28.00
2019-02-19T09:06:29.235Z,32.00
2019-02-19T09:07:29.342Z,32.00
2019-02-19T09:08:29.208Z,32.00
2019-02-19T09:09:29.229Z,36.00
2019-02-19T09:10:29.222Z,40.00
2019-02-19T09:11:29.205Z,40.00
2019-02-19T09:12:29.184Z,44.00
2019-02-19T09:13:29.233Z,48.00
2019-02-19T09:14:29.191Z,52.00
2019-02-19T09:15:29.172Z,56.00
2019-02-19T09:16:29.177Z,60.00
2019-02-19T09:17:29.256Z,60.00
2019-02-19T09:18:29.152Z,64.00
2019-02-19T09:19:29.162Z,64.00
2019-02-19T09:20:29.141Z,64.00
2019-02-19T09:21:29.133Z,64.00
2019-02-19T09:22:29.141Z,68.00
2019-02-19T09:23:29.162Z,72.00
2019-02-19T09:24:29.129Z,76.00
2019-02-19T09:25:29.107Z,76.00
2019-02-19T09:26:29.088Z,80.00
2019-02-19T09:27:29.104Z,80.00
2019-02-19T09:28:29.085Z,88.00
2019-02-19T09:29:29.091Z,92.00
2019-02-19T09:30:29.072Z,92.00
2019-02-19T09:31:29.067Z,96.00
2019-02-19T09:32:29.062Z,100.00
2019-02-19T09:33:29.048Z,100.00
2019-02-19T09:34:29.028Z,100.00
2019-02-19T09:35:29.052Z,104.00
2019-02-19T09:36:29.034Z,108.00
2019-02-19T09:37:29.028Z,108.00
2019-02-19T09:38:29.023Z,112.00
2019-02-19T09:39:29.099Z,112.00
2019-02-19T09:40:28.990Z,116.00
2019-02-19T09:41:28.976Z,120.00
2019-02-19T09:42:28.993Z,124.00
2019-02-19T09:43:35.349Z,128.00
2019-02-19T09:44:28.987Z,136.00
2019-02-19T09:45:28.968Z,136.00
2019-02-19T09:46:28.976Z,144.00
2019-02-19T09:47:28.963Z,144.00
2019-02-19T09:48:28.952Z,152.00
2019-02-19T09:49:28.940Z,148.00
2019-02-19T09:50:28.936Z,144.00
2019-02-19T09:51:28.913Z,144.00
2019-02-19T09:52:28.918Z,152.00
2019-02-19T09:53:28.941Z,156.00
2019-02-19T09:54:28.891Z,160.00
2019-02-19T09:55:28.903Z,160.00
2019-02-19T09:56:28.871Z,168.00
2019-02-19T09:57:28.881Z,180.00
2019-02-19T09:58:28.883Z,180.00
2019-02-19T09:59:28.873Z,212.00
2019-02-19T10:00:28.949Z,212.00
2019-02-19T10:01:28.851Z,196.00
2019-02-19T10:02:28.889Z,184.00
2019-02-19T10:03:28.876Z,180.00
2019-02-19T10:04:28.835Z,184.00
2019-02-19T10:05:28.821Z,168.00
2019-02-19T10:06:28.912Z,188.00
2019-02-19T10:07:28.800Z,184.00
2019-02-19T10:08:28.795Z,184.00
2019-02-19T10:09:28.796Z,188.00
2019-02-19T10:10:28.793Z,184.00
2019-02-19T10:11:28.789Z,192.00
2019-02-19T10:12:28.775Z,176.00
2019-02-19T10:13:28.762Z,220.00
2019-02-19T10:14:28.751Z,220.00
2019-02-19T10:15:28.762Z,196.00
2019-02-19T10:16:28.779Z,196.00
2019-02-19T10:17:28.745Z,204.00
2019-02-19T10:18:28.738Z,236.00
2019-02-19T10:19:28.725Z,244.00
2019-02-19T10:20:28.722Z,276.00
2019-02-19T10:21:28.718Z,344.00
2019-02-19T10:22:28.717Z,364.00
2019-02-19T10:23:28.705Z,276.00
2019-02-19T10:24:28.670Z,232.00
2019-02-19T10:25:28.696Z,248.00
2019-02-19T10:26:28.690Z,260.00
2019-02-19T10:27:28.682Z,204.00
2019-02-19T10:28:28.661Z,252.00
2019-02-19T10:29:28.668Z,232.00
2019-02-19T10:30:28.671Z,260.00
2019-02-19T10:31:28.655Z,232.00
2019-02-19T10:32:28.631Z,232.00
2019-02-19T10:33:28.621Z,240.00
2019-02-19T10:34:28.629Z,240.00
2019-02-19T10:35:28.610Z,276.00
2019-02-19T10:36:28.599Z,340.00
2019-02-19T10:37:28.596Z,300.00
2019-02-19T10:38:28.598Z,240.00
2019-02-19T10:39:28.597Z,224.00
2019-02-19T10:40:28.577Z,264.00
2019-02-19T10:41:28.567Z,264.00
2019-02-19T10:42:28.584Z,308.00
2019-02-19T10:43:28.577Z,344.00
2019-02-19T10:44:28.561Z,292.00
2019-02-19T10:45:28.534Z,304.00
2019-02-19T10:46:28.545Z,292.00
2019-02-19T10:47:28.527Z,296.00
2019-02-19T10:48:28.670Z,320.00
2019-02-19T10:49:28.521Z,308.00
2019-02-19T10:50:28.513Z,280.00
2019-02-19T10:51:28.507Z,400.00
2019-02-19T10:52:28.489Z,340.00
2019-02-19T10:53:28.501Z,292.00
2019-02-19T10:54:28.487Z,328.00
2019-02-19T10:55:28.471Z,420.00
2019-02-19T10:56:28.472Z,492.00
2019-02-19T10:57:28.464Z,536.00
2019-02-19T10:58:28.481Z,452.00
2019-02-19T10:59:28.570Z,520.00
2019-02-19T11:00:28.443Z,460.00
2019-02-19T11:01:28.432Z,360.00
2019-02-19T11:02:28.446Z,308.00
2019-02-19T11:03:28.448Z,340.00
2019-02-19T11:04:28.440Z,356.00
2019-02-19T11:05:28.420Z,484.00
2019-02-19T11:06:28.430Z,480.00
2019-02-19T11:07:28.417Z,600.00
2019-02-19T11:08:28.410Z,448.00
2019-02-19T11:09:28.407Z,372.00
2019-02-19T11:10:28.379Z,344.00
2019-02-19T11:11:28.401Z,432.00
2019-02-19T11:12:28.397Z,524.00
2019-02-19T11:13:28.380Z,472.00
2019-02-19T11:14:28.387Z,472.00
2019-02-19T11:15:28.365Z,488.00
2019-02-19T11:16:28.355Z,404.00
2019-02-19T11:17:28.354Z,508.00
2019-02-19T11:18:28.985Z,752.00
2019-02-19T11:19:28.348Z,608.00
2019-02-19T11:20:28.957Z,608.00
2019-02-19T11:21:28.331Z,520.00
2019-02-19T11:22:28.338Z,436.00
2019-02-19T11:23:28.307Z,496.00
2019-02-19T11:24:28.306Z,540.00
2019-02-19T11:25:28.299Z,684.00
2019-02-19T11:26:28.299Z,684.00
2019-02-19T11:27:28.295Z,728.00
2019-02-19T11:28:29.540Z,580.00
2019-02-19T11:29:28.276Z,588.00
2019-02-19T11:30:28.265Z,836.00
2019-02-19T11:31:28.368Z,704.00
2019-02-19T11:32:28.265Z,796.00
2019-02-19T11:33:28.261Z,684.00
2019-02-19T11:34:28.262Z,676.00
2019-02-19T11:35:28.236Z,716.00
2019-02-19T11:36:28.245Z,800.00
2019-02-19T11:37:28.235Z,888.00
2019-02-19T11:38:28.241Z,1052.00
2019-02-19T11:39:28.242Z,952.00
2019-02-19T11:40:28.212Z,752.00
2019-02-19T11:41:28.201Z,876.00
2019-02-19T11:42:28.212Z,924.00
2019-02-19T11:43:28.218Z,848.00
2019-02-19T11:44:28.207Z,776.00
2019-02-19T11:45:28.199Z,752.00
2019-02-19T11:46:28.183Z,836.00
2019-02-19T11:47:28.177Z,872.00
2019-02-19T11:48:36.619Z,860.00
2019-02-19T11:49:28.158Z,1032.00
2019-02-19T11:50:28.154Z,868.00
2019-02-19T11:51:28.171Z,752.00
2019-02-19T11:52:28.147Z,564.00
2019-02-19T11:53:28.137Z,628.00
2019-02-19T11:54:28.153Z,716.00
2019-02-19T11:55:28.121Z,788.00
2019-02-19T11:56:28.131Z,836.00
2019-02-19T11:57:28.119Z,892.00
2019-02-19T11:58:28.166Z,808.00
2019-02-19T11:59:28.126Z,644.00
2019-02-19T12:00:28.104Z,544.00
2019-02-19T12:01:28.110Z,484.00
2019-02-19T12:02:32.880Z,468.00
2019-02-19T12:03:28.100Z,568.00
2019-02-19T12:04:28.082Z,504.00
2019-02-19T12:05:28.086Z,388.00
2019-02-19T12:06:28.118Z,428.00
2019-02-19T12:07:28.071Z,428.00
2019-02-19T12:08:28.081Z,436.00
2019-02-19T12:09:28.061Z,520.00
2019-02-19T12:10:28.062Z,520.00
2019-02-19T12:11:28.048Z,568.00
2019-02-19T12:12:28.053Z,528.00
2019-02-19T12:13:28.042Z,516.00
2019-02-19T12:14:29.891Z,464.00
2019-02-19T12:15:34.941Z,416.00
2019-02-19T12:16:28.027Z,472.00
2019-02-19T12:17:28.034Z,528.00
2019-02-19T12:18:28.059Z,508.00
2019-02-19T12:19:28.024Z,452.00
2019-02-19T12:20:28.009Z,372.00
2019-02-19T12:21:27.997Z,352.00
2019-02-19T12:22:28.001Z,332.00
2019-02-19T12:23:28.004Z,356.00
2019-02-19T12:24:27.986Z,420.00
2019-02-19T12:25:27.985Z,416.00
2019-02-19T12:26:27.971Z,368.00
2019-02-19T12:27:27.957Z,556.00
2019-02-19T12:28:27.954Z,580.00
2019-02-19T12:29:27.960Z,584.00
2019-02-19T12:30:27.968Z,588.00
2019-02-19T12:31:27.942Z,568.00
2019-02-19T12:32:27.929Z,540.00
2019-02-19T12:33:27.923Z,296.00
2019-02-19T12:34:27.934Z,272.00
2019-02-19T12:35:27.934Z,280.00
2019-02-19T12:36:27.914Z,624.00
2019-02-19T12:37:27.918Z,684.00
2019-02-19T12:38:27.927Z,740.00
2019-02-19T12:39:27.913Z,856.00
2019-02-19T12:40:27.941Z,936.00
2019-02-19T12:41:27.890Z,976.00
2019-02-19T12:42:27.896Z,1116.00
2019-02-19T12:43:27.889Z,1196.00
2019-02-19T12:44:27.873Z,1332.00
2019-02-19T12:45:27.873Z,1456.00
2019-02-19T12:46:27.874Z,1552.00
2019-02-19T12:47:27.916Z,1644.00
2019-02-19T12:48:27.876Z,1708.00
2019-02-19T12:49:27.867Z,1864.00
2019-02-19T12:50:27.849Z,2044.00
2019-02-19T12:51:27.846Z,2008.00
2019-02-19T12:52:27.850Z,1968.00
2019-02-19T12:53:27.831Z,2060.00
2019-02-19T12:54:30.940Z,892.00
2019-02-19T12:55:27.847Z,2104.00
2019-02-19T12:56:27.844Z,2012.00
2019-02-19T12:57:27.846Z,1372.00
2019-02-19T12:58:27.870Z,2112.00
2019-02-19T12:59:27.819Z,1940.00
2019-02-19T13:00:27.808Z,616.00
2019-02-19T13:01:27.816Z,2148.00
2019-02-19T13:02:27.802Z,2180.00