createdAt,value
2022-12-01T00:01:16.505Z,-3275.70
2022-12-01T00:03:43.644Z,-3275.70
2022-12-01T00:06:16.168Z,-3275.70
2022-12-01T00:09:02.716Z,-3275.70
2022-12-01T00:11:29.745Z,-3275.70
2022-12-01T00:13:56.469Z,-3275.50
2022-12-01T00:16:23.270Z,-3275.50
2022-12-01T00:18:51.788Z,-3275.40
2022-12-01T00:21:20.586Z,-3275.40
2022-12-01T00:23:49.256Z,-3275.30
2022-12-01T00:26:17.352Z,-3275.30
2022-12-01T00:28:44.138Z,-3275.30
2022-12-01T00:31:12.216Z,-3275.30
2022-12-01T00:33:40.081Z,-3275.30
2022-12-01T00:36:07.691Z,-3275.40
2022-12-01T00:38:35.198Z,-3275.30
2022-12-01T00:41:02.742Z,-3275.40
2022-12-01T00:43:29.999Z,-3275.40
2022-12-01T00:45:56.907Z,-3275.40
2022-12-01T00:48:23.814Z,-3275.40
2022-12-01T00:50:52.260Z,-3275.40
2022-12-01T00:53:19.546Z,-3275.50
2022-12-01T00:55:46.492Z,-3275.50
2022-12-01T00:58:13.298Z,-3275.60
2022-12-01T01:00:40.646Z,-3275.60
2022-12-01T01:03:07.881Z,-3275.60
2022-12-01T01:05:39.154Z,-3275.70
2022-12-01T01:08:13.517Z,-3275.70
2022-12-01T01:10:41.995Z,-3275.70
2022-12-01T01:13:09.317Z,-3275.70
2022-12-01T01:15:36.124Z,-3275.70
2022-12-01T01:18:03.793Z,-3275.70
2022-12-01T01:20:30.989Z,-3275.80
2022-12-01T01:22:57.718Z,-3275.70
2022-12-01T01:25:24.648Z,-3275.80
2022-12-01T01:27:51.672Z,-3275.80
2022-12-01T01:30:19.119Z,-3275.80
2022-12-01T01:32:45.832Z,-3275.80
2022-12-01T01:35:12.577Z,-3275.80
2022-12-01T01:37:39.310Z,-3275.70
2022-12-01T01:40:06.889Z,-3275.70
2022-12-01T01:42:33.610Z,-3275.80
2022-12-01T01:45:00.359Z,-3275.90
2022-12-01T01:47:35.736Z,-3275.90
2022-12-01T01:50:09.106Z,-3276.00
2022-12-01T01:52:38.526Z,-3276.00
2022-12-01T01:55:06.246Z,-3276.00
2022-12-01T01:57:33.918Z,-3276.00
2022-12-01T02:00:10.506Z,-3275.90
2022-12-01T02:02:44.976Z,-3276.00
2022-12-01T02:05:23.203Z,-3276.10
2022-12-01T02:07:52.685Z,-3276.00
2022-12-01T02:10:23.644Z,-3276.10
2022-12-01T02:13:15.923Z,-3276.00
2022-12-01T02:16:01.470Z,-3276.00
2022-12-01T02:18:52.242Z,-3275.90
2022-12-01T02:21:30.902Z,-3276.00
2022-12-01T02:24:12.678Z,-3276.00
2022-12-01T02:26:55.567Z,-3275.90
2022-12-01T02:29:59.124Z,-3275.90
2022-12-01T02:32:31.743Z,-3275.80
2022-12-01T02:35:08.495Z,-3275.90
2022-12-01T02:38:04.532Z,-3275.90
2022-12-01T02:40:40.297Z,-3276.00
2022-12-01T02:43:30.779Z,-3276.20
2022-12-01T02:46:09.671Z,-3276.30
2022-12-01T02:48:40.029Z,-3276.30
2022-12-01T02:51:14.253Z,-3276.40
2022-12-01T02:53:41.564Z,-3276.30
2022-12-01T02:56:12.007Z,-3276.40
2022-12-01T02:58:38.740Z,-3276.40
2022-12-01T03:01:12.328Z,-3276.40
2022-12-01T03:04:02.882Z,-3276.40
2022-12-01T03:06:45.045Z,-3276.50
2022-12-01T03:09:39.808Z,-3276.50
2022-12-01T03:12:30.593Z,-3276.50
2022-12-01T03:15:30.880Z,-3276.50
2022-12-01T03:18:24.036Z,-3276.50
2022-12-01T03:21:17.000Z,-3276.50
2022-12-01T03:24:07.676Z,-3276.50
2022-12-01T03:26:36.142Z,-3276.50
2022-12-01T03:29:09.407Z,-3276.50
2022-12-01T03:31:42.936Z,-3276.50
2022-12-01T03:34:24.349Z,-3276.50
2022-12-01T03:37:01.537Z,-3276.50
2022-12-01T03:39:35.162Z,-3276.50
2022-12-01T03:42:14.736Z,-3276.60
2022-12-01T03:44:55.214Z,-3276.60
2022-12-01T03:47:25.272Z,-3276.70
2022-12-01T03:49:54.174Z,0.00
2022-12-01T03:52:51.389Z,0.00
2022-12-01T03:55:20.900Z,-3276.70
2022-12-01T03:57:56.325Z,0.00
2022-12-01T04:00:23.797Z,-3276.70
2022-12-01T04:02:59.274Z,-3276.70
2022-12-01T04:05:26.535Z,-3276.70
2022-12-01T04:07:53.768Z,-3276.70
2022-12-01T04:10:20.592Z,-3276.60
2022-12-01T04:12:47.404Z,-3276.60
2022-12-01T04:15:14.962Z,-3276.50
2022-12-01T04:17:46.244Z,-3276.40
2022-12-01T04:20:14.921Z,-3276.40
2022-12-01T04:22:42.047Z,-3276.40
2022-12-01T04:25:09.745Z,-3276.40
2022-12-01T04:27:37.185Z,-3276.30
2022-12-01T04:30:05.677Z,-3276.20
2022-12-01T04:32:36.894Z,-3276.00
2022-12-01T04:35:03.705Z,-3276.00
2022-12-01T04:37:30.500Z,-3275.90
2022-12-01T04:39:57.173Z,-3275.90
2022-12-01T04:42:23.892Z,-3275.80
2022-12-01T04:44:50.590Z,-3275.90
2022-12-01T04:47:17.314Z,-3275.90
2022-12-01T04:49:44.084Z,-3275.70
2022-12-01T04:52:10.779Z,-3275.70
2022-12-01T04:54:37.488Z,-3275.70
2022-12-01T04:57:04.218Z,-3275.60
2022-12-01T04:59:30.954Z,-3275.60
2022-12-01T05:01:57.799Z,-3275.60
2022-12-01T05:04:24.566Z,-3275.60
2022-12-01T05:06:53.708Z,-3275.60
2022-12-01T05:09:21.308Z,-3275.60
2022-12-01T05:11:48.096Z,-3275.60
2022-12-01T05:14:14.796Z,-3275.60
2022-12-01T05:16:41.690Z,-3275.50
2022-12-01T05:19:27.405Z,-3275.60
2022-12-01T05:21:54.208Z,-3275.50
2022-12-01T05:24:21.499Z,-3275.50
2022-12-01T05:26:48.409Z,-3275.50
2022-12-01T05:29:15.342Z,-3275.40
2022-12-01T05:31:42.291Z,-3275.40
2022-12-01T05:34:09.718Z,-3275.30
2022-12-01T05:36:36.614Z,-3275.30
2022-12-01T05:39:04.160Z,-3275.30
2022-12-01T05:41:30.887Z,-3275.20
2022-12-01T05:43:57.577Z,-3275.20
2022-12-01T05:46:24.510Z,-3275.20
2022-12-01T05:48:51.243Z,-3275.20
2022-12-01T05:51:18.039Z,-3275.20
2022-12-01T05:53:45.312Z,-3275.20
2022-12-01T05:56:12.220Z,-3275.10
2022-12-01T05:58:39.206Z,-3275.10
2022-12-01T06:01:06.070Z,-3275.10
2022-12-01T06:03:32.785Z,-3275.20
2022-12-01T06:05:59.483Z,-3275.10
2022-12-01T06:08:26.178Z,-3275.10
2022-12-01T06:10:53.057Z,-3275.10
2022-12-01T06:13:19.992Z,-3275.00
2022-12-01T06:15:55.118Z,-3275.00
2022-12-01T06:18:21.870Z,-3275.00
2022-12-01T06:20:48.568Z,-3275.00
2022-12-01T06:23:15.291Z,-3275.10
2022-12-01T06:25:42.131Z,-3275.10
2022-12-01T06:28:08.827Z,-3275.10
2022-12-01T06:30:35.578Z,-3275.10
2022-12-01T06:33:02.278Z,-3275.20
2022-12-01T06:35:29.187Z,-3275.10
2022-12-01T06:37:55.931Z,-3275.20
2022-12-01T06:40:22.943Z,-3275.20
2022-12-01T06:42:49.700Z,-3275.20
2022-12-01T06:45:16.465Z,-3275.20
2022-12-01T06:47:43.190Z,-3275.20
2022-12-01T06:50:11.802Z,-3275.20
2022-12-01T06:52:38.552Z,-3275.20
2022-12-01T06:55:06.440Z,-3275.20
2022-12-01T06:57:33.377Z,-3275.20
2022-12-01T07:00:00.300Z,-3275.30
2022-12-01T07:02:27.453Z,-3275.30
2022-12-01T07:04:54.246Z,-3275.30
2022-12-01T07:07:21.070Z,-3275.30
2022-12-01T07:09:48.425Z,-3275.30
2022-12-01T07:12:15.445Z,-3275.30
2022-12-01T07:14:42.501Z,-3275.40
2022-12-01T07:17:09.997Z,-3275.40
2022-12-01T07:19:36.949Z,-3275.40
2022-12-01T07:22:03.762Z,-3275.40
2022-12-01T07:24:30.966Z,-3275.40
2022-12-01T07:26:57.670Z,-3275.40
2022-12-01T07:29:24.388Z,-3275.40
2022-12-01T07:31:51.129Z,-3275.40
2022-12-01T07:34:17.888Z,-3275.50
2022-12-01T07:36:44.606Z,-3275.50
2022-12-01T07:39:11.352Z,-3275.50
2022-12-01T07:41:38.029Z,-3275.50
2022-12-01T07:44:04.976Z,-3275.60
2022-12-01T07:46:31.971Z,-3275.60
2022-12-01T07:48:59.391Z,-3275.60
2022-12-01T07:51:26.696Z,-3275.60
2022-12-01T07:53:54.783Z,-3275.60
2022-12-01T07:56:23.044Z,-3275.60
2022-12-01T07:58:50.655Z,-3275.70
2022-12-01T08:01:23.063Z,-3275.70
2022-12-01T08:03:51.765Z,-3275.80
2022-12-01T08:06:19.604Z,-3275.80
2022-12-01T08:08:47.213Z,-3275.80
2022-12-01T08:11:20.367Z,-3275.90
2022-12-01T08:13:47.462Z,-3275.90
2022-12-01T08:16:17.428Z,-3275.90
2022-12-01T08:18:44.626Z,-3275.90
2022-12-01T08:21:14.357Z,-3276.00
2022-12-01T08:23:42.221Z,-3275.80
2022-12-01T08:26:12.935Z,-3275.90
2022-12-01T08:28:40.590Z,-3275.90
2022-12-01T08:31:14.765Z,-3276.00
2022-12-01T08:33:41.654Z,-3276.10
2022-12-01T08:36:08.718Z,-3276.10
2022-12-01T08:38:35.756Z,-3276.10
2022-12-01T08:41:04.415Z,-3276.20
2022-12-01T08:46:18.066Z,-3276.30
2022-12-01T08:51:40.428Z,-3276.40
2022-12-01T08:54:07.256Z,-3276.60
2022-12-01T08:56:45.106Z,-3276.60
2022-12-01T08:59:12.156Z,-3276.70
2022-12-01T09:01:51.823Z,-3276.70
2022-12-01T09:04:24.340Z,-3276.70
2022-12-01T09:06:53.393Z,-3276.70
2022-12-01T09:09:25.923Z,0.00
2022-12-01T09:11:53.313Z,0.00
2022-12-01T09:14:21.403Z,0.10
2022-12-01T09:16:49.911Z,0.10
2022-12-01T09:19:24.035Z,0.10
2022-12-01T09:21:51.742Z,0.10
2022-12-01T09:24:18.677Z,0.30
2022-12-01T09:26:45.385Z,0.30
2022-12-01T09:29:14.606Z,0.30
2022-12-01T09:31:41.998Z,0.40
2022-12-01T09:34:12.757Z,0.60
2022-12-01T09:36:40.311Z,0.60
2022-12-01T09:39:09.042Z,0.80
2022-12-01T09:41:46.043Z,1.20
2022-12-01T09:44:22.774Z,1.50
2022-12-01T09:47:04.738Z,1.70
2022-12-01T09:49:46.520Z,2.00
2022-12-01T09:52:18.049Z,2.30
2022-12-01T09:54:45.358Z,2.40
2022-12-01T09:57:23.428Z,2.40
2022-12-01T09:59:52.612Z,2.40
2022-12-01T10:02:32.908Z,2.30
2022-12-01T10:05:04.145Z,2.20
2022-12-01T10:07:40.343Z,2.20
2022-12-01T10:10:26.354Z,2.20
2022-12-01T10:12:53.732Z,2.10
2022-12-01T10:15:49.078Z,2.20
2022-12-01T10:18:21.773Z,2.20
2022-12-01T10:21:03.887Z,2.30
2022-12-01T10:23:54.364Z,2.60
2022-12-01T10:26:31.417Z,2.90
2022-12-01T10:29:28.200Z,3.30
2022-12-01T10:32:04.673Z,3.70
2022-12-01T10:34:39.848Z,3.80
2022-12-01T10:37:10.088Z,3.70
2022-12-01T10:39:46.346Z,3.60
2022-12-01T10:42:14.919Z,3.60
2022-12-01T10:44:42.999Z,3.70
2022-12-01T10:47:23.221Z,3.80
2022-12-01T10:49:50.649Z,4.00
2022-12-01T10:52:29.694Z,4.20
2022-12-01T10:54:56.424Z,4.30
2022-12-01T10:57:23.745Z,4.50
2022-12-01T10:59:59.601Z,4.50
2022-12-01T11:02:30.334Z,4.50
2022-12-01T11:05:05.135Z,4.60
2022-12-01T11:07:47.386Z,4.70
2022-12-01T11:10:26.333Z,5.10
2022-12-01T11:13:05.390Z,5.40
2022-12-01T11:15:41.389Z,5.80
2022-12-01T11:18:24.503Z,6.10
2022-12-01T11:21:12.453Z,6.50
2022-12-01T11:23:46.027Z,6.80
2022-12-01T11:26:39.167Z,7.10
2022-12-01T11:29:36.168Z,6.90
2022-12-01T11:32:15.898Z,6.90
2022-12-01T11:34:56.742Z,7.60
2022-12-01T11:37:54.966Z,7.70
2022-12-01T11:40:45.873Z,7.60
2022-12-01T11:43:30.437Z,7.20
2022-12-01T11:46:01.601Z,6.60
2022-12-01T11:48:30.839Z,6.40
2022-12-01T11:51:11.066Z,6.10
2022-12-01T11:53:42.857Z,6.10
2022-12-01T11:56:20.802Z,6.10
2022-12-01T11:58:49.974Z,6.40
2022-12-01T12:01:22.463Z,7.00
2022-12-01T12:03:55.002Z,7.00
2022-12-01T12:06:40.499Z,7.00
2022-12-01T12:09:49.816Z,6.70
2022-12-01T12:12:30.237Z,6.60
2022-12-01T12:15:21.401Z,6.60
2022-12-01T12:18:10.108Z,6.60
2022-12-01T12:20:53.478Z,6.40
2022-12-01T12:23:50.285Z,6.40
2022-12-01T12:26:30.292Z,6.40
2022-12-01T12:29:33.190Z,6.40
2022-12-01T12:32:16.449Z,6.40
2022-12-01T12:35:00.709Z,6.20
2022-12-01T12:37:59.563Z,6.10
2022-12-01T12:40:55.368Z,6.10
2022-12-01T12:43:41.628Z,6.10
2022-12-01T12:46:25.903Z,6.20
2022-12-01T12:49:19.666Z,6.30
2022-12-01T12:52:08.308Z,6.40
2022-12-01T12:54:52.513Z,6.40
2022-12-01T12:57:39.012Z,6.30
2022-12-01T13:00:24.386Z,6.20
2022-12-01T13:03:13.176Z,6.10
2022-12-01T13:05:49.314Z,6.00
2022-12-01T13:08:28.509Z,5.90
2022-12-01T13:10:58.094Z,5.80
2022-12-01T13:13:37.600Z,5.80
2022-12-01T13:16:09.649Z,5.60
2022-12-01T13:18:56.132Z,5.60
2022-12-01T13:21:24.059Z,5.50
2022-12-01T13:23:52.694Z,5.50
2022-12-01T13:26:22.007Z,5.40
2022-12-01T13:28:55.375Z,5.40
2022-12-01T13:31:22.957Z,5.30
2022-12-01T13:34:04.756Z,5.30
2022-12-01T13:36:48.411Z,5.20
2022-12-01T13:39:22.984Z,5.20
2022-12-01T13:42:02.945Z,5.10
2022-12-01T13:44:39.971Z,5.10
2022-12-01T13:47:12.481Z,4.90
2022-12-01T13:49:42.478Z,4.90
2022-12-01T13:52:21.257Z,4.90
2022-12-01T13:55:10.632Z,4.90
2022-12-01T13:57:47.477Z,4.90
2022-12-01T14:00:34.486Z,4.90
2022-12-01T14:03:16.530Z,4.80
2022-12-01T14:06:06.891Z,4.80
2022-12-01T14:08:37.627Z,4.70
2022-12-01T14:11:15.764Z,4.70
2022-12-01T14:14:00.536Z,4.70
2022-12-01T14:16:46.192Z,4.60
2022-12-01T14:19:44.683Z,4.60
2022-12-01T14:22:45.019Z,4.50
2022-12-01T14:25:20.942Z,4.50
2022-12-01T14:27:56.967Z,4.50
2022-12-01T14:30:42.293Z,4.40
2022-12-01T14:33:44.928Z,4.40
2022-12-01T14:36:23.696Z,4.40
2022-12-01T14:38:59.465Z,4.40
2022-12-01T14:41:43.620Z,4.40
2022-12-01T14:44:33.523Z,4.30
2022-12-01T14:47:15.890Z,4.40
2022-12-01T14:50:13.025Z,4.30
2022-12-01T14:52:46.937Z,4.20
2022-12-01T14:55:33.299Z,4.20
2022-12-01T14:58:13.585Z,4.20
2022-12-01T15:01:07.060Z,4.20
2022-12-01T15:03:53.586Z,4.20
2022-12-01T15:06:23.504Z,4.20
2022-12-01T15:09:39.282Z,4.20
2022-12-01T15:12:09.177Z,4.20
2022-12-01T15:14:47.457Z,4.20
2022-12-01T15:17:32.484Z,4.10
2022-12-01T15:19:59.662Z,4.10
2022-12-01T15:22:31.895Z,4.10
2022-12-01T15:25:13.440Z,4.10
2022-12-01T15:27:40.304Z,4.10
2022-12-01T15:30:12.967Z,4.00
2022-12-01T15:32:43.096Z,4.00
2022-12-01T15:35:21.497Z,4.00
2022-12-01T15:37:50.093Z,4.00
2022-12-01T15:43:15.170Z,4.00
2022-12-01T15:46:04.567Z,4.00
2022-12-01T15:48:34.744Z,4.00
2022-12-01T15:51:08.712Z,4.00
2022-12-01T15:53:39.724Z,3.90
2022-12-01T15:56:09.814Z,3.90
2022-12-01T15:58:46.076Z,4.00
2022-12-01T16:01:18.937Z,3.90
2022-12-01T16:03:48.909Z,3.90
2022-12-01T16:06:16.409Z,4.00
2022-12-01T16:08:53.884Z,3.90
2022-12-01T16:11:21.958Z,3.90
2022-12-01T16:14:04.640Z,3.90
2022-12-01T16:16:41.601Z,3.90
2022-12-01T16:19:11.088Z,4.00
2022-12-01T16:21:53.579Z,3.90
2022-12-01T16:24:42.475Z,3.90
2022-12-01T16:27:24.457Z,3.90
2022-12-01T16:30:03.246Z,3.90
2022-12-01T16:32:38.239Z,3.90
2022-12-01T16:35:27.316Z,3.90
2022-12-01T16:37:54.984Z,3.90
2022-12-01T16:40:21.967Z,3.90
2022-12-01T16:42:49.988Z,3.90
2022-12-01T16:45:18.862Z,3.90
2022-12-01T16:47:48.095Z,3.90
2022-12-01T16:50:16.883Z,3.80
2022-12-01T16:52:45.597Z,3.80
2022-12-01T16:55:30.626Z,3.80
2022-12-01T16:57:57.487Z,3.80
2022-12-01T17:00:24.516Z,3.80
2022-12-01T17:02:52.793Z,3.80
2022-12-01T17:05:19.775Z,3.80
2022-12-01T17:07:46.656Z,3.80
2022-12-01T17:10:14.181Z,3.80
2022-12-01T17:12:40.979Z,3.80
2022-12-01T17:15:08.223Z,3.80
2022-12-01T17:17:35.118Z,3.80
2022-12-01T17:20:02.520Z,3.80
2022-12-01T17:22:29.876Z,3.70
2022-12-01T17:24:56.746Z,3.80
2022-12-01T17:27:25.693Z,3.70
2022-12-01T17:29:52.585Z,3.80
2022-12-01T17:32:19.461Z,3.80
2022-12-01T17:34:46.224Z,3.80
2022-12-01T17:37:19.068Z,3.70
2022-12-01T17:39:47.567Z,3.70
2022-12-01T17:42:14.318Z,3.70
2022-12-01T17:44:41.044Z,3.70
2022-12-01T17:47:07.855Z,3.70
2022-12-01T17:49:36.389Z,3.70
2022-12-01T17:52:04.600Z,3.70
2022-12-01T17:54:31.516Z,3.60
2022-12-01T17:56:58.612Z,3.60
2022-12-01T17:59:25.498Z,3.60
2022-12-01T18:01:52.316Z,3.60
2022-12-01T18:04:19.094Z,3.60
2022-12-01T18:06:50.692Z,3.60
2022-12-01T18:09:20.438Z,3.60
2022-12-01T18:11:47.193Z,3.60
2022-12-01T18:14:17.577Z,3.60
2022-12-01T18:16:45.388Z,3.60
2022-12-01T18:19:12.859Z,3.50
2022-12-01T18:21:39.987Z,3.50
2022-12-01T18:24:08.840Z,3.50
2022-12-01T18:26:36.784Z,3.40
2022-12-01T18:29:06.816Z,3.40
2022-12-01T18:31:34.227Z,3.40
2022-12-01T18:34:03.054Z,3.40
2022-12-01T18:36:32.049Z,3.40
2022-12-01T18:39:00.536Z,3.40
2022-12-01T18:41:28.709Z,3.40
2022-12-01T18:43:55.433Z,3.40
2022-12-01T18:46:22.797Z,3.40
2022-12-01T18:48:52.463Z,3.40
2022-12-01T18:51:20.113Z,3.40
2022-12-01T18:53:47.332Z,3.40
2022-12-01T18:56:15.316Z,3.50
2022-12-01T18:58:42.475Z,3.40
2022-12-01T19:01:27.932Z,3.50
2022-12-01T19:03:55.680Z,3.40
2022-12-01T19:06:22.940Z,3.40
2022-12-01T19:08:50.319Z,3.40
2022-12-01T19:11:17.621Z,3.40
2022-12-01T19:13:44.805Z,3.30
2022-12-01T19:16:14.480Z,3.30
2022-12-01T19:18:42.026Z,3.30
2022-12-01T19:21:12.391Z,3.30
2022-12-01T19:23:39.824Z,3.30
2022-12-01T19:26:09.991Z,3.30
2022-12-01T19:28:37.742Z,3.40
2022-12-01T19:31:09.512Z,3.30
2022-12-01T19:33:36.603Z,3.30
2022-12-01T19:36:12.800Z,3.40
2022-12-01T19:38:40.562Z,3.30
2022-12-01T19:41:09.196Z,3.40
2022-12-01T19:43:37.208Z,3.40
2022-12-01T19:46:13.430Z,3.40
2022-12-01T19:48:41.152Z,3.40
2022-12-01T19:51:15.497Z,3.40
2022-12-01T19:53:42.217Z,3.40
2022-12-01T19:56:09.536Z,3.40
2022-12-01T19:58:36.211Z,3.40
2022-12-01T20:01:05.310Z,3.40
2022-12-01T20:03:32.426Z,3.40
2022-12-01T20:06:12.167Z,3.40
2022-12-01T20:08:39.477Z,3.40
2022-12-01T20:11:07.074Z,3.40
2022-12-01T20:13:36.089Z,3.40
2022-12-01T20:16:05.311Z,3.40
2022-12-01T20:18:33.580Z,3.40
2022-12-01T20:21:11.249Z,3.40
2022-12-01T20:23:38.476Z,3.30
2022-12-01T20:26:07.238Z,3.30
2022-12-01T20:28:35.417Z,3.30
2022-12-01T20:31:02.992Z,3.30
2022-12-01T20:33:31.064Z,3.30
2022-12-01T20:35:57.871Z,3.30
2022-12-01T20:38:27.641Z,3.40
2022-12-01T20:40:54.885Z,3.30
2022-12-01T20:43:21.641Z,3.30
2022-12-01T20:45:48.472Z,3.30
2022-12-01T20:48:15.380Z,3.40
2022-12-01T20:50:42.107Z,3.40
2022-12-01T20:53:09.036Z,3.30
2022-12-01T20:55:37.072Z,3.30
2022-12-01T20:58:05.524Z,3.30
2022-12-01T21:00:32.290Z,3.30
2022-12-01T21:02:59.020Z,3.20
2022-12-01T21:05:26.523Z,3.30
2022-12-01T21:07:53.815Z,3.20
2022-12-01T21:10:21.091Z,3.20
2022-12-01T21:13:10.595Z,3.20
2022-12-01T21:15:53.159Z,3.20
2022-12-01T21:18:23.362Z,3.20
2022-12-01T21:20:56.435Z,3.20
2022-12-01T21:23:26.951Z,3.20
2022-12-01T21:25:54.405Z,3.20
2022-12-01T21:28:24.140Z,3.20
2022-12-01T21:30:57.984Z,3.20
2022-12-01T21:33:38.951Z,3.20
2022-12-01T21:36:21.722Z,3.20
2022-12-01T21:38:53.351Z,3.20
2022-12-01T21:41:27.690Z,3.20
2022-12-01T21:43:59.801Z,3.10
2022-12-01T21:46:27.595Z,3.20
2022-12-01T21:48:55.038Z,3.10
2022-12-01T21:51:24.284Z,3.10
2022-12-01T21:53:52.761Z,3.10
2022-12-01T21:56:25.921Z,3.10
2022-12-01T21:58:55.166Z,3.10
2022-12-01T22:01:29.602Z,3.10
2022-12-01T22:04:02.115Z,3.10
2022-12-01T22:06:37.328Z,3.10
2022-12-01T22:09:13.065Z,3.10
2022-12-01T22:11:42.809Z,3.10
2022-12-01T22:14:09.518Z,3.10
2022-12-01T22:16:57.945Z,3.10
2022-12-01T22:19:33.445Z,3.10
2022-12-01T22:22:24.604Z,3.10
2022-12-01T22:24:53.854Z,3.10
2022-12-01T22:27:32.845Z,3.10
2022-12-01T22:30:22.556Z,3.00
2022-12-01T22:33:14.510Z,3.00
2022-12-01T22:35:44.868Z,3.00
2022-12-01T22:38:26.856Z,3.00
2022-12-01T22:41:25.832Z,3.00
2022-12-01T22:43:59.489Z,3.00
2022-12-01T22:46:28.774Z,3.00
2022-12-01T22:49:05.923Z,3.00
2022-12-01T22:51:41.038Z,3.00
2022-12-01T22:54:16.256Z,3.00
2022-12-01T22:56:50.740Z,3.00
2022-12-01T22:59:37.645Z,3.00
2022-12-01T23:02:26.279Z,2.90
2022-12-01T23:04:59.576Z,3.00
2022-12-01T23:07:30.591Z,2.90
2022-12-01T23:10:04.666Z,3.00
2022-12-01T23:12:33.967Z,2.90
2022-12-01T23:15:16.449Z,2.90
2022-12-01T23:17:43.307Z,2.90
2022-12-01T23:20:10.229Z,2.90
2022-12-01T23:22:38.125Z,2.90
2022-12-01T23:25:31.197Z,2.90
2022-12-01T23:28:01.139Z,2.90
2022-12-01T23:30:28.097Z,2.90
2022-12-01T23:33:22.714Z,2.80
2022-12-01T23:36:01.236Z,2.90
2022-12-01T23:38:47.991Z,2.90
2022-12-01T23:41:26.721Z,2.80
2022-12-01T23:43:55.205Z,2.80
2022-12-01T23:46:24.719Z,2.80
2022-12-01T23:48:56.322Z,2.80
2022-12-01T23:51:30.821Z,2.80
2022-12-01T23:54:00.810Z,2.80
2022-12-01T23:56:31.436Z,2.80
2022-12-01T23:59:00.600Z,2.80
