createdAt,value
2023-04-01T00:00:03.626Z,98905.59
2023-04-01T00:02:42.937Z,98892.16
2023-04-01T00:05:13.546Z,98867.63
2023-04-01T00:07:44.022Z,98893.88
2023-04-01T00:10:16.073Z,98898.97
2023-04-01T00:12:46.162Z,98866.88
2023-04-01T00:15:18.444Z,98882.09
2023-04-01T00:17:48.220Z,98902.41
2023-04-01T00:20:18.184Z,98903.38
2023-04-01T00:22:47.970Z,98895.78
2023-04-01T00:25:20.100Z,98904.25
2023-04-01T00:27:50.540Z,98904.22
2023-04-01T00:30:23.204Z,98905.03
2023-04-01T00:32:55.586Z,98910.91
2023-04-01T00:35:26.421Z,98887.19
2023-04-01T00:37:56.222Z,98895.75
2023-04-01T00:40:34.530Z,98900.78
2023-04-01T00:43:04.274Z,98887.28
2023-04-01T00:45:40.916Z,98855.19
2023-04-01T00:48:14.864Z,98889.00
2023-04-01T00:50:47.797Z,98885.50
2023-04-01T00:53:18.687Z,98878.78
2023-04-01T00:55:54.257Z,98898.16
2023-04-01T00:58:27.655Z,98904.16
2023-04-01T01:01:03.134Z,98845.78
2023-04-01T01:03:33.282Z,98903.31
2023-04-01T01:06:14.027Z,98893.16
2023-04-01T01:09:11.228Z,98887.28
2023-04-01T01:11:45.012Z,98903.31
2023-04-01T01:14:28.941Z,98902.31
2023-04-01T01:17:10.791Z,98892.94
2023-04-01T01:20:26.042Z,98884.47
2023-04-01T01:23:30.023Z,98870.22
2023-04-01T01:26:15.256Z,98887.84
2023-04-01T01:28:55.646Z,98859.09
2023-04-01T01:31:37.850Z,98897.22
2023-04-01T01:34:19.827Z,98896.41
2023-04-01T01:36:58.703Z,98826.28
2023-04-01T01:39:32.481Z,98880.41
2023-04-01T01:42:06.877Z,98898.19
2023-04-01T01:44:39.514Z,98892.22
2023-04-01T01:47:09.522Z,98891.41
2023-04-01T01:49:40.760Z,98900.66
2023-04-01T01:52:13.165Z,98894.75
2023-04-01T01:54:51.683Z,98891.31
2023-04-01T01:57:27.683Z,98881.25
2023-04-01T02:00:05.642Z,98898.19
2023-04-01T02:02:43.471Z,98840.69
2023-04-01T02:05:18.458Z,98898.97
2023-04-01T02:07:58.553Z,98888.75
2023-04-01T02:10:31.014Z,98877.03
2023-04-01T02:13:06.469Z,98865.03
2023-04-01T02:15:44.562Z,98893.81
2023-04-01T02:18:15.930Z,98894.63
2023-04-01T02:20:46.727Z,98890.44
2023-04-01T02:23:19.708Z,98890.41
2023-04-01T02:25:50.718Z,98895.53
2023-04-01T02:28:22.314Z,98894.72
2023-04-01T02:30:54.242Z,98895.56
2023-04-01T02:33:25.795Z,98897.28
2023-04-01T02:35:55.601Z,98901.59
2023-04-01T02:38:28.010Z,98891.47
2023-04-01T02:41:01.987Z,98899.94
2023-04-01T02:43:31.986Z,98877.09
2023-04-01T02:46:02.918Z,98871.16
2023-04-01T02:48:33.392Z,98902.50
2023-04-01T02:51:03.164Z,98901.69
2023-04-01T02:53:35.670Z,98883.16
2023-04-01T02:56:05.447Z,98887.38
2023-04-01T02:58:35.212Z,98879.66
2023-04-01T03:01:04.964Z,98899.97
2023-04-01T03:03:34.965Z,98910.94
2023-04-01T03:06:09.114Z,98892.34
2023-04-01T03:08:41.484Z,98912.72
2023-04-01T03:11:12.518Z,98894.03
2023-04-01T03:13:42.443Z,98906.75
2023-04-01T03:16:13.007Z,98903.38
2023-04-01T03:18:42.781Z,98900.03
2023-04-01T03:21:20.501Z,98905.97
2023-04-01T03:23:53.050Z,98903.34
2023-04-01T03:26:22.927Z,98922.88
2023-04-01T03:28:52.693Z,98908.41
2023-04-01T03:31:23.864Z,98910.22
2023-04-01T03:33:57.472Z,98907.69
2023-04-01T03:36:27.465Z,98901.00
2023-04-01T03:38:59.834Z,98910.34
2023-04-01T03:41:39.515Z,98906.06
2023-04-01T03:44:09.886Z,98894.19
2023-04-01T03:46:40.254Z,98910.25
2023-04-01T03:49:12.903Z,98876.44
2023-04-01T03:51:42.865Z,98900.16
2023-04-01T03:54:15.550Z,98916.19
2023-04-01T03:56:47.519Z,98915.31
2023-04-01T03:59:17.594Z,98912.72
2023-04-01T04:01:49.863Z,98926.38
2023-04-01T04:04:19.670Z,98905.25
2023-04-01T04:06:49.490Z,98915.41
2023-04-01T04:09:22.719Z,98918.72
2023-04-01T04:11:52.531Z,98899.28
2023-04-01T04:14:22.969Z,98906.00
2023-04-01T04:16:53.012Z,98920.41
2023-04-01T04:19:23.572Z,98923.81
2023-04-01T04:21:53.521Z,98873.09
2023-04-01T04:24:26.011Z,98924.69
2023-04-01T04:27:10.587Z,98925.63
2023-04-01T04:29:47.265Z,98923.06
2023-04-01T04:32:17.020Z,98911.16
2023-04-01T04:34:46.901Z,98921.41
2023-04-01T04:37:16.871Z,98917.13
2023-04-01T04:39:49.586Z,98927.16
2023-04-01T04:42:19.527Z,98933.13
2023-04-01T04:44:49.414Z,98936.53
2023-04-01T04:47:19.262Z,98934.91
2023-04-01T04:49:49.195Z,98920.53
2023-04-01T04:52:19.083Z,98932.25
2023-04-01T04:54:51.406Z,98928.91
2023-04-01T04:57:21.447Z,98937.41
2023-04-01T04:59:57.460Z,98940.78
2023-04-01T05:02:59.266Z,98926.34
2023-04-01T05:05:29.227Z,98943.38
2023-04-01T05:07:59.518Z,98942.50
2023-04-01T05:10:32.606Z,98934.81
2023-04-01T05:13:03.002Z,98938.25
2023-04-01T05:15:32.918Z,98951.81
2023-04-01T05:18:02.813Z,98943.38
2023-04-01T05:20:32.647Z,98956.09
2023-04-01T05:23:03.257Z,98953.50
2023-04-01T05:25:35.827Z,98907.00
2023-04-01T05:28:05.777Z,98918.81
2023-04-01T05:30:36.017Z,98962.78
2023-04-01T05:33:26.052Z,98939.97
2023-04-01T05:35:56.010Z,98962.78
2023-04-01T05:38:26.071Z,98950.91
2023-04-01T05:41:02.578Z,98966.94
2023-04-01T05:43:33.630Z,98966.16
2023-04-01T05:46:12.755Z,98959.38
2023-04-01T05:48:52.718Z,98955.09
2023-04-01T05:51:23.343Z,98941.50
2023-04-01T05:53:53.745Z,98949.03
2023-04-01T05:56:26.080Z,98967.59
2023-04-01T05:58:58.071Z,98962.53
2023-04-01T06:01:28.219Z,98962.59
2023-04-01T06:03:58.380Z,98963.41
2023-04-01T06:06:32.134Z,98967.66
2023-04-01T06:09:17.368Z,98960.88
2023-04-01T06:12:19.600Z,98952.44
2023-04-01T06:15:05.205Z,98971.91
2023-04-01T06:17:50.390Z,98976.91
2023-04-01T06:20:27.139Z,98973.59
2023-04-01T06:23:11.236Z,98963.56
2023-04-01T06:25:58.282Z,98957.59
2023-04-01T06:29:01.763Z,98979.53
2023-04-01T06:31:59.455Z,98982.88
2023-04-01T06:34:52.882Z,98987.03
2023-04-01T06:37:38.266Z,98994.66
2023-04-01T06:40:27.062Z,98988.66
2023-04-01T06:43:07.175Z,98981.94
2023-04-01T06:46:06.456Z,99009.88
2023-04-01T06:49:37.112Z,98992.97
2023-04-01T06:52:47.191Z,99003.84
2023-04-01T06:55:49.879Z,99005.34
2023-04-01T06:58:28.304Z,98995.13
2023-04-01T07:01:04.915Z,98991.59
2023-04-01T07:03:38.042Z,98995.75
2023-04-01T07:06:14.933Z,99018.53
2023-04-01T07:08:56.916Z,99021.97
2023-04-01T07:11:30.768Z,99011.69
2023-04-01T07:14:39.028Z,98988.97
2023-04-01T07:17:16.173Z,99012.66
2023-04-01T07:19:51.272Z,99029.75
2023-04-01T07:22:31.616Z,99017.16
2023-04-01T07:25:16.174Z,99033.16
2023-04-01T07:27:49.844Z,99040.75
2023-04-01T07:30:21.799Z,99020.38
2023-04-01T07:33:03.751Z,99007.63
2023-04-01T07:35:39.909Z,99043.09
2023-04-01T07:38:20.269Z,99050.84
2023-04-01T07:40:58.492Z,99046.53
2023-04-01T07:43:48.990Z,99050.75
2023-04-01T07:46:45.157Z,99030.41
2023-04-01T07:49:21.624Z,99058.16
2023-04-01T07:52:01.843Z,99061.44
2023-04-01T07:54:41.311Z,99062.22
2023-04-01T07:57:19.617Z,99073.31
2023-04-01T08:00:03.934Z,99056.41
2023-04-01T08:03:17.293Z,99070.75
2023-04-01T08:05:59.150Z,99007.16
2023-04-01T08:08:44.949Z,99083.22
2023-04-01T08:11:49.454Z,99081.34
2023-04-01T08:14:46.154Z,99091.31
2023-04-01T08:18:02.762Z,99081.91
2023-04-01T08:20:39.548Z,99072.47
2023-04-01T08:23:18.330Z,99074.94
2023-04-01T08:25:55.718Z,99091.94
2023-04-01T08:28:33.401Z,99104.78
2023-04-01T08:31:10.261Z,99100.34
2023-04-01T08:33:42.820Z,99097.03
2023-04-01T08:36:19.348Z,99088.41
2023-04-01T08:39:10.565Z,99069.53
2023-04-01T08:42:16.282Z,99094.63
2023-04-01T08:45:19.528Z,99086.72
2023-04-01T08:48:21.118Z,99056.19
2023-04-01T08:51:16.628Z,99116.50
2023-04-01T08:54:38.046Z,99115.88
2023-04-01T08:57:20.693Z,99120.16
2023-04-01T09:00:24.860Z,99114.19
2023-04-01T09:03:46.660Z,99123.47
2023-04-01T09:06:35.907Z,99125.25
2023-04-01T09:09:34.796Z,99126.88
2023-04-01T09:12:35.020Z,99098.06
2023-04-01T09:15:32.133Z,99123.34
2023-04-01T09:18:19.763Z,99075.94
2023-04-01T09:21:27.516Z,99137.50
2023-04-01T09:24:27.185Z,99131.53
2023-04-01T09:27:17.701Z,99145.91
2023-04-01T09:30:20.898Z,99124.78
2023-04-01T09:33:45.681Z,99142.81
2023-04-01T09:36:30.449Z,99142.97
2023-04-01T09:39:03.078Z,99139.47
2023-04-01T09:41:36.203Z,99123.47
2023-04-01T09:44:22.414Z,99163.28
2023-04-01T09:47:20.266Z,99163.16
2023-04-01T09:50:21.241Z,99141.84
2023-04-01T09:52:58.080Z,99153.06
2023-04-01T09:56:07.299Z,99168.25
2023-04-01T09:59:11.862Z,99177.59
2023-04-01T10:02:27.658Z,99179.34
2023-04-01T10:05:38.774Z,99184.63
2023-04-01T10:08:48.119Z,99188.03
2023-04-01T10:11:55.075Z,99193.16
2023-04-01T10:15:03.937Z,99194.38
2023-04-01T10:18:10.091Z,99196.78
2023-04-01T10:21:15.996Z,99193.19
2023-04-01T10:24:17.382Z,99193.00
2023-04-01T10:27:06.176Z,99182.09
2023-04-01T10:30:20.741Z,99199.75
2023-04-01T10:33:19.842Z,99200.53
2023-04-01T10:36:26.909Z,99187.72
2023-04-01T10:39:32.033Z,99171.34
2023-04-01T10:43:13.827Z,99197.31
2023-04-01T10:46:16.910Z,99191.53
2023-04-01T10:49:26.638Z,99202.44
2023-04-01T10:52:52.867Z,99198.16
2023-04-01T10:56:28.730Z,99167.13
2023-04-01T10:59:44.406Z,99213.47
2023-04-01T11:03:03.535Z,99203.09
2023-04-01T11:06:26.957Z,99210.88
2023-04-01T11:09:32.883Z,99201.00
2023-04-01T11:12:28.464Z,99202.81
2023-04-01T11:15:34.421Z,99192.69
2023-04-01T11:18:55.576Z,99161.44
2023-04-01T11:21:55.698Z,99227.28
2023-04-01T11:25:22.274Z,99229.50
2023-04-01T11:29:06.552Z,99236.00
2023-04-01T11:32:00.991Z,99239.19
2023-04-01T11:34:50.396Z,99228.78
2023-04-01T11:37:37.134Z,99215.19
2023-04-01T11:40:36.923Z,99237.19
2023-04-01T11:43:40.277Z,99231.56
2023-04-01T11:46:43.589Z,99252.03
2023-04-01T11:49:33.566Z,99203.84
2023-04-01T11:52:28.167Z,99242.66
2023-04-01T11:55:19.353Z,99249.25
2023-04-01T11:58:11.568Z,99250.03
2023-04-01T12:01:00.515Z,99224.25
2023-04-01T12:03:58.583Z,99262.22
2023-04-01T12:06:38.255Z,99252.59
2023-04-01T12:09:17.958Z,99255.03
2023-04-01T12:11:57.418Z,99247.44
2023-04-01T12:14:40.386Z,99269.69
2023-04-01T12:17:20.090Z,99258.38
2023-04-01T12:19:57.425Z,99281.53
2023-04-01T12:22:38.524Z,99257.63
2023-04-01T12:25:23.403Z,99241.09
2023-04-01T12:28:05.001Z,99278.50
2023-04-01T12:30:55.987Z,99240.59
2023-04-01T12:33:46.084Z,99277.91
2023-04-01T12:36:30.298Z,99289.66
2023-04-01T12:39:22.409Z,99271.06
2023-04-01T12:42:01.450Z,99293.09
2023-04-01T12:44:41.684Z,99271.06
2023-04-01T12:47:34.248Z,99300.22
2023-04-01T12:50:20.377Z,99307.84
2023-04-01T12:53:04.325Z,99305.97
2023-04-01T12:55:43.381Z,99294.22
2023-04-01T12:58:58.442Z,99312.06
2023-04-01T13:02:03.431Z,99325.75
2023-04-01T13:05:06.297Z,99310.47
2023-04-01T13:08:03.511Z,99305.28
2023-04-01T13:10:48.011Z,99322.41
2023-04-01T13:13:56.605Z,99331.75
2023-04-01T13:16:30.868Z,99336.16
2023-04-01T13:19:07.778Z,99325.06
2023-04-01T13:21:53.660Z,99316.69
2023-04-01T13:24:34.834Z,99315.59
2023-04-01T13:27:11.267Z,99358.00
2023-04-01T13:29:44.472Z,99354.56
2023-04-01T13:32:40.732Z,99329.31
2023-04-01T13:35:26.122Z,99352.84
2023-04-01T13:38:16.166Z,99335.22
2023-04-01T13:41:03.034Z,99362.34
2023-04-01T13:43:38.738Z,99348.06
2023-04-01T13:46:27.704Z,99366.84
2023-04-01T13:49:26.339Z,99320.63
2023-04-01T13:52:35.640Z,99368.09
2023-04-01T13:55:23.191Z,99369.22
2023-04-01T13:58:16.111Z,99387.06
2023-04-01T14:00:58.853Z,99392.22
2023-04-01T14:03:38.288Z,99357.34
2023-04-01T14:06:19.971Z,99393.16
2023-04-01T14:09:22.408Z,99379.72
2023-04-01T14:12:04.099Z,99399.16
2023-04-01T14:14:45.657Z,99389.00
2023-04-01T14:17:37.164Z,99371.25
2023-04-01T14:20:33.175Z,99370.44
2023-04-01T14:23:26.835Z,99414.72
2023-04-01T14:26:14.231Z,99420.78
2023-04-01T14:28:55.652Z,99405.69
2023-04-01T14:31:38.396Z,99428.66
2023-04-01T14:34:23.204Z,99441.69
2023-04-01T14:37:06.046Z,99421.56
2023-04-01T14:39:55.320Z,99445.94
2023-04-01T14:42:51.775Z,99424.41
2023-04-01T14:45:49.253Z,99458.75
2023-04-01T14:48:29.589Z,99441.84
2023-04-01T14:51:07.669Z,99478.44
2023-04-01T14:53:43.626Z,99468.31
2023-04-01T14:56:13.466Z,99487.91
2023-04-01T14:58:47.493Z,99490.50
2023-04-01T15:01:43.485Z,99488.00
2023-04-01T15:04:51.855Z,99501.63
2023-04-01T15:08:04.818Z,99493.09
2023-04-01T15:11:05.144Z,99502.47
2023-04-01T15:13:56.890Z,99503.31
2023-04-01T15:16:36.344Z,99519.44
2023-04-01T15:19:19.307Z,99489.66
2023-04-01T15:22:05.040Z,99521.16
2023-04-01T15:24:47.666Z,99534.75
2023-04-01T15:27:34.309Z,99515.97
2023-04-01T15:30:25.716Z,99551.72
2023-04-01T15:33:11.729Z,99503.22
2023-04-01T15:35:50.577Z,99558.47
2023-04-01T15:38:32.259Z,99566.06
2023-04-01T15:41:11.783Z,99577.97
2023-04-01T15:43:46.503Z,99579.66
2023-04-01T15:46:28.914Z,99586.44
2023-04-01T15:49:12.744Z,99587.25
2023-04-01T15:51:52.625Z,99565.97
2023-04-01T15:54:30.256Z,99614.44
2023-04-01T15:57:17.783Z,99608.38
2023-04-01T16:00:14.258Z,99607.50
2023-04-01T16:02:52.368Z,99626.16
2023-04-01T16:05:41.163Z,99603.13
2023-04-01T16:08:24.266Z,99575.75
2023-04-01T16:11:11.093Z,99595.44
2023-04-01T16:13:52.294Z,99649.94
2023-04-01T16:16:34.167Z,99662.72
2023-04-01T16:19:27.939Z,99633.63
2023-04-01T16:22:07.832Z,99621.66
2023-04-01T16:24:42.617Z,99671.97
2023-04-01T16:27:17.771Z,99654.88
2023-04-01T16:29:52.647Z,99662.63
2023-04-01T16:32:36.199Z,99665.88
2023-04-01T16:35:25.296Z,99673.28
2023-04-01T16:38:03.857Z,99697.94
2023-04-01T16:40:46.189Z,99703.81
2023-04-01T16:43:24.351Z,99708.88
2023-04-01T16:46:32.653Z,99707.00
2023-04-01T16:49:06.769Z,99701.06
2023-04-01T16:51:48.753Z,99707.03
2023-04-01T16:54:31.653Z,99725.81
2023-04-01T16:57:17.312Z,99728.09
2023-04-01T16:59:51.071Z,99693.88
2023-04-01T17:02:27.313Z,99749.19
2023-04-01T17:05:04.551Z,99761.09
2023-04-01T17:07:45.107Z,99746.38
2023-04-01T17:10:39.859Z,99773.63
2023-04-01T17:13:32.931Z,99766.03
2023-04-01T17:16:15.935Z,99776.09
2023-04-01T17:18:53.992Z,99775.91
2023-04-01T17:21:29.300Z,99738.34
2023-04-01T17:24:11.018Z,99804.91
2023-04-01T17:26:50.055Z,99791.78
2023-04-01T17:29:27.162Z,99817.41
2023-04-01T17:32:10.781Z,99827.44
2023-04-01T17:34:50.678Z,99830.56
2023-04-01T17:37:34.720Z,99820.97
2023-04-01T17:40:28.472Z,99824.84
2023-04-01T17:43:08.028Z,99831.00
2023-04-01T17:45:46.081Z,99849.72
2023-04-01T17:48:26.157Z,99864.75
2023-04-01T17:51:13.307Z,99832.34
2023-04-01T17:53:52.586Z,99854.50
2023-04-01T17:56:34.032Z,99867.41
2023-04-01T17:59:17.460Z,99867.97
2023-04-01T18:01:57.863Z,99902.09
2023-04-01T18:04:45.976Z,99903.59
2023-04-01T18:07:39.366Z,99914.78
2023-04-01T18:10:21.902Z,99907.00
2023-04-01T18:13:34.586Z,99922.44
2023-04-01T18:16:22.043Z,99925.09
2023-04-01T18:19:02.466Z,99911.25
2023-04-01T18:21:45.200Z,99942.34
2023-04-01T18:24:22.515Z,99929.47
2023-04-01T18:27:03.214Z,99937.44
2023-04-01T18:29:42.948Z,99948.59
2023-04-01T18:32:29.522Z,99973.47
2023-04-01T18:35:06.597Z,99957.91
2023-04-01T18:37:41.092Z,99990.47
2023-04-01T18:40:21.038Z,99998.97
2023-04-01T18:43:03.499Z,99992.84
2023-04-01T18:45:38.427Z,100006.91
2023-04-01T18:48:24.306Z,100003.59
2023-04-01T18:50:58.553Z,100008.13
2023-04-01T18:53:35.062Z,100029.22
2023-04-01T18:56:07.371Z,100033.44
2023-04-01T18:58:39.357Z,100037.34
2023-04-01T19:01:19.042Z,100024.63
2023-04-01T19:04:04.613Z,100049.13
2023-04-01T19:06:38.467Z,100048.31
2023-04-01T19:09:22.907Z,100023.16
2023-04-01T19:12:16.970Z,100030.00
2023-04-01T19:14:57.573Z,100040.03
2023-04-01T19:17:44.322Z,100080.06
2023-04-01T19:20:24.459Z,100088.38
2023-04-01T19:23:20.419Z,100093.22
2023-04-01T19:25:56.931Z,100099.97
2023-04-01T19:28:42.733Z,100091.44
2023-04-01T19:31:24.224Z,100093.97
2023-04-01T19:34:04.025Z,100100.06
2023-04-01T19:36:48.677Z,100110.34
2023-04-01T19:39:35.319Z,100130.78
2023-04-01T19:42:15.952Z,100120.25
2023-04-01T19:44:57.062Z,100143.13
2023-04-01T19:47:43.413Z,100139.06
2023-04-01T19:50:30.908Z,100157.31
2023-04-01T19:53:10.055Z,100168.22
2023-04-01T19:55:47.253Z,100165.41
2023-04-01T19:58:24.827Z,100172.78
2023-04-01T20:00:58.977Z,100181.16
2023-04-01T20:03:38.734Z,100181.84
2023-04-01T20:06:20.627Z,100157.09
2023-04-01T20:09:03.363Z,100137.22
2023-04-01T20:11:47.603Z,100214.28
2023-04-01T20:14:30.512Z,100220.19
2023-04-01T20:17:06.617Z,100227.06
2023-04-01T20:19:42.335Z,100233.84
2023-04-01T20:22:29.522Z,100231.38
2023-04-01T20:25:08.774Z,100215.88
2023-04-01T20:27:44.922Z,100245.91
2023-04-01T20:30:34.781Z,100228.78
2023-04-01T20:33:20.971Z,100255.13
2023-04-01T20:36:01.415Z,100260.72
2023-04-01T20:39:00.186Z,100265.78
2023-04-01T20:41:41.948Z,100280.19
2023-04-01T20:44:15.511Z,100290.94
2023-04-01T20:46:53.077Z,100268.19
2023-04-01T20:49:38.868Z,100294.84
2023-04-01T20:52:22.343Z,100286.03
2023-04-01T20:55:19.624Z,100302.56
2023-04-01T20:58:04.875Z,100301.94
2023-04-01T21:00:42.826Z,100297.97
2023-04-01T21:03:22.607Z,100312.41
2023-04-01T21:06:31.779Z,100322.56
2023-04-01T21:09:14.764Z,100325.16
2023-04-01T21:11:53.963Z,100329.13
2023-04-01T21:14:59.902Z,100323.56
2023-04-01T21:17:41.981Z,100293.63
2023-04-01T21:20:30.212Z,100353.72
2023-04-01T21:23:20.363Z,100363.34
2023-04-01T21:26:02.702Z,100344.81
2023-04-01T21:28:44.476Z,100363.41
2023-04-01T21:31:32.771Z,100377.16
2023-04-01T21:34:25.580Z,100400.66
2023-04-01T21:37:05.702Z,100396.56
2023-04-01T21:40:01.197Z,100400.59
2023-04-01T21:42:43.016Z,100390.88
2023-04-01T21:45:25.963Z,100399.97
2023-04-01T21:48:36.305Z,100406.78
2023-04-01T21:51:37.613Z,100426.13
2023-04-01T21:54:37.021Z,100374.78
2023-04-01T21:57:44.027Z,100426.47
2023-04-01T22:00:21.387Z,100445.84
2023-04-01T22:03:27.503Z,100449.97
2023-04-01T22:06:04.585Z,100446.31
2023-04-01T22:08:53.142Z,100449.38
2023-04-01T22:11:33.792Z,100465.56
2023-04-01T22:14:09.271Z,100462.81
2023-04-01T22:16:44.302Z,100476.56
2023-04-01T22:19:23.641Z,100450.63
2023-04-01T22:22:04.885Z,100475.56
2023-04-01T22:24:45.068Z,100469.97
2023-04-01T22:27:25.177Z,100472.00
2023-04-01T22:30:07.006Z,100496.19
2023-04-01T22:32:45.874Z,100498.22
2023-04-01T22:35:31.769Z,100515.78
2023-04-01T22:38:15.207Z,100505.72
2023-04-01T22:40:51.555Z,100514.19
2023-04-01T22:43:29.586Z,100492.75
2023-04-01T22:46:20.108Z,100524.09
2023-04-01T22:48:55.141Z,100525.94
2023-04-01T22:51:35.734Z,100533.00
2023-04-01T22:54:11.811Z,100535.69
2023-04-01T22:56:45.527Z,100547.50
2023-04-01T22:59:21.977Z,100540.78
2023-04-01T23:01:58.026Z,100562.81
2023-04-01T23:04:33.013Z,100565.34
2023-04-01T23:07:19.509Z,100565.00
2023-04-01T23:09:49.324Z,100573.97
2023-04-01T23:12:23.398Z,100577.94
2023-04-01T23:14:55.502Z,100578.34
2023-04-01T23:17:43.410Z,100567.97
2023-04-01T23:20:27.988Z,100571.97
2023-04-01T23:23:21.976Z,100603.91
2023-04-01T23:26:02.324Z,100610.91
2023-04-01T23:28:47.105Z,100610.03
2023-04-01T23:31:31.624Z,100534.59
2023-04-01T23:34:03.715Z,100609.56
2023-04-01T23:36:35.105Z,100629.25
2023-04-01T23:39:13.535Z,100634.44
2023-04-01T23:41:43.702Z,100642.13
2023-04-01T23:44:16.858Z,100622.19
2023-04-01T23:46:49.731Z,100643.88
2023-04-01T23:49:24.718Z,100651.91
2023-04-01T23:51:58.375Z,100669.22
2023-04-01T23:54:35.435Z,100627.88
2023-04-01T23:57:10.556Z,100655.91
2023-04-01T23:59:40.938Z,100614.44
