createdAt,value
2022-10-18T00:01:51.019Z,6.43
2022-10-18T00:04:17.932Z,6.10
2022-10-18T00:06:50.996Z,5.07
2022-10-18T00:09:17.772Z,5.93
2022-10-18T00:11:44.535Z,5.65
2022-10-18T00:14:17.991Z,5.38
2022-10-18T00:16:50.979Z,6.60
2022-10-18T00:19:26.022Z,5.93
2022-10-18T00:22:02.024Z,5.95
2022-10-18T00:24:28.845Z,6.18
2022-10-18T00:26:55.552Z,6.15
2022-10-18T00:29:29.006Z,5.35
2022-10-18T00:31:55.742Z,5.25
2022-10-18T00:34:29.011Z,5.85
2022-10-18T00:36:55.997Z,6.10
2022-10-18T00:39:29.055Z,5.15
2022-10-18T00:41:55.982Z,5.72
2022-10-18T00:44:32.017Z,5.55
2022-10-18T00:47:06.764Z,5.75
2022-10-18T00:49:45.024Z,5.40
2022-10-18T00:52:54.239Z,5.40
2022-10-18T00:55:28.042Z,4.60
2022-10-18T00:58:02.054Z,5.30
2022-10-18T01:00:35.076Z,5.20
2022-10-18T01:03:02.615Z,4.55
2022-10-18T01:05:36.085Z,5.20
2022-10-18T01:08:32.447Z,5.50
2022-10-18T01:11:14.124Z,4.85
2022-10-18T01:14:05.159Z,4.53
2022-10-18T01:17:00.104Z,5.10
2022-10-18T01:20:05.085Z,4.72
2022-10-18T01:22:54.178Z,4.53
2022-10-18T01:25:46.100Z,5.07
2022-10-18T01:28:34.345Z,5.27
2022-10-18T01:31:16.133Z,5.13
2022-10-18T01:33:50.886Z,4.82
2022-10-18T01:36:40.138Z,5.18
2022-10-18T01:39:22.106Z,5.20
2022-10-18T01:41:58.109Z,6.15
2022-10-18T01:44:29.671Z,5.85
2022-10-18T01:47:04.106Z,5.35
2022-10-18T01:49:37.139Z,4.75
2022-10-18T01:52:04.076Z,4.15
2022-10-18T01:54:44.119Z,4.95
2022-10-18T01:57:29.142Z,4.20
2022-10-18T02:00:20.146Z,5.88
2022-10-18T02:03:13.213Z,6.15
2022-10-18T02:06:03.676Z,7.22
2022-10-18T02:08:45.235Z,6.45
2022-10-18T02:11:15.384Z,6.93
2022-10-18T02:14:06.150Z,7.10
2022-10-18T02:16:52.153Z,6.63
2022-10-18T02:19:29.211Z,6.82
2022-10-18T02:22:04.201Z,6.72
2022-10-18T02:24:36.682Z,5.93
2022-10-18T02:27:03.885Z,6.68
2022-10-18T02:29:38.217Z,6.05
2022-10-18T02:32:19.832Z,6.75
2022-10-18T02:35:02.231Z,5.97
2022-10-18T02:37:35.306Z,6.10
2022-10-18T02:40:11.217Z,6.72
2022-10-18T02:42:43.942Z,6.97
2022-10-18T02:45:18.248Z,6.50
2022-10-18T02:47:45.211Z,6.07
2022-10-18T02:50:26.257Z,6.20
2022-10-18T02:52:59.259Z,6.13
2022-10-18T02:55:26.079Z,5.90
2022-10-18T02:57:59.227Z,6.40
2022-10-18T03:00:25.946Z,5.90
2022-10-18T03:03:00.226Z,5.95
2022-10-18T03:05:34.222Z,5.45
2022-10-18T03:08:07.294Z,5.07
2022-10-18T03:10:40.251Z,4.82
2022-10-18T03:13:07.000Z,5.00
2022-10-18T03:15:40.266Z,5.15
2022-10-18T03:18:13.288Z,5.00
2022-10-18T03:20:47.306Z,4.55
2022-10-18T03:23:20.272Z,4.78
2022-10-18T03:25:53.317Z,4.05
2022-10-18T03:28:32.340Z,3.63
2022-10-18T03:31:04.006Z,4.22
2022-10-18T03:33:38.367Z,4.10
2022-10-18T03:36:12.310Z,4.00
2022-10-18T03:38:45.302Z,4.10
2022-10-18T03:41:12.097Z,3.58
2022-10-18T03:43:45.329Z,2.95
2022-10-18T03:46:12.488Z,3.00
2022-10-18T03:48:46.330Z,2.90
2022-10-18T03:51:13.091Z,2.80
2022-10-18T03:53:46.306Z,2.70
2022-10-18T03:56:13.192Z,2.83
2022-10-18T03:58:46.293Z,2.88
2022-10-18T04:01:13.166Z,2.72
2022-10-18T04:03:46.350Z,3.03
2022-10-18T04:06:13.272Z,2.80
2022-10-18T04:08:46.318Z,2.65
2022-10-18T04:11:13.128Z,2.72
2022-10-18T04:13:46.384Z,2.20
2022-10-18T04:16:13.142Z,2.38
2022-10-18T04:18:46.397Z,2.72
2022-10-18T04:21:13.176Z,2.35
2022-10-18T04:23:39.998Z,2.28
2022-10-18T04:26:14.384Z,2.30
2022-10-18T04:28:41.145Z,2.42
2022-10-18T04:31:14.400Z,2.40
2022-10-18T04:33:47.401Z,2.80
2022-10-18T04:36:14.225Z,2.80
2022-10-18T04:38:47.397Z,2.40
2022-10-18T04:41:20.406Z,3.10
2022-10-18T04:43:53.578Z,2.25
2022-10-18T04:46:20.355Z,2.08
2022-10-18T04:48:47.095Z,2.15
2022-10-18T04:51:20.421Z,2.70
2022-10-18T04:53:54.019Z,3.30
2022-10-18T04:56:28.407Z,2.80
2022-10-18T04:59:01.404Z,2.65
2022-10-18T05:01:28.342Z,2.75
2022-10-18T05:04:02.440Z,2.90
2022-10-18T05:06:29.204Z,3.10
2022-10-18T05:09:02.445Z,2.83
2022-10-18T05:11:29.524Z,2.75
2022-10-18T05:14:05.409Z,2.25
2022-10-18T05:16:39.422Z,3.58
2022-10-18T05:19:12.453Z,2.85
2022-10-18T05:21:39.253Z,2.83
2022-10-18T05:24:12.513Z,3.40
2022-10-18T05:26:39.278Z,3.53
2022-10-18T05:29:12.610Z,3.17
2022-10-18T05:31:39.391Z,3.08
2022-10-18T05:34:12.532Z,3.40
2022-10-18T05:36:45.494Z,3.50
2022-10-18T05:39:12.701Z,2.67
2022-10-18T05:41:39.496Z,2.88
2022-10-18T05:44:13.501Z,3.22
2022-10-18T05:46:40.292Z,3.35
2022-10-18T05:49:07.006Z,3.13
2022-10-18T05:51:40.514Z,3.70
2022-10-18T05:54:13.542Z,4.00
2022-10-18T05:56:41.098Z,3.28
2022-10-18T05:59:12.307Z,4.15
2022-10-18T06:01:46.520Z,3.72
2022-10-18T06:04:19.543Z,2.85
2022-10-18T06:06:46.303Z,2.83
2022-10-18T06:09:19.548Z,2.67
2022-10-18T06:11:46.260Z,2.60
2022-10-18T06:14:19.527Z,2.38
2022-10-18T06:16:46.241Z,2.20
2022-10-18T06:19:19.559Z,2.53
2022-10-18T06:21:46.347Z,2.15
2022-10-18T06:24:19.574Z,2.30
2022-10-18T06:26:46.366Z,2.58
2022-10-18T06:29:13.975Z,2.50
2022-10-18T06:31:47.575Z,2.22
2022-10-18T06:34:14.401Z,2.10
2022-10-18T06:36:47.612Z,2.03
2022-10-18T06:39:14.313Z,2.20
2022-10-18T06:41:53.620Z,1.88
2022-10-18T06:44:21.974Z,2.28
2022-10-18T06:46:49.339Z,2.10
2022-10-18T06:49:23.582Z,2.63
2022-10-18T06:51:56.630Z,2.50
2022-10-18T06:54:29.603Z,2.10
2022-10-18T06:56:57.904Z,2.00
2022-10-18T06:59:27.525Z,2.25
2022-10-18T07:02:03.694Z,2.03
2022-10-18T07:04:37.669Z,1.90
2022-10-18T07:07:10.644Z,2.30
2022-10-18T07:09:37.442Z,1.60
2022-10-18T07:12:04.502Z,2.30
2022-10-18T07:14:37.671Z,2.17
2022-10-18T07:17:12.668Z,2.40
2022-10-18T07:19:39.490Z,2.30
2022-10-18T07:22:12.694Z,2.55
2022-10-18T07:24:46.638Z,3.00
2022-10-18T07:27:13.389Z,3.33
2022-10-18T07:29:47.680Z,3.15
2022-10-18T07:32:20.668Z,4.28
2022-10-18T07:34:47.472Z,3.50
2022-10-18T07:37:14.221Z,3.38
2022-10-18T07:39:47.709Z,3.70
2022-10-18T07:42:20.672Z,3.65
2022-10-18T07:44:53.695Z,4.30
2022-10-18T07:47:30.044Z,4.45
2022-10-18T07:50:05.714Z,4.68
2022-10-18T07:52:38.697Z,5.13
2022-10-18T07:55:05.617Z,4.28
2022-10-18T07:57:38.707Z,4.22
2022-10-18T08:00:06.268Z,4.15
2022-10-18T08:02:33.158Z,4.53
2022-10-18T08:05:06.689Z,3.72
2022-10-18T08:07:33.674Z,5.10
2022-10-18T08:10:07.891Z,3.75
2022-10-18T08:12:41.725Z,3.50
2022-10-18T08:15:15.726Z,3.53
2022-10-18T08:17:43.604Z,3.75
2022-10-18T08:20:30.319Z,3.17
2022-10-18T08:23:00.452Z,3.80
2022-10-18T08:28:06.892Z,3.92
2022-10-18T08:30:42.722Z,2.80
2022-10-18T08:33:15.776Z,2.50
2022-10-18T08:35:48.729Z,2.50
2022-10-18T08:38:18.191Z,2.20
2022-10-18T08:40:52.999Z,2.30
2022-10-18T08:43:38.488Z,2.85
2022-10-18T08:46:11.818Z,2.00
2022-10-18T08:48:45.105Z,2.03
2022-10-18T08:51:34.800Z,1.75
2022-10-18T08:54:07.800Z,3.95
2022-10-18T08:56:34.969Z,3.47
2022-10-18T08:59:10.834Z,2.85
2022-10-18T09:02:10.820Z,2.42
2022-10-18T09:05:00.784Z,2.10
2022-10-18T09:07:39.831Z,2.15
2022-10-18T09:10:34.777Z,1.30
2022-10-18T09:13:27.828Z,1.48
2022-10-18T09:16:07.443Z,1.50
2022-10-18T09:18:58.876Z,1.10
2022-10-18T09:21:53.989Z,1.20
2022-10-18T09:24:51.897Z,2.80
2022-10-18T09:27:22.421Z,3.17
2022-10-18T09:30:23.820Z,3.60
2022-10-18T09:33:15.881Z,3.70
2022-10-18T09:35:51.832Z,3.13
2022-10-18T09:41:03.836Z,1.95
2022-10-18T09:43:44.761Z,1.80
2022-10-18T09:46:19.873Z,2.00
2022-10-18T09:49:04.857Z,1.40
2022-10-18T09:51:44.892Z,1.10
2022-10-18T09:54:44.884Z,1.30
2022-10-18T09:57:34.792Z,1.00
2022-10-18T10:00:10.917Z,1.33
2022-10-18T10:02:44.536Z,1.23
2022-10-18T10:05:21.885Z,1.27
2022-10-18T10:07:49.078Z,1.48
2022-10-18T10:10:31.932Z,1.15
2022-10-18T10:13:30.901Z,1.08
2022-10-18T10:16:02.768Z,1.88
2022-10-18T10:18:39.920Z,1.70
2022-10-18T10:21:13.208Z,1.40
2022-10-18T10:23:55.928Z,1.92
2022-10-18T10:26:30.601Z,1.90
2022-10-18T10:29:04.483Z,2.05
2022-10-18T10:31:40.931Z,1.83
2022-10-18T10:34:13.977Z,1.60
2022-10-18T10:36:59.933Z,1.50
2022-10-18T10:39:32.957Z,0.95
2022-10-18T10:42:10.714Z,1.20
2022-10-18T10:44:44.939Z,1.10
2022-10-18T10:47:38.948Z,1.48
2022-10-18T10:50:13.646Z,1.10
2022-10-18T10:52:49.998Z,1.00
2022-10-18T10:55:35.173Z,1.15
2022-10-18T10:58:09.023Z,1.27
2022-10-18T11:00:43.473Z,1.17
2022-10-18T11:03:30.036Z,1.67
2022-10-18T11:06:00.564Z,1.17
2022-10-18T11:08:40.123Z,1.20
2022-10-18T11:11:28.568Z,1.05
2022-10-18T11:17:30.007Z,1.10
2022-10-18T11:20:24.613Z,1.20
2022-10-18T11:23:07.070Z,1.50
2022-10-18T11:26:17.040Z,1.20
2022-10-18T11:29:07.101Z,1.17
2022-10-18T11:31:59.002Z,1.13
2022-10-18T11:34:51.034Z,1.15
2022-10-18T11:37:42.343Z,1.40
2022-10-18T11:40:38.023Z,1.20
2022-10-18T11:43:29.948Z,1.38
2022-10-18T11:46:26.036Z,1.23
2022-10-18T11:49:11.063Z,1.70
2022-10-18T11:52:09.556Z,1.10
2022-10-18T11:55:06.112Z,1.00
2022-10-18T11:58:02.096Z,1.13
2022-10-18T12:00:56.098Z,1.40
2022-10-18T12:03:32.069Z,1.45
2022-10-18T12:06:13.083Z,1.90
2022-10-18T12:08:51.084Z,1.48
2022-10-18T12:11:29.087Z,1.40
2022-10-18T12:14:20.749Z,1.05
2022-10-18T12:17:13.499Z,1.27
2022-10-18T12:19:49.076Z,1.23
2022-10-18T12:22:34.346Z,1.23
2022-10-18T12:25:01.922Z,1.25
2022-10-18T12:27:48.267Z,1.27
2022-10-18T12:30:27.409Z,1.48
2022-10-18T12:33:27.908Z,0.80
2022-10-18T12:36:17.214Z,1.15
2022-10-18T12:38:54.162Z,1.02
2022-10-18T12:41:37.145Z,1.10
2022-10-18T12:44:21.154Z,1.10
2022-10-18T12:47:03.137Z,1.00
2022-10-18T12:49:33.158Z,0.93
2022-10-18T12:52:13.231Z,1.40
2022-10-18T12:54:40.063Z,0.65
2022-10-18T12:57:29.282Z,0.98
2022-10-18T12:59:56.295Z,0.70
2022-10-18T13:02:25.933Z,0.80
2022-10-18T13:07:31.004Z,1.00
2022-10-18T13:10:16.231Z,0.90
2022-10-18T13:13:38.581Z,0.95
2022-10-18T13:16:45.090Z,1.20
2022-10-18T13:19:27.251Z,1.45
2022-10-18T13:22:22.396Z,0.90
2022-10-18T13:25:04.470Z,1.00
2022-10-18T13:27:40.221Z,1.00
2022-10-18T13:30:16.144Z,1.10
2022-10-18T13:33:01.239Z,1.10
2022-10-18T13:35:45.072Z,0.90
2022-10-18T13:38:42.247Z,0.80
2022-10-18T13:41:20.268Z,0.75
2022-10-18T13:43:55.895Z,0.80
2022-10-18T13:46:41.239Z,0.85
2022-10-18T13:49:44.269Z,1.30
2022-10-18T13:53:02.256Z,1.15
2022-10-18T13:55:55.805Z,0.68
2022-10-18T13:59:05.712Z,0.90
2022-10-18T14:02:06.304Z,1.00
2022-10-18T14:05:10.781Z,1.02
2022-10-18T14:07:52.289Z,1.00
2022-10-18T14:11:16.387Z,1.27
2022-10-18T14:13:54.288Z,0.90
2022-10-18T14:16:39.946Z,1.33
2022-10-18T14:19:36.323Z,1.17
2022-10-18T14:22:19.883Z,0.93
2022-10-18T14:25:00.305Z,0.60
2022-10-18T14:27:30.006Z,0.88
2022-10-18T14:30:27.299Z,0.73
2022-10-18T14:32:59.526Z,1.05
2022-10-18T14:38:12.323Z,0.70
2022-10-18T14:40:40.512Z,0.80
2022-10-18T14:43:19.297Z,0.95
2022-10-18T14:45:52.531Z,1.10
2022-10-18T14:48:22.667Z,1.00
2022-10-18T14:51:06.397Z,0.77
2022-10-18T14:53:44.340Z,0.80
2022-10-18T14:56:35.349Z,0.98
2022-10-18T14:59:04.212Z,0.85
2022-10-18T15:01:40.440Z,1.58
2022-10-18T15:04:11.387Z,1.10
2022-10-18T15:06:50.361Z,0.88
2022-10-18T15:12:05.627Z,0.90
2022-10-18T15:17:33.515Z,1.73
2022-10-18T15:20:20.625Z,1.20
2022-10-18T15:22:54.406Z,0.77
2022-10-18T15:25:31.821Z,0.90
2022-10-18T15:28:07.406Z,0.70
2022-10-18T15:30:41.208Z,0.60
2022-10-18T15:33:18.385Z,0.80
2022-10-18T15:35:51.610Z,0.88
2022-10-18T15:38:27.428Z,0.70
2022-10-18T15:40:55.487Z,0.77
2022-10-18T15:43:34.441Z,0.70
2022-10-18T15:46:06.390Z,0.70
2022-10-18T15:48:48.455Z,0.77
2022-10-18T15:51:49.477Z,0.68
2022-10-18T15:54:35.446Z,0.80
2022-10-18T15:57:11.550Z,0.70
2022-10-18T16:00:08.432Z,1.02
2022-10-18T16:02:35.243Z,0.70
2022-10-18T16:05:09.441Z,0.90
2022-10-18T16:07:42.493Z,0.80
2022-10-18T16:10:20.449Z,0.82
2022-10-18T16:15:31.461Z,0.65
2022-10-18T16:18:04.515Z,0.80
2022-10-18T16:20:37.477Z,0.63
2022-10-18T16:23:19.950Z,0.77
2022-10-18T16:28:31.678Z,0.80
2022-10-18T16:31:07.619Z,0.60
2022-10-18T16:33:35.729Z,1.00
2022-10-18T16:36:04.679Z,0.80
2022-10-18T16:38:43.501Z,0.98
2022-10-18T16:41:10.976Z,0.75
2022-10-18T16:43:46.510Z,0.80
2022-10-18T16:46:27.368Z,1.00
2022-10-18T16:49:01.504Z,0.90
2022-10-18T16:51:28.444Z,0.80
2022-10-18T16:54:01.518Z,0.93
2022-10-18T16:56:33.038Z,1.17
2022-10-18T16:59:06.497Z,1.25
2022-10-18T17:01:33.335Z,1.23
2022-10-18T17:04:06.539Z,1.15
2022-10-18T17:06:33.431Z,1.60
2022-10-18T17:09:06.544Z,1.25
2022-10-18T17:11:33.298Z,1.25
2022-10-18T17:14:06.565Z,1.25
2022-10-18T17:16:41.563Z,1.35
2022-10-18T17:19:11.228Z,1.20
2022-10-18T17:21:44.549Z,1.52
2022-10-18T17:24:19.548Z,1.70
2022-10-18T17:26:46.398Z,1.48
2022-10-18T17:29:13.240Z,1.20
2022-10-18T17:31:46.565Z,1.60
2022-10-18T17:34:21.221Z,1.45
2022-10-18T17:36:54.565Z,1.73
2022-10-18T17:39:22.473Z,1.63
2022-10-18T17:41:55.595Z,1.70
2022-10-18T17:44:29.614Z,1.70
2022-10-18T17:47:03.605Z,1.60
2022-10-18T17:49:30.503Z,1.80
2022-10-18T17:52:06.881Z,1.65
2022-10-18T17:54:40.669Z,1.98
2022-10-18T17:57:07.554Z,1.85
2022-10-18T17:59:40.622Z,2.03
2022-10-18T18:02:13.839Z,2.50
2022-10-18T18:04:47.665Z,2.00
2022-10-18T18:07:14.454Z,2.22
2022-10-18T18:09:47.689Z,2.35
2022-10-18T18:12:20.809Z,1.77
2022-10-18T18:14:47.856Z,2.05
2022-10-18T18:17:28.777Z,2.22
2022-10-18T18:20:01.636Z,2.20
2022-10-18T18:22:36.907Z,2.22
2022-10-18T18:25:13.726Z,2.55
2022-10-18T18:27:40.549Z,2.15
2022-10-18T18:30:14.723Z,2.17
2022-10-18T18:32:41.646Z,2.30
2022-10-18T18:35:14.701Z,2.45
2022-10-18T18:37:47.678Z,2.13
2022-10-18T18:40:14.428Z,2.00
2022-10-18T18:43:12.320Z,2.40
2022-10-18T18:45:38.499Z,1.92
2022-10-18T18:48:16.345Z,2.17
2022-10-18T18:50:50.567Z,2.30
2022-10-18T18:53:28.569Z,2.08
2022-10-18T18:56:04.893Z,1.98
2022-10-18T18:58:38.738Z,2.05
2022-10-18T19:01:17.788Z,1.88
2022-10-18T19:03:46.021Z,1.90
2022-10-18T19:06:45.728Z,2.15
2022-10-18T19:09:19.744Z,2.25
2022-10-18T19:11:55.744Z,2.30
2022-10-18T19:14:30.740Z,2.15
2022-10-18T19:17:02.312Z,1.85
2022-10-18T19:19:37.815Z,2.15
2022-10-18T19:22:05.017Z,2.45
2022-10-18T19:24:38.796Z,2.08
2022-10-18T19:27:12.651Z,2.35
2022-10-18T19:29:47.737Z,2.55
2022-10-18T19:32:23.845Z,2.47
2022-10-18T19:34:50.766Z,2.33
2022-10-18T19:37:17.673Z,2.25
2022-10-18T19:39:50.803Z,2.40
2022-10-18T19:42:21.119Z,2.25
2022-10-18T19:44:59.869Z,2.90
2022-10-18T19:47:26.689Z,2.38
2022-10-18T19:50:00.800Z,2.00
2022-10-18T19:52:35.247Z,2.00
2022-10-18T19:55:08.788Z,2.13
2022-10-18T19:57:35.638Z,2.03
2022-10-18T20:00:10.796Z,2.17
2022-10-18T20:02:44.837Z,2.22
2022-10-18T20:05:11.626Z,2.20
2022-10-18T20:07:47.830Z,2.00
2022-10-18T20:10:20.884Z,2.15
2022-10-18T20:12:55.377Z,2.00
2022-10-18T20:15:22.143Z,2.60
2022-10-18T20:17:55.826Z,2.33
2022-10-18T20:20:22.536Z,2.78
2022-10-18T20:22:55.908Z,2.70
2022-10-18T20:25:28.837Z,2.83
2022-10-18T20:27:55.616Z,2.53
2022-10-18T20:30:28.848Z,2.70
2022-10-18T20:32:55.673Z,2.78
2022-10-18T20:35:28.861Z,2.75
2022-10-18T20:37:55.587Z,7.78
2022-10-18T20:40:28.858Z,7.53
2022-10-18T20:43:03.793Z,6.72
2022-10-18T20:45:30.992Z,5.72
2022-10-18T20:48:03.890Z,5.22
2022-10-18T20:50:30.630Z,4.70
2022-10-18T20:53:03.880Z,4.53
2022-10-18T20:55:30.788Z,3.80
2022-10-18T20:58:04.904Z,3.78
2022-10-18T21:00:32.120Z,3.45
2022-10-18T21:03:04.951Z,3.38
2022-10-18T21:05:32.709Z,3.25
2022-10-18T21:08:07.099Z,3.20
2022-10-18T21:10:39.881Z,2.80
2022-10-18T21:13:12.969Z,3.17
2022-10-18T21:15:39.820Z,3.17
2022-10-18T21:18:13.010Z,3.00
2022-10-18T21:20:39.709Z,3.08
2022-10-18T21:23:06.474Z,3.17
2022-10-18T21:25:53.944Z,3.30
2022-10-18T21:28:20.746Z,3.03
2022-10-18T21:30:47.761Z,2.70
2022-10-18T21:33:20.954Z,3.35
2022-10-18T21:35:47.771Z,3.22
2022-10-18T21:38:20.973Z,2.60
2022-10-18T21:40:47.753Z,2.65
2022-10-18T21:43:20.963Z,2.67
2022-10-18T21:45:47.735Z,3.17
2022-10-18T21:48:14.685Z,3.15
2022-10-18T21:50:47.982Z,2.58
2022-10-18T21:53:16.561Z,3.45
2022-10-18T21:55:50.013Z,2.78
2022-10-18T21:58:22.975Z,2.92
2022-10-18T22:00:49.707Z,3.05
2022-10-18T22:03:23.114Z,3.40
2022-10-18T22:06:14.249Z,2.80
2022-10-18T22:08:54.209Z,3.20
2022-10-18T22:11:30.381Z,2.97
2022-10-18T22:14:05.016Z,2.78
2022-10-18T22:16:32.084Z,2.70
2022-10-18T22:19:07.032Z,2.67
2022-10-18T22:21:34.468Z,3.17
2022-10-18T22:24:12.038Z,2.90
2022-10-18T22:26:40.856Z,3.15
2022-10-18T22:29:18.034Z,3.10
2022-10-18T22:31:54.054Z,2.90
2022-10-18T22:34:28.887Z,2.75
2022-10-18T22:37:12.020Z,2.70
2022-10-18T22:39:45.056Z,3.25
2022-10-18T22:42:11.790Z,2.75
2022-10-18T22:44:45.031Z,3.20
2022-10-18T22:47:11.769Z,2.78
2022-10-18T22:49:45.039Z,2.80
2022-10-18T22:52:11.773Z,2.85
2022-10-18T22:54:45.116Z,3.03
2022-10-18T22:57:17.493Z,2.35
2022-10-18T22:59:51.086Z,2.80
2022-10-18T23:02:17.778Z,2.50
2022-10-18T23:04:51.062Z,2.63
2022-10-18T23:07:17.826Z,2.50
2022-10-18T23:09:51.079Z,2.58
2022-10-18T23:12:17.920Z,2.50
2022-10-18T23:14:51.106Z,2.92
2022-10-18T23:17:18.275Z,3.10
2022-10-18T23:19:54.233Z,3.58
2022-10-18T23:22:27.802Z,3.60
2022-10-18T23:25:01.145Z,3.75
2022-10-18T23:27:29.696Z,3.88
2022-10-18T23:29:56.497Z,4.10
2022-10-18T23:32:30.310Z,3.92
2022-10-18T23:35:04.139Z,4.78
2022-10-18T23:37:31.084Z,4.50
2022-10-18T23:40:04.152Z,4.00
2022-10-18T23:42:30.879Z,4.20
2022-10-18T23:45:04.244Z,3.83
2022-10-18T23:47:31.208Z,4.53
2022-10-18T23:50:05.117Z,4.75
2022-10-18T23:52:31.866Z,4.53
2022-10-18T23:55:05.150Z,4.53
2022-10-18T23:57:32.211Z,3.97
