createdAt,value
2022-12-01T00:03:34.904Z,1019.393
2022-12-01T00:08:47.333Z,1019.358
2022-12-01T00:13:59.842Z,1019.354
2022-12-01T00:19:11.941Z,1019.352
2022-12-01T00:24:24.171Z,1019.304
2022-12-01T00:29:36.504Z,1019.37
2022-12-01T00:34:49.051Z,1019.338
2022-12-01T00:40:01.325Z,1019.26
2022-12-01T00:45:13.676Z,1019.304
2022-12-01T00:50:25.927Z,1019.305
2022-12-01T00:55:38.226Z,1019.381
2022-12-01T01:00:50.787Z,1019.403
2022-12-01T01:06:03.145Z,1019.462
2022-12-01T01:11:15.555Z,1019.522
2022-12-01T01:16:28.020Z,1019.58
2022-12-01T01:21:40.267Z,1019.598
2022-12-01T01:26:52.755Z,1019.581
2022-12-01T01:32:05.206Z,1019.551
2022-12-01T01:37:17.636Z,1019.538
2022-12-01T01:42:30.099Z,1019.495
2022-12-01T01:47:42.262Z,1019.53
2022-12-01T01:52:54.729Z,1019.505
2022-12-01T01:58:07.148Z,1019.487
2022-12-01T02:03:19.535Z,1019.468
2022-12-01T02:08:31.750Z,1019.399
2022-12-01T02:13:43.980Z,1019.418
2022-12-01T02:18:56.301Z,1019.338
2022-12-01T02:24:08.766Z,1019.322
2022-12-01T02:29:21.062Z,1019.248
2022-12-01T02:34:33.373Z,1019.301
2022-12-01T02:39:45.869Z,1019.3
2022-12-01T02:44:58.234Z,1019.248
2022-12-01T02:50:10.593Z,1019.204
2022-12-01T02:55:22.903Z,1019.245
2022-12-01T03:00:35.281Z,1019.262
2022-12-01T03:05:47.723Z,1019.281
2022-12-01T03:11:00.194Z,1019.353
2022-12-01T03:16:12.622Z,1019.255
2022-12-01T03:21:24.888Z,1019.255
2022-12-01T03:26:37.028Z,1019.237
2022-12-01T03:31:49.261Z,1019.255
2022-12-01T03:37:01.414Z,1019.222
2022-12-01T03:42:13.708Z,1019.266
2022-12-01T03:47:25.912Z,1019.341
2022-12-01T03:52:38.226Z,1019.349
2022-12-01T03:57:50.574Z,1019.328
2022-12-01T04:03:02.982Z,1019.433
2022-12-01T04:08:15.361Z,1019.42
2022-12-01T04:13:27.933Z,1019.461
2022-12-01T04:18:40.139Z,1019.454
2022-12-01T04:23:52.379Z,1019.448
2022-12-01T04:29:04.710Z,1019.387
2022-12-01T04:34:17.007Z,1019.4
2022-12-01T04:39:29.230Z,1019.432
2022-12-01T04:44:41.587Z,1019.46
2022-12-01T04:49:54.222Z,1019.463
2022-12-01T04:55:06.579Z,1019.488
2022-12-01T05:00:19.064Z,1019.588
2022-12-01T05:05:31.259Z,1019.577
2022-12-01T05:10:43.681Z,1019.56
2022-12-01T05:15:56.207Z,1019.601
2022-12-01T05:21:08.855Z,1019.593
2022-12-01T05:26:21.160Z,1019.613
2022-12-01T05:31:33.446Z,1019.66
2022-12-01T05:36:45.657Z,1019.634
2022-12-01T05:41:58.120Z,1019.7
2022-12-01T05:47:10.336Z,1019.755
2022-12-01T05:52:22.689Z,1019.785
2022-12-01T05:57:34.994Z,1019.806
2022-12-01T06:02:47.433Z,1019.809
2022-12-01T06:07:59.885Z,1019.864
2022-12-01T06:13:12.434Z,1019.841
2022-12-01T06:18:24.615Z,1019.869
2022-12-01T06:23:37.021Z,1019.817
2022-12-01T06:28:49.185Z,1019.879
2022-12-01T06:34:01.383Z,1019.873
2022-12-01T06:39:13.818Z,1019.902
2022-12-01T06:44:26.146Z,1019.94
2022-12-01T06:49:38.553Z,1020.002
2022-12-01T06:54:50.860Z,1020.043
2022-12-01T07:00:03.310Z,1020.034
2022-12-01T07:05:15.654Z,1020.026
2022-12-01T07:10:28.048Z,1020.044
2022-12-01T07:15:40.255Z,1020.032
2022-12-01T07:20:52.619Z,1020.055
2022-12-01T07:26:04.971Z,1020.179
2022-12-01T07:31:17.153Z,1020.199
2022-12-01T07:36:29.473Z,1020.111
2022-12-01T07:41:41.675Z,1020.196
2022-12-01T07:46:54.112Z,1020.246
2022-12-01T07:52:06.255Z,1020.322
2022-12-01T07:57:19.074Z,1020.273
2022-12-01T08:02:31.479Z,1020.255
2022-12-01T08:07:43.760Z,1020.241
2022-12-01T08:12:56.037Z,1020.31
2022-12-01T08:18:08.502Z,1020.345
2022-12-01T08:23:20.899Z,1020.33
2022-12-01T08:28:33.003Z,1020.361
2022-12-01T08:33:45.221Z,1020.412
2022-12-01T08:38:57.677Z,1020.365
2022-12-01T08:44:10.256Z,1020.46
2022-12-01T08:49:22.749Z,1020.399
2022-12-01T08:54:35.116Z,1020.426
2022-12-01T08:59:47.760Z,1020.484
2022-12-01T09:04:59.620Z,1020.452
2022-12-01T09:10:14.917Z,1020.497
2022-12-01T09:15:27.279Z,1020.493
2022-12-01T09:20:39.595Z,1020.48
2022-12-01T09:25:52.014Z,1020.494
2022-12-01T09:31:04.567Z,1020.492
2022-12-01T09:36:16.768Z,1020.462
2022-12-01T09:41:29.128Z,1020.408
2022-12-01T09:46:41.311Z,1020.433
2022-12-01T09:51:53.625Z,1020.43
2022-12-01T09:57:05.763Z,1020.442
2022-12-01T10:02:18.240Z,1020.386
2022-12-01T10:07:30.360Z,1020.398
2022-12-01T10:12:42.441Z,1020.323
2022-12-01T10:17:54.637Z,1020.284
2022-12-01T10:23:07.765Z,1020.323
2022-12-01T10:28:20.229Z,1020.251
2022-12-01T10:33:32.535Z,1020.199
2022-12-01T10:38:44.772Z,1020.104
2022-12-01T10:43:57.103Z,1020.134
2022-12-01T10:49:12.081Z,1020.133
2022-12-01T10:54:24.391Z,1020.091
2022-12-01T10:59:36.834Z,1020.112
2022-12-01T11:04:48.922Z,1020.111
2022-12-01T11:10:01.396Z,1020.09
2022-12-01T11:15:13.699Z,1020.029
2022-12-01T11:20:26.010Z,1020.041
2022-12-01T11:25:37.903Z,1020.024
2022-12-01T11:30:53.811Z,1019.976
2022-12-01T11:36:02.375Z,1019.944
2022-12-01T11:41:14.568Z,1019.845
2022-12-01T11:46:27.064Z,1019.913
2022-12-01T11:51:41.875Z,1019.828
2022-12-01T11:57:17.728Z,1019.902
2022-12-01T12:02:06.352Z,1019.936
2022-12-01T12:07:18.655Z,1019.912
2022-12-01T12:12:30.799Z,1019.884
2022-12-01T12:17:43.267Z,1019.913
2022-12-01T12:22:56.068Z,1019.877
2022-12-01T12:28:07.737Z,1019.892
2022-12-01T12:33:19.872Z,1019.877
2022-12-01T12:38:32.145Z,1019.867
2022-12-01T12:43:44.397Z,1019.82
2022-12-01T12:49:18.438Z,1019.748
2022-12-01T12:54:09.176Z,1019.71
2022-12-01T12:59:21.256Z,1019.726
2022-12-01T13:04:33.516Z,1019.767
2022-12-01T13:09:45.760Z,1019.766
2022-12-01T13:15:01.157Z,1019.802
2022-12-01T13:20:10.332Z,1019.82
2022-12-01T13:25:22.475Z,1019.799
2022-12-01T13:30:34.700Z,1019.786
2022-12-01T13:35:50.187Z,1019.793
2022-12-01T13:40:59.446Z,1019.802
2022-12-01T13:46:11.365Z,1019.774
2022-12-01T13:51:23.604Z,1019.753
2022-12-01T13:56:39.225Z,1019.757
2022-12-01T14:01:48.015Z,1019.813
2022-12-01T14:07:00.119Z,1019.707
2022-12-01T14:12:12.214Z,1019.673
2022-12-01T14:17:24.390Z,1019.661
2022-12-01T14:22:40.417Z,1019.66
2022-12-01T14:33:04.794Z,1019.721
2022-12-01T14:38:16.955Z,1019.643
2022-12-01T14:43:29.460Z,1019.709
2022-12-01T14:48:51.600Z,1019.733
2022-12-01T14:54:03.932Z,1019.71
2022-12-01T14:59:15.937Z,1019.683
2022-12-01T15:04:28.400Z,1019.594
2022-12-01T15:09:40.722Z,1019.619
2022-12-01T15:14:53.028Z,1019.597
2022-12-01T15:20:05.334Z,1019.578
2022-12-01T15:25:17.539Z,1019.561
2022-12-01T15:30:39.650Z,1019.557
2022-12-01T15:35:52.233Z,1019.54
2022-12-01T15:41:28.845Z,1019.504
2022-12-01T15:46:26.532Z,1019.524
2022-12-01T15:51:41.622Z,1019.595
2022-12-01T15:56:53.751Z,1019.594
2022-12-01T16:02:05.951Z,1019.58
2022-12-01T16:07:20.988Z,1019.648
2022-12-01T16:12:33.393Z,1019.59
2022-12-01T16:17:45.608Z,1019.551
2022-12-01T16:22:57.716Z,1019.553
2022-12-01T16:28:10.059Z,1019.565
2022-12-01T16:33:24.826Z,1019.51
2022-12-01T16:38:37.140Z,1019.54
2022-12-01T16:44:05.665Z,1019.533
2022-12-01T16:49:01.668Z,1019.558
2022-12-01T16:54:24.040Z,1019.622
2022-12-01T16:59:48.064Z,1019.625
2022-12-01T17:05:14.391Z,1019.622
