createdAt,value
2023-05-14T00:02:25.179Z,20.03
2023-05-14T00:05:30.941Z,19.38
2023-05-14T00:08:40.194Z,21.25
2023-05-14T00:11:46.311Z,20.36
2023-05-14T00:14:52.824Z,20.48
2023-05-14T00:17:58.648Z,20.86
2023-05-14T00:21:05.295Z,18.36
2023-05-14T00:24:13.635Z,19.22
2023-05-14T00:27:20.029Z,19.13
2023-05-14T00:30:25.979Z,19.54
2023-05-14T00:33:33.879Z,18.92
2023-05-14T00:36:39.606Z,19.77
2023-05-14T00:39:48.634Z,19.59
2023-05-14T00:42:54.597Z,19.59
2023-05-14T00:46:01.297Z,19.30
2023-05-14T00:49:07.924Z,18.66
2023-05-14T00:52:15.431Z,18.73
2023-05-14T00:55:26.052Z,18.82
2023-05-14T00:58:34.598Z,20.33
2023-05-14T01:01:40.885Z,21.42
2023-05-14T01:04:47.796Z,18.75
2023-05-14T01:08:10.758Z,18.65
2023-05-14T01:11:28.254Z,18.17
2023-05-14T01:14:48.179Z,18.49
2023-05-14T01:18:00.819Z,18.12
2023-05-14T01:21:06.623Z,18.97
2023-05-14T01:24:15.610Z,18.89
2023-05-14T01:27:33.043Z,19.11
2023-05-14T01:30:45.053Z,19.38
2023-05-14T01:33:53.477Z,18.77
2023-05-14T01:37:01.155Z,18.96
2023-05-14T01:40:13.162Z,18.61
2023-05-14T01:43:20.942Z,18.54
2023-05-14T01:46:27.229Z,18.35
2023-05-14T01:49:33.771Z,19.37
2023-05-14T01:52:39.448Z,18.93
2023-05-14T01:55:48.426Z,19.41
2023-05-14T01:58:55.785Z,18.27
2023-05-14T02:02:02.734Z,18.76
2023-05-14T02:05:09.789Z,18.51
2023-05-14T02:08:16.184Z,18.57
2023-05-14T02:11:24.491Z,19.26
2023-05-14T02:14:31.301Z,19.37
2023-05-14T02:17:37.407Z,19.23
2023-05-14T02:20:43.753Z,19.56
2023-05-14T02:23:49.727Z,20.44
2023-05-14T02:27:01.242Z,20.22
2023-05-14T02:30:08.166Z,20.43
2023-05-14T02:33:14.731Z,20.85
2023-05-14T02:36:20.357Z,20.26
2023-05-14T02:39:26.883Z,20.79
2023-05-14T02:42:35.194Z,20.49
2023-05-14T02:45:41.655Z,21.05
2023-05-14T02:48:47.154Z,20.51
2023-05-14T02:51:54.490Z,21.28
2023-05-14T02:55:00.165Z,21.00
2023-05-14T02:58:09.073Z,22.06
2023-05-14T03:01:14.750Z,20.94
2023-05-14T03:04:21.756Z,21.41
2023-05-14T03:07:27.505Z,20.94
2023-05-14T03:10:33.979Z,20.95
2023-05-14T03:13:42.155Z,21.48
2023-05-14T03:16:48.881Z,20.75
2023-05-14T03:19:54.536Z,20.57
2023-05-14T03:23:01.037Z,21.06
2023-05-14T03:26:06.790Z,20.90
2023-05-14T03:29:18.259Z,21.74
2023-05-14T03:32:24.136Z,21.24
2023-05-14T03:35:30.539Z,20.12
2023-05-14T03:38:36.243Z,19.88
2023-05-14T03:41:44.026Z,20.22
2023-05-14T03:44:52.342Z,19.64
2023-05-14T03:47:58.813Z,19.58
2023-05-14T03:51:05.167Z,19.36
2023-05-14T03:54:11.678Z,18.89
2023-05-14T03:57:17.257Z,18.43
2023-05-14T04:00:26.837Z,18.38
2023-05-14T04:03:32.814Z,18.47
2023-05-14T04:06:39.356Z,18.36
2023-05-14T04:09:44.861Z,17.71
2023-05-14T04:12:51.737Z,17.25
2023-05-14T04:16:00.701Z,17.13
2023-05-14T04:19:07.766Z,16.81
2023-05-14T04:22:14.766Z,16.46
2023-05-14T04:25:21.655Z,16.35
2023-05-14T04:28:27.569Z,16.68
2023-05-14T04:31:36.763Z,16.03
2023-05-14T04:34:42.700Z,16.65
2023-05-14T04:37:49.393Z,17.27
2023-05-14T04:40:55.096Z,15.74
2023-05-14T04:44:04.219Z,14.85
2023-05-14T04:47:12.782Z,15.05
2023-05-14T04:50:19.552Z,14.89
2023-05-14T04:53:25.547Z,15.32
2023-05-14T04:56:32.070Z,15.04
2023-05-14T04:59:37.681Z,15.42
2023-05-14T05:02:46.849Z,15.28
2023-05-14T05:05:53.092Z,15.12
2023-05-14T05:09:01.326Z,14.77
2023-05-14T05:12:09.225Z,14.62
2023-05-14T05:15:15.700Z,15.04
2023-05-14T05:18:23.864Z,15.66
2023-05-14T05:21:30.742Z,15.13
2023-05-14T05:24:36.391Z,14.84
2023-05-14T05:27:42.808Z,14.76
2023-05-14T05:30:48.624Z,14.22
2023-05-14T05:33:57.815Z,14.58
2023-05-14T05:37:03.486Z,14.29
2023-05-14T05:40:14.190Z,15.21
2023-05-14T05:43:19.866Z,14.71
2023-05-14T05:46:26.454Z,14.45
2023-05-14T05:49:34.653Z,14.21
2023-05-14T05:52:42.062Z,14.13
2023-05-14T05:55:48.120Z,13.83
2023-05-14T05:58:54.667Z,14.12
2023-05-14T06:02:00.436Z,14.28
2023-05-14T06:05:11.768Z,14.00
2023-05-14T06:08:17.517Z,13.81
2023-05-14T06:11:23.930Z,13.08
2023-05-14T06:14:29.576Z,13.00
2023-05-14T06:17:36.045Z,13.33
2023-05-14T06:20:44.366Z,12.32
2023-05-14T06:23:50.939Z,12.35
2023-05-14T06:26:56.749Z,12.45
2023-05-14T06:30:03.245Z,11.68
2023-05-14T06:33:08.955Z,11.60
2023-05-14T06:36:17.968Z,10.94
2023-05-14T06:39:24.162Z,11.62
2023-05-14T06:42:30.597Z,10.86
2023-05-14T06:45:37.388Z,11.42
2023-05-14T06:48:43.906Z,10.71
2023-05-14T06:51:52.583Z,10.66
2023-05-14T06:54:59.026Z,11.05
2023-05-14T06:58:05.003Z,10.82
2023-05-14T07:01:11.741Z,10.89
2023-05-14T07:04:17.689Z,9.98
2023-05-14T07:07:26.839Z,10.63
2023-05-14T07:10:32.946Z,9.79
2023-05-14T07:13:39.349Z,8.73
2023-05-14T07:16:47.131Z,9.03
2023-05-14T07:19:55.706Z,9.61
2023-05-14T07:23:04.023Z,8.72
2023-05-14T07:26:11.654Z,8.22
2023-05-14T07:29:17.216Z,8.73
2023-05-14T07:32:25.281Z,8.69
2023-05-14T07:35:34.621Z,8.27
2023-05-14T07:38:44.525Z,8.12
2023-05-14T07:41:50.365Z,7.78
2023-05-14T07:44:56.830Z,7.69
2023-05-14T07:48:02.518Z,7.58
2023-05-14T07:51:08.954Z,7.36
2023-05-14T07:54:17.151Z,7.72
2023-05-14T07:57:23.675Z,8.14
2023-05-14T08:00:29.390Z,7.83
2023-05-14T08:03:36.245Z,7.98
2023-05-14T08:06:42.208Z,7.75
2023-05-14T08:09:51.174Z,8.16
2023-05-14T08:12:56.869Z,7.65
2023-05-14T08:16:03.281Z,8.02
2023-05-14T08:19:09.018Z,8.13
2023-05-14T08:22:15.500Z,7.47
2023-05-14T08:25:23.733Z,6.69
2023-05-14T08:28:31.082Z,7.13
2023-05-14T08:31:36.736Z,6.89
2023-05-14T08:34:44.097Z,7.69
2023-05-14T08:37:50.446Z,7.62
2023-05-14T08:41:03.318Z,7.80
2023-05-14T08:44:15.414Z,7.65
2023-05-14T08:47:25.119Z,7.93
2023-05-14T08:50:32.923Z,7.15
2023-05-14T08:53:40.593Z,7.51
2023-05-14T08:56:51.235Z,8.31
2023-05-14T08:59:59.003Z,7.40
2023-05-14T09:03:06.943Z,7.35
2023-05-14T09:06:17.119Z,7.08
2023-05-14T09:09:24.054Z,7.50
2023-05-14T09:12:33.457Z,6.88
2023-05-14T09:15:42.302Z,7.04
2023-05-14T09:18:49.024Z,6.99
2023-05-14T09:21:55.726Z,6.98
2023-05-14T09:25:09.626Z,9.50
2023-05-14T09:28:21.573Z,12.88
2023-05-14T09:31:28.153Z,9.40
2023-05-14T09:34:38.036Z,7.15
2023-05-14T09:37:46.583Z,6.88
2023-05-14T09:40:52.265Z,6.28
2023-05-14T09:44:03.361Z,10.22
2023-05-14T09:47:10.372Z,17.90
2023-05-14T09:50:16.956Z,7.01
2023-05-14T09:53:22.713Z,10.68
2023-05-14T09:56:29.604Z,9.52
2023-05-14T09:59:37.830Z,8.14
2023-05-14T10:02:49.972Z,5.67
2023-05-14T10:05:56.726Z,5.44
2023-05-14T10:09:08.680Z,5.90
2023-05-14T10:12:15.856Z,5.87
2023-05-14T10:15:36.221Z,5.62
2023-05-14T10:18:48.897Z,5.68
2023-05-14T10:22:02.803Z,5.62
2023-05-14T10:25:10.169Z,5.42
2023-05-14T10:28:17.234Z,6.21
2023-05-14T10:31:26.749Z,5.74
2023-05-14T10:34:41.798Z,6.07
2023-05-14T10:37:49.252Z,5.62
2023-05-14T10:41:00.671Z,5.52
2023-05-14T10:44:13.023Z,5.62
2023-05-14T10:47:22.929Z,5.78
2023-05-14T10:50:30.093Z,6.33
2023-05-14T10:53:38.999Z,5.90
2023-05-14T10:56:48.761Z,5.16
2023-05-14T10:59:57.960Z,4.90
2023-05-14T11:03:10.127Z,4.89
2023-05-14T11:06:19.013Z,4.65
2023-05-14T11:09:25.423Z,5.01
2023-05-14T11:12:32.446Z,5.03
2023-05-14T11:15:38.784Z,4.80
2023-05-14T11:18:47.921Z,4.60
2023-05-14T11:21:53.558Z,4.52
2023-05-14T11:25:00.554Z,4.32
2023-05-14T11:28:06.375Z,4.44
2023-05-14T11:31:13.492Z,4.19
2023-05-14T11:34:21.926Z,4.41
2023-05-14T11:37:28.278Z,4.63
2023-05-14T11:40:34.158Z,5.17
2023-05-14T11:43:40.656Z,4.53
2023-05-14T11:46:58.193Z,4.53
2023-05-14T11:50:21.374Z,4.43
2023-05-14T11:53:33.375Z,4.62
2023-05-14T11:56:39.780Z,5.24
2023-05-14T11:59:46.126Z,5.21
2023-05-14T12:02:53.051Z,4.94
2023-05-14T12:06:04.400Z,4.80
2023-05-14T12:09:10.949Z,4.89
2023-05-14T12:12:16.900Z,4.19
2023-05-14T12:15:24.567Z,4.54
2023-05-14T12:18:33.179Z,4.63
2023-05-14T12:21:43.148Z,4.17
2023-05-14T12:24:57.330Z,4.88
2023-05-14T12:28:04.637Z,5.26
2023-05-14T12:31:10.284Z,4.96
2023-05-14T12:34:17.034Z,4.38
2023-05-14T12:37:25.280Z,4.07
2023-05-14T12:40:32.059Z,5.08
2023-05-14T12:43:39.150Z,5.02
2023-05-14T12:46:46.574Z,5.11
2023-05-14T12:49:52.219Z,4.63
2023-05-14T12:53:01.283Z,4.84
2023-05-14T12:56:07.607Z,4.51
2023-05-14T12:59:14.102Z,4.18
2023-05-14T13:02:19.821Z,4.24
2023-05-14T13:05:26.485Z,4.02
2023-05-14T13:08:34.775Z,3.98
2023-05-14T13:11:41.316Z,4.20
2023-05-14T13:14:47.304Z,3.76
2023-05-14T13:17:55.788Z,3.50
2023-05-14T13:21:04.658Z,3.64
2023-05-14T13:24:15.445Z,3.64
2023-05-14T13:27:21.122Z,3.73
2023-05-14T13:30:28.044Z,3.79
2023-05-14T13:33:33.664Z,4.39
2023-05-14T13:36:40.923Z,4.09
2023-05-14T13:39:50.693Z,4.16
2023-05-14T13:42:58.160Z,4.36
2023-05-14T13:46:04.462Z,3.76
2023-05-14T13:49:13.571Z,3.34
2023-05-14T13:52:19.189Z,3.61
2023-05-14T13:55:28.689Z,3.39
2023-05-14T13:58:35.189Z,3.52
2023-05-14T14:01:43.422Z,3.88
2023-05-14T14:04:49.683Z,3.42
2023-05-14T14:08:00.875Z,3.29
2023-05-14T14:11:13.770Z,3.54
2023-05-14T14:14:21.379Z,3.53
2023-05-14T14:17:27.059Z,3.87
2023-05-14T14:20:34.113Z,3.54
2023-05-14T14:23:39.847Z,3.50
2023-05-14T14:26:49.075Z,3.58
2023-05-14T14:29:54.887Z,3.27
2023-05-14T14:33:01.723Z,3.90
2023-05-14T14:36:08.691Z,3.50
2023-05-14T14:39:15.259Z,3.72
2023-05-14T14:42:23.498Z,3.44
2023-05-14T14:45:32.712Z,3.55
2023-05-14T14:48:41.695Z,3.46
2023-05-14T14:51:48.548Z,3.61
2023-05-14T14:54:55.604Z,3.55
2023-05-14T14:58:04.907Z,3.48
2023-05-14T15:01:11.012Z,3.63
2023-05-14T15:04:17.555Z,3.78
2023-05-14T15:09:26.630Z,4.00
2023-05-14T15:12:33.198Z,3.92
2023-05-14T15:15:39.856Z,3.84
2023-05-14T15:18:46.766Z,3.50
2023-05-14T15:21:52.751Z,3.84
2023-05-14T15:25:04.246Z,3.68
2023-05-14T15:28:10.595Z,3.54
2023-05-14T15:31:17.653Z,3.26
2023-05-14T15:34:23.495Z,3.49
2023-05-14T15:37:31.485Z,4.11
2023-05-14T15:40:40.566Z,3.60
2023-05-14T15:43:46.974Z,3.41
2023-05-14T15:46:52.927Z,3.66
2023-05-14T15:49:59.475Z,3.52
2023-05-14T15:53:05.877Z,5.68
2023-05-14T15:56:15.024Z,4.47
2023-05-14T15:59:22.186Z,3.95
2023-05-14T16:02:30.702Z,4.56
2023-05-14T16:05:37.328Z,4.46
2023-05-14T16:08:45.049Z,3.90
2023-05-14T16:11:53.391Z,3.80
2023-05-14T16:15:00.231Z,4.12
2023-05-14T16:18:06.148Z,3.68
2023-05-14T16:21:12.541Z,3.90
2023-05-14T16:24:20.913Z,3.73
2023-05-14T16:27:30.078Z,4.00
2023-05-14T16:30:36.085Z,3.74
2023-05-14T16:33:42.545Z,3.24
2023-05-14T16:36:48.307Z,4.00
2023-05-14T16:39:55.188Z,4.10
2023-05-14T16:43:03.609Z,4.06
2023-05-14T16:46:10.704Z,4.13
2023-05-14T16:49:17.063Z,3.88
2023-05-14T16:52:23.495Z,3.78
2023-05-14T16:55:29.263Z,4.30
2023-05-14T16:58:38.254Z,4.21
2023-05-14T17:01:44.425Z,4.39
2023-05-14T17:04:50.899Z,4.53
2023-05-14T17:07:57.079Z,4.62
2023-05-14T17:11:05.994Z,4.36
2023-05-14T17:14:14.352Z,4.54
2023-05-14T17:17:21.417Z,4.59
2023-05-14T17:20:27.618Z,4.54
2023-05-14T17:23:36.826Z,4.43
2023-05-14T17:26:42.603Z,4.42
2023-05-14T17:29:52.040Z,4.08
2023-05-14T17:32:57.792Z,4.35
2023-05-14T17:36:04.417Z,3.96
2023-05-14T17:39:10.027Z,4.21
2023-05-14T17:42:16.840Z,4.32
2023-05-14T17:45:25.510Z,7.53
2023-05-14T17:48:32.163Z,8.07
2023-05-14T17:51:38.715Z,5.46
2023-05-14T17:54:45.162Z,6.26
2023-05-14T17:57:50.995Z,6.77
2023-05-14T18:00:59.948Z,6.73
2023-05-14T18:04:05.807Z,7.40
2023-05-14T18:07:12.322Z,6.89
2023-05-14T18:10:17.984Z,6.70
2023-05-14T18:13:24.446Z,6.49
2023-05-14T18:16:33.686Z,6.56
2023-05-14T18:19:41.131Z,6.50
2023-05-14T18:22:46.710Z,6.55
2023-05-14T18:25:53.854Z,7.50
2023-05-14T18:29:01.359Z,7.44
2023-05-14T18:32:11.309Z,7.87
2023-05-14T18:35:17.243Z,8.25
2023-05-14T18:38:23.597Z,9.15
2023-05-14T18:41:29.380Z,8.97
2023-05-14T18:44:35.756Z,9.68
2023-05-14T18:47:44.480Z,11.36
2023-05-14T18:50:51.353Z,10.83
2023-05-14T18:53:57.069Z,11.66
2023-05-14T18:57:04.221Z,11.21
2023-05-14T19:00:12.172Z,11.26
2023-05-14T19:03:22.082Z,12.31
2023-05-14T19:06:28.938Z,10.86
2023-05-14T19:09:35.577Z,13.15
2023-05-14T19:12:41.406Z,14.36
2023-05-14T19:15:47.897Z,14.11
2023-05-14T19:18:56.452Z,11.35
2023-05-14T19:22:03.109Z,10.58
2023-05-14T19:25:11.407Z,9.15
2023-05-14T19:28:20.047Z,7.59
2023-05-14T19:31:26.031Z,7.19
2023-05-14T19:34:35.152Z,7.83
2023-05-14T19:37:40.847Z,9.62
2023-05-14T19:40:47.149Z,10.89
2023-05-14T19:43:52.842Z,11.02
2023-05-14T19:46:59.392Z,12.21
2023-05-14T19:50:09.313Z,11.67
2023-05-14T19:53:15.995Z,8.66
2023-05-14T19:56:21.769Z,9.11
2023-05-14T19:59:30.072Z,13.18
2023-05-14T20:02:35.790Z,10.46
2023-05-14T20:05:45.428Z,11.87
2023-05-14T20:08:51.732Z,11.76
2023-05-14T20:11:58.229Z,11.14
2023-05-14T20:15:04.479Z,14.12
2023-05-14T20:18:11.050Z,14.79
2023-05-14T20:21:20.879Z,14.57
2023-05-14T20:24:27.308Z,14.02
2023-05-14T20:27:33.524Z,15.87
2023-05-14T20:30:40.405Z,16.47
2023-05-14T20:33:46.275Z,18.57
2023-05-14T20:36:55.290Z,16.90
2023-05-14T20:40:01.232Z,14.04
2023-05-14T20:43:07.964Z,15.96
2023-05-14T20:46:13.734Z,17.77
2023-05-14T20:49:22.250Z,15.10
2023-05-14T20:52:30.647Z,14.22
2023-05-14T20:55:37.482Z,13.23
2023-05-14T20:58:43.173Z,11.32
2023-05-14T21:01:49.582Z,10.63
2023-05-14T21:04:55.246Z,11.54
2023-05-14T21:08:04.231Z,10.98
2023-05-14T21:11:10.305Z,10.94
2023-05-14T21:14:16.764Z,10.86
2023-05-14T21:17:22.467Z,11.77
2023-05-14T21:20:29.108Z,12.47
2023-05-14T21:23:38.033Z,11.89
2023-05-14T21:26:44.442Z,10.81
2023-05-14T21:29:50.170Z,10.84
2023-05-14T21:32:56.705Z,10.12
2023-05-14T21:36:02.825Z,10.69
2023-05-14T21:39:11.903Z,10.52
2023-05-14T21:42:17.958Z,11.30
2023-05-14T21:45:24.295Z,12.31
2023-05-14T21:48:30.072Z,12.01
2023-05-14T21:51:36.694Z,12.63
2023-05-14T21:54:45.097Z,12.57
2023-05-14T21:57:51.905Z,12.86
2023-05-14T22:00:57.999Z,13.90
2023-05-14T22:04:04.431Z,14.23
2023-05-14T22:07:10.271Z,14.54
2023-05-14T22:10:19.991Z,14.89
2023-05-14T22:13:26.025Z,16.31
2023-05-14T22:16:32.721Z,16.32
2023-05-14T22:19:38.694Z,16.20
2023-05-14T22:22:45.084Z,14.67
2023-05-14T22:25:53.475Z,14.13
2023-05-14T22:29:00.780Z,13.99
2023-05-14T22:32:07.738Z,13.31
2023-05-14T22:35:14.541Z,13.36
2023-05-14T22:38:20.235Z,12.11
2023-05-14T22:41:29.456Z,12.54
2023-05-14T22:44:35.812Z,12.80
2023-05-14T22:47:42.291Z,12.51
2023-05-14T22:50:47.952Z,12.07
2023-05-14T22:53:54.307Z,12.04
2023-05-14T22:57:03.464Z,11.86
2023-05-14T23:00:12.012Z,12.09
2023-05-14T23:03:17.743Z,11.24
2023-05-14T23:06:24.292Z,11.34
2023-05-14T23:09:29.898Z,10.36
2023-05-14T23:12:38.955Z,9.57
2023-05-14T23:15:45.684Z,9.44
2023-05-14T23:18:52.116Z,9.04
2023-05-14T23:21:58.541Z,8.68
2023-05-14T23:25:05.481Z,8.27
2023-05-14T23:28:14.524Z,8.64
2023-05-14T23:31:20.860Z,8.60
2023-05-14T23:34:27.302Z,8.32
2023-05-14T23:37:33.867Z,8.25
2023-05-14T23:40:40.240Z,8.90
2023-05-14T23:43:49.217Z,9.22
2023-05-14T23:46:55.087Z,9.49
2023-05-14T23:50:03.686Z,10.12
2023-05-14T23:53:09.395Z,10.59
2023-05-14T23:56:15.886Z,9.79
2023-05-14T23:59:24.156Z,8.50
