createdAt,value
2018-09-24T00:00:41.451Z,0.00
2018-09-24T00:01:41.352Z,0.00
2018-09-24T00:02:41.257Z,0.00
2018-09-24T00:03:41.171Z,0.00
2018-09-24T00:04:41.055Z,0.00
2018-09-24T00:05:40.962Z,0.00
2018-09-24T00:06:40.887Z,0.00
2018-09-24T00:07:40.766Z,0.00
2018-09-24T00:08:40.686Z,0.00
2018-09-24T00:09:40.568Z,0.00
2018-09-24T00:10:40.467Z,0.00
2018-09-24T00:11:40.374Z,0.00
2018-09-24T00:12:40.272Z,0.00
2018-09-24T00:13:40.193Z,0.00
2018-09-24T00:14:40.080Z,0.00
2018-09-24T00:15:39.977Z,0.00
2018-09-24T00:16:39.883Z,0.00
2018-09-24T00:17:39.784Z,0.00
2018-09-24T00:18:39.701Z,0.00
2018-09-24T00:19:39.586Z,0.00
2018-09-24T00:20:39.489Z,0.00
2018-09-24T00:21:39.393Z,0.00
2018-09-24T00:22:39.290Z,0.00
2018-09-24T00:23:39.214Z,0.00
2018-09-24T00:24:39.112Z,0.00
2018-09-24T00:25:39.024Z,0.00
2018-09-24T00:26:38.908Z,0.00
2018-09-24T00:27:38.803Z,0.00
2018-09-24T00:28:38.724Z,0.00
2018-09-24T00:29:38.606Z,0.00
2018-09-24T00:30:38.511Z,0.00
2018-09-24T00:31:38.411Z,0.00
2018-09-24T00:32:38.315Z,0.00
2018-09-24T00:33:38.232Z,0.00
2018-09-24T00:34:38.116Z,0.00
2018-09-24T00:35:38.020Z,0.00
2018-09-24T00:36:37.923Z,0.00
2018-09-24T00:37:37.824Z,0.00
2018-09-24T00:38:37.740Z,0.00
2018-09-24T00:39:37.629Z,0.00
2018-09-24T00:40:37.531Z,0.00
2018-09-24T00:41:37.433Z,0.00
2018-09-24T00:42:37.332Z,0.00
2018-09-24T00:43:37.251Z,0.00
2018-09-24T00:44:37.136Z,0.00
2018-09-24T00:45:37.039Z,0.00
2018-09-24T00:46:36.942Z,0.00
2018-09-24T00:47:36.947Z,0.00
2018-09-24T00:48:36.760Z,0.00
2018-09-24T00:49:36.644Z,0.00
2018-09-24T00:50:36.553Z,0.00
2018-09-24T00:51:36.452Z,0.00
2018-09-24T00:52:36.352Z,0.00
2018-09-24T00:53:36.270Z,0.00
2018-09-24T00:54:36.258Z,0.00
2018-09-24T00:55:36.057Z,0.00
2018-09-24T00:56:35.960Z,0.00
2018-09-24T00:57:35.858Z,0.00
2018-09-24T00:58:35.777Z,0.00
2018-09-24T00:59:35.664Z,0.00
2018-09-24T01:00:35.569Z,0.00
2018-09-24T01:01:35.576Z,0.00
2018-09-24T01:02:35.378Z,0.00
2018-09-24T01:03:35.290Z,0.00
2018-09-24T01:04:35.173Z,0.00
2018-09-24T01:05:35.080Z,0.00
2018-09-24T01:06:34.978Z,0.00
2018-09-24T01:07:34.884Z,0.00
2018-09-24T01:08:34.902Z,0.00
2018-09-24T01:09:34.683Z,0.00
2018-09-24T01:10:34.585Z,0.00
2018-09-24T01:11:34.489Z,0.00
2018-09-24T01:12:34.388Z,0.00
2018-09-24T01:13:34.307Z,0.00
2018-09-24T01:14:34.193Z,0.00
2018-09-24T01:15:34.196Z,0.00
2018-09-24T01:16:33.996Z,0.00
2018-09-24T01:17:33.902Z,0.00
2018-09-24T01:18:33.846Z,0.00
2018-09-24T01:19:33.702Z,0.00
2018-09-24T01:20:33.605Z,0.00
2018-09-24T01:21:33.511Z,0.00
2018-09-24T01:22:33.510Z,0.00
2018-09-24T01:23:33.323Z,0.00
2018-09-24T01:24:33.227Z,0.00
2018-09-24T01:25:33.116Z,0.00
2018-09-24T01:26:33.021Z,0.00
2018-09-24T01:27:32.922Z,0.00
2018-09-24T01:28:32.821Z,0.00
2018-09-24T01:29:32.841Z,0.00
2018-09-24T01:30:32.623Z,0.00
2018-09-24T01:31:32.523Z,0.00
2018-09-24T01:32:32.426Z,0.00
2018-09-24T01:33:32.330Z,0.00
2018-09-24T01:34:32.245Z,0.00
2018-09-24T01:35:32.138Z,0.00
2018-09-24T01:36:32.139Z,0.00
2018-09-24T01:37:31.937Z,0.00
2018-09-24T01:38:31.839Z,0.00
2018-09-24T01:39:31.756Z,0.00
2018-09-24T01:40:31.645Z,0.00
2018-09-24T01:41:31.545Z,0.00
2018-09-24T01:42:31.443Z,0.00
2018-09-24T01:43:31.438Z,0.00
2018-09-24T01:44:31.267Z,0.00
2018-09-24T01:45:31.162Z,0.00
2018-09-24T01:46:31.058Z,0.00
2018-09-24T01:47:30.954Z,0.00
2018-09-24T01:48:30.856Z,0.00
2018-09-24T01:49:30.776Z,0.00
2018-09-24T01:50:30.766Z,0.00
2018-09-24T01:51:30.564Z,0.00
2018-09-24T01:52:30.466Z,0.00
2018-09-24T01:53:30.369Z,0.00
2018-09-24T01:54:30.290Z,0.00
2018-09-24T01:55:30.171Z,0.00
2018-09-24T01:56:30.079Z,0.00
2018-09-24T01:57:29.975Z,0.00
2018-09-24T01:58:29.876Z,0.00
2018-09-24T01:59:29.794Z,0.00
2018-09-24T02:00:29.685Z,0.00
2018-09-24T02:01:29.586Z,0.00
2018-09-24T02:02:29.486Z,0.00
2018-09-24T02:03:29.388Z,0.00
2018-09-24T02:04:29.308Z,0.00
2018-09-24T02:05:29.193Z,0.00
2018-09-24T02:06:29.094Z,0.00
2018-09-24T02:07:28.994Z,0.00
2018-09-24T02:08:28.897Z,0.00
2018-09-24T02:09:28.816Z,0.00
2018-09-24T02:10:28.702Z,0.00
2018-09-24T02:11:28.606Z,0.00
2018-09-24T02:12:28.505Z,0.00
2018-09-24T02:13:28.407Z,0.00
2018-09-24T02:14:28.331Z,0.00
2018-09-24T02:15:28.211Z,0.00
2018-09-24T02:16:28.116Z,0.00
2018-09-24T02:17:28.016Z,0.00
2018-09-24T02:18:27.917Z,0.00
2018-09-24T02:19:27.835Z,0.00
2018-09-24T02:20:27.725Z,0.00
2018-09-24T02:21:27.640Z,0.00
2018-09-24T02:22:27.526Z,0.00
2018-09-24T02:23:27.430Z,0.00
2018-09-24T02:24:27.345Z,0.00
2018-09-24T02:25:27.233Z,0.00
2018-09-24T02:26:27.132Z,0.00
2018-09-24T02:27:27.039Z,0.00
2018-09-24T02:28:26.940Z,0.00
2018-09-24T02:29:26.859Z,0.00
2018-09-24T02:30:26.742Z,0.00
2018-09-24T02:31:26.643Z,0.00
2018-09-24T02:32:26.560Z,0.00
2018-09-24T02:33:26.453Z,0.00
2018-09-24T02:34:26.366Z,0.00
2018-09-24T02:35:26.252Z,0.00
2018-09-24T02:36:26.155Z,0.00
2018-09-24T02:37:26.056Z,0.00
2018-09-24T02:38:25.960Z,0.00
2018-09-24T02:39:25.875Z,0.00
2018-09-24T02:40:25.767Z,0.00
2018-09-24T02:41:25.664Z,0.00
2018-09-24T02:42:25.884Z,0.00
2018-09-24T02:43:25.475Z,0.00
2018-09-24T02:44:25.389Z,0.00
2018-09-24T02:45:25.274Z,0.00
2018-09-24T02:46:25.171Z,0.00
2018-09-24T02:47:25.088Z,0.00
2018-09-24T02:48:24.977Z,0.00
2018-09-24T02:49:24.895Z,0.00
2018-09-24T02:50:24.789Z,0.00
2018-09-24T02:51:24.685Z,0.00
2018-09-24T02:52:24.587Z,0.00
2018-09-24T02:53:24.487Z,0.00
2018-09-24T02:54:24.406Z,0.00
2018-09-24T02:55:24.292Z,0.00
2018-09-24T02:56:24.195Z,0.00
2018-09-24T02:57:24.096Z,0.00
2018-09-24T02:58:24.007Z,0.00
2018-09-24T02:59:23.916Z,0.00
2018-09-24T03:00:23.811Z,0.00
2018-09-24T03:01:23.779Z,0.00
2018-09-24T03:02:23.606Z,0.00
2018-09-24T03:03:23.508Z,0.00
2018-09-24T03:04:23.425Z,0.00
2018-09-24T03:05:23.314Z,0.00
2018-09-24T03:06:23.213Z,0.00
2018-09-24T03:07:23.121Z,0.00
2018-09-24T03:08:23.017Z,0.00
2018-09-24T03:09:22.948Z,0.00
2018-09-24T03:10:22.838Z,0.00
2018-09-24T03:11:22.723Z,0.00
2018-09-24T03:12:22.625Z,0.00
2018-09-24T03:13:22.528Z,0.00
2018-09-24T03:14:22.434Z,0.00
2018-09-24T03:15:22.357Z,0.00
2018-09-24T03:16:22.233Z,0.00
2018-09-24T03:17:22.134Z,0.00
2018-09-24T03:18:22.036Z,0.00
2018-09-24T03:19:21.943Z,0.00
2018-09-24T03:20:21.859Z,0.00
2018-09-24T03:21:21.745Z,0.00
2018-09-24T03:22:21.648Z,0.00
2018-09-24T03:23:21.547Z,0.00
2018-09-24T03:24:21.455Z,0.00
2018-09-24T03:25:21.367Z,0.00
2018-09-24T03:26:21.309Z,0.00
2018-09-24T03:27:21.154Z,0.00
2018-09-24T03:28:21.058Z,0.00
2018-09-24T03:29:20.961Z,0.00
2018-09-24T03:30:20.880Z,0.00
2018-09-24T03:31:20.767Z,0.00
2018-09-24T03:32:20.673Z,0.00
2018-09-24T03:33:20.567Z,0.00
2018-09-24T03:34:20.474Z,0.00
2018-09-24T03:35:20.392Z,0.00
2018-09-24T03:36:20.274Z,0.00
2018-09-24T03:37:20.177Z,0.00
2018-09-24T03:38:20.079Z,0.00
2018-09-24T03:39:19.980Z,0.00
2018-09-24T03:40:19.898Z,0.00
2018-09-24T03:41:19.788Z,0.00
2018-09-24T03:42:19.685Z,0.00
2018-09-24T03:43:19.587Z,0.00
2018-09-24T03:44:19.492Z,0.00
2018-09-24T03:45:19.409Z,0.00
2018-09-24T03:46:19.293Z,0.00
2018-09-24T03:47:19.196Z,0.00
2018-09-24T03:48:19.098Z,0.00
2018-09-24T03:49:19.120Z,0.00
2018-09-24T03:50:18.917Z,0.00
2018-09-24T03:51:18.803Z,0.00
2018-09-24T03:52:18.705Z,0.00
2018-09-24T03:53:18.611Z,0.00
2018-09-24T03:54:18.511Z,0.00
2018-09-24T03:55:18.430Z,0.00
2018-09-24T03:56:18.419Z,0.00
2018-09-24T03:57:18.216Z,0.00
2018-09-24T03:58:18.116Z,0.00
2018-09-24T03:59:18.021Z,0.00
2018-09-24T04:00:17.939Z,0.00
2018-09-24T04:01:17.826Z,0.00
2018-09-24T04:02:17.726Z,0.00
2018-09-24T04:03:17.731Z,0.00
2018-09-24T04:04:17.532Z,0.00
2018-09-24T04:05:17.448Z,0.00
2018-09-24T04:06:17.335Z,0.00
2018-09-24T04:07:17.236Z,0.00
2018-09-24T04:08:17.159Z,0.00
2018-09-24T04:09:17.078Z,0.00
2018-09-24T04:10:17.093Z,0.00
2018-09-24T04:11:16.842Z,0.00
2018-09-24T04:12:16.746Z,0.00
2018-09-24T04:13:16.649Z,0.00
2018-09-24T04:14:16.549Z,0.00
2018-09-24T04:15:16.468Z,0.00
2018-09-24T04:16:16.353Z,0.00
2018-09-24T04:17:16.357Z,0.00
2018-09-24T04:18:16.156Z,0.00
2018-09-24T04:19:16.060Z,0.00
2018-09-24T04:20:15.980Z,0.00
2018-09-24T04:21:15.867Z,0.00
2018-09-24T04:22:15.767Z,0.00
2018-09-24T04:23:15.667Z,0.00
2018-09-24T04:24:15.678Z,0.00
2018-09-24T04:25:15.488Z,0.00
2018-09-24T04:26:15.448Z,0.00
2018-09-24T04:27:15.273Z,0.00
2018-09-24T04:28:15.176Z,0.00
2018-09-24T04:29:15.083Z,0.00
2018-09-24T04:30:14.997Z,0.00
2018-09-24T04:31:14.989Z,0.00
2018-09-24T04:32:14.784Z,4.00
2018-09-24T04:33:14.689Z,0.00
2018-09-24T04:34:14.586Z,8.00
2018-09-24T04:35:14.506Z,4.00
2018-09-24T04:36:14.390Z,8.00
2018-09-24T04:37:14.294Z,8.00
2018-09-24T04:38:14.299Z,8.00
2018-09-24T04:39:14.098Z,4.00
2018-09-24T04:40:14.014Z,8.00
2018-09-24T04:41:13.900Z,4.00
2018-09-24T04:42:13.799Z,8.00
2018-09-24T04:43:13.707Z,12.00
2018-09-24T04:44:13.605Z,16.00
2018-09-24T04:45:13.613Z,20.00
2018-09-24T04:46:13.427Z,20.00
2018-09-24T04:47:13.312Z,24.00
2018-09-24T04:48:13.215Z,28.00
2018-09-24T04:49:13.151Z,36.00
2018-09-24T04:50:13.033Z,36.00
2018-09-24T04:51:12.921Z,40.00
2018-09-24T04:52:12.922Z,64.00
2018-09-24T04:53:12.729Z,64.00
2018-09-24T04:54:12.624Z,76.00
2018-09-24T04:55:12.530Z,108.00
2018-09-24T04:56:12.444Z,132.00
2018-09-24T04:57:12.331Z,132.00
2018-09-24T04:58:12.230Z,160.00
2018-09-24T04:59:12.133Z,172.00
2018-09-24T05:00:12.039Z,176.00
2018-09-24T05:01:11.955Z,132.00
2018-09-24T05:02:11.840Z,192.00
2018-09-24T05:03:11.741Z,208.00
2018-09-24T05:04:11.644Z,208.00
2018-09-24T05:05:11.548Z,220.00
2018-09-24T05:06:11.465Z,232.00
2018-09-24T05:07:11.349Z,196.00
2018-09-24T05:08:11.251Z,236.00
2018-09-24T05:09:11.154Z,280.00
2018-09-24T05:10:11.106Z,332.00
2018-09-24T05:11:10.978Z,368.00
2018-09-24T05:12:10.857Z,396.00
2018-09-24T05:13:10.760Z,408.00
2018-09-24T05:14:10.661Z,616.00
2018-09-24T05:15:10.564Z,748.00
2018-09-24T05:16:10.540Z,684.00
2018-09-24T05:17:10.365Z,452.00
2018-09-24T05:18:10.268Z,480.00
2018-09-24T05:19:10.169Z,572.00
2018-09-24T05:20:10.082Z,356.00
2018-09-24T05:21:09.988Z,220.00
2018-09-24T05:22:09.875Z,188.00
2018-09-24T05:23:09.776Z,260.00
2018-09-24T05:24:09.680Z,444.00
2018-09-24T05:25:09.582Z,528.00
2018-09-24T05:26:09.497Z,476.00
2018-09-24T05:27:09.397Z,424.00
2018-09-24T05:28:09.286Z,436.00
2018-09-24T05:29:09.192Z,408.00
2018-09-24T05:30:09.088Z,512.00
2018-09-24T05:31:09.005Z,680.00
2018-09-24T05:32:08.893Z,840.00
2018-09-24T05:33:08.796Z,900.00
2018-09-24T05:34:08.736Z,1084.00
2018-09-24T05:35:08.597Z,1004.00
2018-09-24T05:36:08.513Z,960.00
2018-09-24T05:37:08.401Z,908.00
2018-09-24T05:38:08.304Z,1004.00
2018-09-24T05:39:08.202Z,1220.00
2018-09-24T05:40:08.105Z,1384.00
2018-09-24T05:41:08.039Z,1776.00
2018-09-24T05:42:07.910Z,1624.00
2018-09-24T05:43:07.813Z,1412.00
2018-09-24T05:44:07.712Z,1892.00
2018-09-24T05:45:07.632Z,2268.00
2018-09-24T05:46:07.530Z,3092.00
2018-09-24T05:47:07.419Z,3040.00
2018-09-24T05:48:07.319Z,3868.00
2018-09-24T05:49:07.220Z,3604.00
2018-09-24T05:50:07.123Z,3504.00
2018-09-24T05:51:07.037Z,4956.00
2018-09-24T05:52:06.925Z,5436.00
2018-09-24T05:53:06.825Z,3936.00
2018-09-24T05:54:06.765Z,3608.00
2018-09-24T05:55:06.632Z,3076.00
2018-09-24T05:56:06.550Z,2432.00
2018-09-24T05:57:06.432Z,3444.00
2018-09-24T05:58:06.333Z,2864.00
2018-09-24T05:59:06.239Z,2156.00
2018-09-24T06:00:06.138Z,2316.00
2018-09-24T06:01:06.056Z,2384.00
2018-09-24T06:02:05.943Z,3160.00
2018-09-24T06:03:05.844Z,3044.00
2018-09-24T06:04:05.746Z,2848.00
2018-09-24T06:05:05.655Z,3376.00
2018-09-24T06:06:05.565Z,4812.00
2018-09-24T06:07:05.449Z,4784.00
2018-09-24T06:08:05.352Z,3976.00
2018-09-24T06:09:05.256Z,2980.00
2018-09-24T06:10:05.159Z,2888.00
2018-09-24T06:11:05.075Z,3280.00
2018-09-24T06:12:04.960Z,3720.00
2018-09-24T06:13:04.863Z,4004.00
2018-09-24T06:14:04.766Z,2828.00
2018-09-24T06:15:04.768Z,3660.00
2018-09-24T06:16:04.587Z,4696.00
2018-09-24T06:17:04.474Z,3660.00
2018-09-24T06:18:04.371Z,4084.00
2018-09-24T06:19:04.305Z,4944.00
2018-09-24T06:20:04.177Z,7788.00
2018-09-24T06:21:04.095Z,6532.00
2018-09-24T06:22:04.079Z,3744.00
2018-09-24T06:23:03.882Z,3184.00
2018-09-24T06:24:03.783Z,3240.00
2018-09-24T06:25:03.688Z,3200.00
2018-09-24T06:26:03.606Z,2028.00
2018-09-24T06:27:03.489Z,1556.00
2018-09-24T06:28:03.392Z,1860.00
2018-09-24T06:29:03.400Z,2572.00
2018-09-24T06:30:03.196Z,2216.00
2018-09-24T06:31:03.114Z,1976.00
2018-09-24T06:32:03.000Z,1504.00
2018-09-24T06:33:02.921Z,1700.00
2018-09-24T06:34:02.806Z,1520.00
2018-09-24T06:35:02.708Z,1804.00
2018-09-24T06:36:02.735Z,2472.00
2018-09-24T06:37:02.512Z,2608.00
2018-09-24T06:38:02.413Z,2908.00
2018-09-24T06:39:02.315Z,3148.00
2018-09-24T06:40:02.220Z,2448.00
2018-09-24T06:41:02.128Z,2160.00
2018-09-24T06:42:02.037Z,2504.00
2018-09-24T06:43:02.039Z,3552.00
2018-09-24T06:44:01.825Z,7324.00
2018-09-24T06:45:01.728Z,8572.00
2018-09-24T06:46:01.634Z,6288.00
2018-09-24T06:47:01.550Z,3844.00
2018-09-24T06:48:01.433Z,4256.00
2018-09-24T06:49:01.337Z,7464.00
2018-09-24T06:50:01.343Z,6620.00
2018-09-24T06:51:01.141Z,5112.00
2018-09-24T06:52:01.062Z,3804.00
2018-09-24T06:53:00.948Z,3184.00
2018-09-24T06:54:00.849Z,5284.00
2018-09-24T06:55:00.748Z,6900.00
2018-09-24T06:56:00.653Z,9096.00
2018-09-24T06:57:00.680Z,9584.00
2018-09-24T06:58:00.454Z,4852.00
2018-09-24T06:59:00.357Z,5764.00
2018-09-24T07:00:00.257Z,6540.00
2018-09-24T07:01:00.160Z,5164.00
2018-09-24T07:02:00.101Z,6592.00
2018-09-24T07:02:59.963Z,10196.00
2018-09-24T07:03:59.969Z,7468.00
2018-09-24T07:04:59.770Z,13608.00
2018-09-24T07:05:59.670Z,25216.00
2018-09-24T07:06:59.588Z,13260.00
2018-09-24T07:07:59.479Z,15948.00
2018-09-24T07:08:59.380Z,12608.00
2018-09-24T07:09:59.278Z,13912.00
2018-09-24T07:10:59.291Z,9896.00
2018-09-24T07:11:59.102Z,14796.00
2018-09-24T07:12:58.988Z,15600.00
2018-09-24T07:13:58.890Z,14820.00
2018-09-24T07:14:58.789Z,12928.00
2018-09-24T07:15:58.702Z,6972.00
2018-09-24T07:16:58.615Z,6208.00
2018-09-24T07:17:58.598Z,4472.00
2018-09-24T07:18:58.400Z,3740.00
2018-09-24T07:19:58.305Z,5328.00
2018-09-24T07:20:58.208Z,9496.00
2018-09-24T07:21:58.130Z,10356.00
2018-09-24T07:22:58.013Z,13488.00
2018-09-24T07:23:57.913Z,6776.00
2018-09-24T07:24:57.917Z,9832.00
2018-09-24T07:25:57.722Z,13100.00
2018-09-24T07:26:57.637Z,13456.00
2018-09-24T07:27:57.564Z,15652.00
2018-09-24T07:28:57.426Z,12400.00
2018-09-24T07:29:57.324Z,10828.00
2018-09-24T07:30:57.233Z,11492.00
2018-09-24T07:31:57.256Z,10696.00
2018-09-24T07:32:57.103Z,10544.00
2018-09-24T07:33:56.939Z,11012.00
2018-09-24T07:34:56.842Z,10216.00
2018-09-24T07:35:56.743Z,9160.00
2018-09-24T07:36:56.666Z,9884.00
2018-09-24T07:37:56.553Z,18240.00
2018-09-24T07:38:56.552Z,21376.00
2018-09-24T07:39:56.357Z,16304.00
2018-09-24T07:40:56.258Z,20544.00
2018-09-24T07:41:56.179Z,23680.00
2018-09-24T07:42:56.101Z,15248.00
2018-09-24T07:43:55.970Z,11248.00
2018-09-24T07:44:55.874Z,7108.00
2018-09-24T07:45:55.787Z,6028.00
2018-09-24T07:46:55.696Z,6000.00
2018-09-24T07:47:55.581Z,5324.00
2018-09-24T07:48:55.485Z,4348.00
2018-09-24T07:49:55.430Z,5572.00
2018-09-24T07:50:55.290Z,8540.00
2018-09-24T07:51:55.211Z,7896.00
2018-09-24T07:52:55.104Z,9328.00
2018-09-24T07:53:55.000Z,9036.00
2018-09-24T07:54:54.902Z,8300.00
2018-09-24T07:55:54.807Z,7444.00
2018-09-24T07:56:54.730Z,8120.00
2018-09-24T07:57:54.615Z,8904.00
2018-09-24T07:58:54.518Z,14132.00
2018-09-24T07:59:54.416Z,16688.00
2018-09-24T08:00:54.395Z,12304.00
2018-09-24T08:01:54.238Z,10304.00
2018-09-24T08:02:54.125Z,11756.00
2018-09-24T08:03:54.030Z,12116.00
2018-09-24T08:04:53.934Z,11868.00
2018-09-24T08:05:53.835Z,11132.00
2018-09-24T08:06:53.758Z,18048.00
2018-09-24T08:07:53.644Z,22528.00
2018-09-24T08:08:53.547Z,20896.00
2018-09-24T08:09:53.449Z,19104.00
2018-09-24T08:10:53.353Z,20224.00
2018-09-24T08:11:53.271Z,38752.00
2018-09-24T08:12:53.178Z,19968.00
2018-09-24T08:13:53.062Z,17984.00
2018-09-24T08:14:52.965Z,17440.00
2018-09-24T08:15:52.873Z,19744.00
2018-09-24T08:16:52.792Z,15164.00
2018-09-24T08:17:52.674Z,19744.00
2018-09-24T08:18:52.579Z,30400.00
2018-09-24T08:19:52.484Z,15896.00
2018-09-24T08:20:52.391Z,9332.00
2018-09-24T08:21:52.305Z,7188.00
2018-09-24T08:22:52.192Z,10980.00
2018-09-24T08:23:52.100Z,20512.00
2018-09-24T08:24:52.003Z,23200.00
2018-09-24T08:25:51.901Z,27232.00
2018-09-24T08:26:51.820Z,45440.00
2018-09-24T08:27:51.712Z,22848.00
2018-09-24T08:28:51.654Z,56096.00
2018-09-24T08:29:51.516Z,14256.00
2018-09-24T08:30:51.423Z,24928.00
2018-09-24T08:31:51.327Z,41568.00
2018-09-24T08:32:51.246Z,11236.00
2018-09-24T08:33:51.133Z,62272.00
2018-09-24T08:34:51.040Z,39968.00
2018-09-24T08:35:50.944Z,69088.00
2018-09-24T08:36:50.851Z,13880.00
2018-09-24T08:37:50.769Z,74912.00
2018-09-24T08:38:50.661Z,67360.00
2018-09-24T08:39:50.568Z,55424.00
2018-09-24T08:40:50.466Z,62656.00
2018-09-24T08:41:50.375Z,70880.00
2018-09-24T08:42:50.294Z,48608.00
2018-09-24T08:43:50.184Z,15316.00
2018-09-24T08:44:50.094Z,11744.00
2018-09-24T08:45:49.994Z,34656.00
2018-09-24T08:46:49.903Z,20576.00
2018-09-24T08:47:49.822Z,14400.00
2018-09-24T08:48:49.712Z,16464.00
2018-09-24T08:49:49.679Z,33792.00
2018-09-24T08:50:49.525Z,16400.00
2018-09-24T08:51:49.430Z,20128.00
2018-09-24T08:52:49.354Z,21472.00
2018-09-24T08:53:49.240Z,10180.00
2018-09-24T08:54:49.197Z,7548.00
2018-09-24T08:55:49.052Z,13048.00
2018-09-24T08:56:49.007Z,18592.00
2018-09-24T08:57:48.880Z,17952.00
2018-09-24T08:58:48.771Z,10352.00
2018-09-24T08:59:48.680Z,8660.00
2018-09-24T09:00:48.585Z,10448.00
2018-09-24T09:01:48.488Z,10604.00
2018-09-24T09:02:48.579Z,20832.00
2018-09-24T09:03:48.295Z,21280.00
2018-09-24T09:04:48.203Z,10880.00
2018-09-24T09:05:48.105Z,13772.00
2018-09-24T09:06:48.009Z,13104.00
2018-09-24T09:07:47.934Z,9872.00
2018-09-24T09:08:47.822Z,16304.00
2018-09-24T09:09:47.836Z,30848.00
2018-09-24T09:10:47.634Z,37152.00
2018-09-24T09:11:47.539Z,15468.00
2018-09-24T09:12:47.459Z,19136.00
2018-09-24T09:13:47.347Z,15668.00
2018-09-24T09:14:47.252Z,15732.00
2018-09-24T09:15:47.156Z,25248.00
2018-09-24T09:16:47.158Z,51488.00
2018-09-24T09:17:46.981Z,20992.00
2018-09-24T09:18:46.872Z,14184.00
2018-09-24T09:19:46.773Z,25440.00
2018-09-24T09:20:46.677Z,23232.00
2018-09-24T09:21:46.585Z,15684.00
2018-09-24T09:22:46.504Z,22624.00
2018-09-24T09:23:46.491Z,16212.00
2018-09-24T09:24:46.298Z,17080.00
2018-09-24T09:25:46.202Z,10008.00
2018-09-24T09:26:46.113Z,7328.00
2018-09-24T09:27:46.029Z,6416.00
2018-09-24T09:28:45.917Z,9712.00
2018-09-24T09:29:45.825Z,24832.00
2018-09-24T09:30:45.838Z,18944.00
2018-09-24T09:31:45.632Z,16268.00
2018-09-24T09:32:45.558Z,15872.00
2018-09-24T09:33:45.441Z,19712.00
2018-09-24T09:34:45.352Z,29856.00
2018-09-24T09:35:45.252Z,18304.00
2018-09-24T09:36:45.158Z,70624.00
2018-09-24T09:37:45.183Z,85472.00
2018-09-24T09:38:44.969Z,86816.00
2018-09-24T09:39:44.875Z,89376.00
2018-09-24T09:40:44.779Z,16000.00
2018-09-24T09:41:44.688Z,20544.00
2018-09-24T09:42:44.604Z,87488.00
2018-09-24T09:43:44.499Z,74464.00
2018-09-24T09:44:44.501Z,14972.00
2018-09-24T09:45:44.309Z,19840.00
2018-09-24T09:46:44.269Z,40736.00
2018-09-24T09:47:44.139Z,14984.00
2018-09-24T09:48:44.030Z,13004.00
2018-09-24T09:49:43.965Z,8660.00
2018-09-24T09:50:43.841Z,9356.00
2018-09-24T09:51:43.852Z,11972.00
2018-09-24T09:52:43.674Z,11604.00
2018-09-24T09:53:43.587Z,15144.00
2018-09-24T09:54:43.469Z,13424.00
2018-09-24T09:55:43.373Z,10928.00
2018-09-24T09:56:43.288Z,9028.00
2018-09-24T09:57:43.199Z,13752.00
2018-09-24T09:58:43.092Z,16856.00
2018-09-24T09:59:43.016Z,19712.00
2018-09-24T10:00:42.904Z,19520.00
2018-09-24T10:01:42.809Z,23776.00
2018-09-24T10:02:42.732Z,14556.00
2018-09-24T10:03:42.623Z,14944.00
2018-09-24T10:04:42.581Z,19264.00
2018-09-24T10:05:42.530Z,14392.00
2018-09-24T10:06:42.335Z,18080.00
2018-09-24T10:07:42.259Z,18368.00
2018-09-24T10:08:42.146Z,19904.00
2018-09-24T10:09:42.061Z,17152.00
2018-09-24T10:10:41.958Z,55712.00
2018-09-24T10:11:41.863Z,10128.00
2018-09-24T10:12:41.783Z,75456.00
2018-09-24T10:13:41.672Z,26560.00
2018-09-24T10:14:41.577Z,19808.00
2018-09-24T10:15:41.483Z,15880.00
2018-09-24T10:16:41.392Z,20224.00
2018-09-24T10:17:41.298Z,30016.00
2018-09-24T10:18:41.216Z,25696.00
2018-09-24T10:19:41.105Z,34048.00
2018-09-24T10:20:41.011Z,29632.00
2018-09-24T10:21:40.916Z,85056.00
2018-09-24T10:22:40.881Z,75840.00
2018-09-24T10:23:40.747Z,101280.00
2018-09-24T10:24:40.634Z,27712.00
2018-09-24T10:25:40.540Z,33568.00
2018-09-24T10:26:40.445Z,24288.00
2018-09-24T10:27:40.353Z,19424.00
2018-09-24T10:28:40.274Z,16412.00
2018-09-24T10:29:40.165Z,16508.00
2018-09-24T10:30:40.071Z,11272.00
2018-09-24T10:31:39.980Z,10728.00
2018-09-24T10:32:39.925Z,16152.00
2018-09-24T10:33:39.836Z,19616.00
2018-09-24T10:34:39.700Z,33216.00
2018-09-24T10:35:39.606Z,22272.00
2018-09-24T10:36:39.515Z,16976.00
2018-09-24T10:37:39.417Z,14860.00
2018-09-24T10:38:39.341Z,13400.00
2018-09-24T10:39:39.261Z,9524.00
2018-09-24T10:40:39.139Z,10092.00
2018-09-24T10:41:39.046Z,11272.00
2018-09-24T10:42:38.952Z,10940.00
2018-09-24T10:43:38.876Z,11744.00
2018-09-24T10:44:38.763Z,17824.00
2018-09-24T10:45:38.672Z,25824.00
2018-09-24T10:46:38.577Z,24576.00
2018-09-24T10:47:38.483Z,24576.00
2018-09-24T10:48:38.401Z,17504.00
2018-09-24T10:49:38.296Z,14312.00
2018-09-24T10:50:38.198Z,12392.00
2018-09-24T10:51:38.103Z,11004.00
2018-09-24T10:52:38.014Z,15000.00
2018-09-24T10:53:37.930Z,20832.00
2018-09-24T10:54:37.816Z,26624.00
2018-09-24T10:55:37.748Z,45632.00
2018-09-24T10:56:37.627Z,48864.00
2018-09-24T10:57:37.535Z,33152.00
2018-09-24T10:58:37.452Z,48992.00
2018-09-24T10:59:37.430Z,69344.00
2018-09-24T11:00:37.245Z,40736.00
2018-09-24T11:01:37.152Z,78944.00
2018-09-24T11:02:37.054Z,78368.00
2018-09-24T11:03:36.978Z,85088.00
2018-09-24T11:04:36.872Z,85984.00
2018-09-24T11:05:36.778Z,88928.00
2018-09-24T11:06:36.677Z,90400.00
2018-09-24T11:07:36.589Z,88480.00
2018-09-24T11:08:36.509Z,84480.00
2018-09-24T11:09:36.398Z,73344.00
2018-09-24T11:10:36.308Z,79392.00
2018-09-24T11:11:36.213Z,83840.00
2018-09-24T11:12:36.122Z,89024.00
2018-09-24T11:13:36.046Z,88288.00
2018-09-24T11:14:35.935Z,93696.00
2018-09-24T11:15:35.862Z,100192.00
2018-09-24T11:16:35.927Z,81760.00
2018-09-24T11:17:35.778Z,101408.00
2018-09-24T11:18:35.594Z,66624.00
2018-09-24T11:19:35.480Z,25216.00
2018-09-24T11:20:35.388Z,40512.00
2018-09-24T11:21:35.297Z,11860.00
2018-09-24T11:22:35.205Z,25920.00
2018-09-24T11:23:35.152Z,85312.00
2018-09-24T11:24:35.025Z,89856.00
2018-09-24T11:25:34.934Z,87360.00
2018-09-24T11:26:34.847Z,85024.00
2018-09-24T11:27:34.752Z,13440.00
2018-09-24T11:28:34.779Z,85152.00
2018-09-24T11:29:34.686Z,81152.00
2018-09-24T11:30:34.477Z,10032.00
2018-09-24T11:31:34.405Z,9856.00
2018-09-24T11:32:34.300Z,22720.00
2018-09-24T11:33:34.224Z,23776.00
2018-09-24T11:34:34.115Z,41376.00
2018-09-24T11:35:34.129Z,46816.00
2018-09-24T11:36:33.935Z,52256.00
2018-09-24T11:37:33.892Z,27968.00
2018-09-24T11:38:33.774Z,21920.00
2018-09-24T11:39:33.662Z,27296.00
2018-09-24T11:40:33.569Z,47936.00
2018-09-24T11:41:33.494Z,30528.00
2018-09-24T11:42:33.505Z,69120.00
2018-09-24T11:43:33.314Z,23680.00
2018-09-24T11:44:33.204Z,14604.00
2018-09-24T11:45:33.114Z,11332.00
2018-09-24T11:46:33.096Z,11452.00
2018-09-24T11:47:32.928Z,9492.00
2018-09-24T11:48:32.854Z,7644.00
2018-09-24T11:49:32.858Z,6820.00
2018-09-24T11:50:32.654Z,4196.00
2018-09-24T11:51:32.567Z,4204.00
2018-09-24T11:52:32.473Z,10048.00
2018-09-24T11:53:32.385Z,22688.00
2018-09-24T11:54:32.301Z,72000.00
2018-09-24T11:55:32.192Z,24704.00
2018-09-24T11:56:32.201Z,81088.00
2018-09-24T11:57:32.013Z,73728.00
2018-09-24T11:58:31.932Z,30112.00
2018-09-24T11:59:31.824Z,72864.00
2018-09-24T12:00:31.729Z,12908.00
2018-09-24T12:01:31.635Z,73056.00
2018-09-24T12:02:31.544Z,78368.00
2018-09-24T12:03:31.554Z,74624.00
2018-09-24T12:04:31.372Z,81408.00
2018-09-24T12:05:31.265Z,72704.00
2018-09-24T12:06:31.174Z,67264.00
2018-09-24T12:07:31.080Z,73504.00
2018-09-24T12:08:30.989Z,66880.00
2018-09-24T12:09:30.911Z,83968.00
2018-09-24T12:10:30.911Z,70656.00
2018-09-24T12:11:30.713Z,49440.00
2018-09-24T12:12:30.624Z,67424.00
2018-09-24T12:13:30.533Z,69280.00
2018-09-24T12:14:30.457Z,67328.00
2018-09-24T12:15:30.351Z,100192.00
2018-09-24T12:16:30.266Z,71776.00
2018-09-24T12:17:30.273Z,79776.00
2018-09-24T12:18:30.082Z,77856.00
2018-09-24T12:19:30.006Z,92480.00
2018-09-24T12:20:29.901Z,87648.00
2018-09-24T12:21:29.816Z,87904.00
2018-09-24T12:22:29.736Z,9264.00
2018-09-24T12:23:29.635Z,28480.00