createdAt,value
2018-04-20T00:02:16.684Z,6.47
2018-04-20T00:04:44.387Z,5.90
2018-04-20T00:07:12.961Z,4.73
2018-04-20T00:09:40.629Z,5.50
2018-04-20T00:12:08.254Z,5.83
2018-04-20T00:14:35.817Z,5.83
2018-04-20T00:17:03.362Z,5.63
2018-04-20T00:19:31.394Z,6.60
2018-04-20T00:21:59.046Z,5.53
2018-04-20T00:24:26.659Z,6.10
2018-04-20T00:26:54.159Z,5.93
2018-04-20T00:29:21.759Z,6.80
2018-04-20T00:31:49.434Z,6.50
2018-04-20T00:34:17.033Z,5.50
2018-04-20T00:36:44.587Z,6.83
2018-04-20T00:39:12.108Z,5.73
2018-04-20T00:41:39.602Z,6.23
2018-04-20T00:44:07.320Z,6.27
2018-04-20T00:46:34.866Z,5.80
2018-04-20T00:49:03.273Z,6.43
2018-04-20T00:51:30.958Z,5.80
2018-04-20T00:54:10.366Z,5.37
2018-04-20T00:56:37.896Z,6.30
2018-04-20T00:59:05.601Z,6.83
2018-04-20T01:01:34.455Z,5.37
2018-04-20T01:04:02.140Z,6.17
2018-04-20T01:06:29.732Z,7.23
2018-04-20T01:08:57.258Z,7.23
2018-04-20T01:11:24.836Z,7.30
2018-04-20T01:13:52.357Z,8.77
2018-04-20T01:16:19.891Z,6.87
2018-04-20T01:18:47.422Z,7.37
2018-04-20T01:21:15.126Z,5.60
2018-04-20T01:23:42.818Z,6.10
2018-04-20T01:26:10.364Z,6.60
2018-04-20T01:28:37.896Z,6.33
2018-04-20T01:31:05.403Z,5.90
2018-04-20T01:33:33.001Z,7.07
2018-04-20T01:36:01.441Z,6.63
2018-04-20T01:38:29.064Z,6.33
2018-04-20T01:40:56.636Z,6.00
2018-04-20T01:43:24.196Z,6.70
2018-04-20T01:45:51.774Z,6.23
2018-04-20T01:48:19.440Z,6.03
2018-04-20T01:50:46.971Z,6.23
2018-04-20T01:53:14.514Z,6.60
2018-04-20T01:55:42.173Z,5.90
2018-04-20T01:58:09.805Z,6.60
2018-04-20T02:00:37.299Z,6.17
2018-04-20T02:03:04.866Z,6.77
2018-04-20T02:05:35.311Z,5.67
2018-04-20T02:08:02.996Z,7.10
2018-04-20T02:10:30.688Z,7.30
2018-04-20T02:12:58.343Z,6.70
2018-04-20T02:15:25.927Z,7.50
2018-04-20T02:17:53.503Z,6.67
2018-04-20T02:20:21.044Z,6.43
2018-04-20T02:22:48.627Z,6.47
2018-04-20T02:25:16.261Z,6.20
2018-04-20T02:27:43.900Z,5.80
2018-04-20T02:30:11.426Z,7.70
2018-04-20T02:32:38.944Z,7.77
2018-04-20T02:35:06.681Z,6.67
2018-04-20T02:37:34.408Z,7.53
2018-04-20T02:40:02.079Z,6.30
2018-04-20T02:42:29.647Z,6.50
2018-04-20T02:44:57.228Z,5.87
2018-04-20T02:47:24.836Z,6.23
2018-04-20T02:49:52.507Z,7.50
2018-04-20T02:52:20.383Z,7.17
2018-04-20T02:54:48.408Z,8.00
2018-04-20T02:57:16.448Z,6.97
2018-04-20T02:59:44.415Z,7.50
2018-04-20T03:02:12.027Z,7.70
2018-04-20T03:04:39.648Z,6.30
2018-04-20T03:07:07.304Z,7.37
2018-04-20T03:09:35.692Z,8.70
2018-04-20T03:12:03.350Z,8.13
2018-04-20T03:14:31.012Z,7.27
2018-04-20T03:16:58.605Z,9.60
2018-04-20T03:19:26.207Z,7.10
2018-04-20T03:21:53.899Z,7.43
2018-04-20T03:24:21.538Z,7.43
2018-04-20T03:26:49.167Z,6.57
2018-04-20T03:31:50.669Z,6.90
2018-04-20T03:34:18.338Z,7.17
2018-04-20T03:36:45.956Z,9.17
2018-04-20T03:39:13.603Z,8.53
2018-04-20T03:41:41.239Z,6.60
2018-04-20T03:44:08.910Z,7.10
2018-04-20T03:46:36.556Z,7.43
2018-04-20T03:49:04.185Z,8.20
2018-04-20T03:51:31.894Z,7.00
2018-04-20T03:53:59.464Z,7.17
2018-04-20T03:56:27.195Z,6.83
2018-04-20T03:58:54.883Z,7.50
2018-04-20T04:01:22.537Z,7.47
2018-04-20T04:03:50.200Z,8.50
2018-04-20T04:06:17.878Z,7.47
2018-04-20T04:08:45.538Z,9.03
2018-04-20T04:11:13.356Z,9.90
2018-04-20T04:13:41.062Z,8.77
2018-04-20T04:16:08.731Z,8.80
2018-04-20T04:18:48.153Z,9.27
2018-04-20T04:21:27.460Z,8.90
2018-04-20T04:24:07.654Z,8.77
2018-04-20T04:26:46.897Z,7.70
2018-04-20T04:29:14.448Z,7.77
2018-04-20T04:31:42.027Z,9.43
2018-04-20T04:34:11.535Z,9.67
2018-04-20T04:36:39.184Z,8.60
2018-04-20T04:39:06.810Z,8.57
2018-04-20T04:41:34.492Z,10.30
2018-04-20T04:44:02.166Z,9.00
2018-04-20T04:46:29.797Z,9.10
2018-04-20T04:48:57.443Z,8.77
2018-04-20T04:51:25.130Z,10.67
2018-04-20T04:53:52.734Z,7.97
2018-04-20T04:56:20.352Z,9.10
2018-04-20T04:58:47.973Z,9.70
2018-04-20T05:01:15.643Z,8.90
2018-04-20T05:03:43.169Z,7.67
2018-04-20T05:08:44.545Z,9.70
2018-04-20T05:11:13.947Z,8.90
2018-04-20T05:13:41.558Z,8.93
2018-04-20T05:16:09.226Z,8.37
2018-04-20T05:18:36.853Z,7.37
2018-04-20T05:21:04.537Z,7.40
2018-04-20T05:23:32.187Z,7.30
2018-04-20T05:25:59.931Z,9.30
2018-04-20T05:28:27.621Z,6.60
2018-04-20T05:30:55.206Z,6.50
2018-04-20T05:33:22.848Z,8.60
2018-04-20T05:35:50.451Z,8.03
2018-04-20T05:38:18.119Z,7.07
2018-04-20T05:40:45.741Z,7.07
2018-04-20T05:43:13.695Z,7.17
2018-04-20T05:45:41.460Z,6.27
2018-04-20T05:48:09.100Z,7.17
2018-04-20T05:50:36.831Z,6.87
2018-04-20T05:53:04.473Z,6.83
2018-04-20T05:55:32.080Z,5.93
2018-04-20T05:57:59.761Z,7.67
2018-04-20T06:00:27.489Z,7.60
2018-04-20T06:02:55.123Z,8.20
2018-04-20T06:05:22.838Z,6.90
2018-04-20T06:07:50.474Z,7.57
2018-04-20T06:10:18.165Z,11.30
2018-04-20T06:12:45.835Z,7.80
2018-04-20T06:15:14.533Z,10.03
2018-04-20T06:17:42.326Z,14.93
2018-04-20T06:20:09.950Z,13.20
2018-04-20T06:22:37.579Z,12.20
2018-04-20T06:25:05.369Z,9.33
2018-04-20T06:27:33.133Z,8.00
2018-04-20T06:30:00.794Z,9.30
2018-04-20T06:32:28.502Z,9.83
2018-04-20T06:34:56.168Z,8.83
2018-04-20T06:37:24.689Z,7.90
2018-04-20T06:39:52.986Z,9.40
2018-04-20T06:42:20.820Z,8.90
2018-04-20T06:44:48.431Z,8.70
2018-04-20T06:47:16.178Z,11.03
2018-04-20T06:49:43.965Z,10.90
2018-04-20T06:52:11.626Z,10.40
2018-04-20T06:54:39.392Z,15.50
2018-04-20T06:57:07.110Z,12.07
2018-04-20T06:59:35.479Z,10.97
2018-04-20T07:02:03.536Z,11.17
2018-04-20T07:04:31.215Z,10.90
2018-04-20T07:06:59.561Z,10.83
2018-04-20T07:09:28.191Z,11.13
2018-04-20T07:11:55.939Z,9.53
2018-04-20T07:14:23.574Z,9.47
2018-04-20T07:16:51.412Z,8.00
2018-04-20T07:19:19.069Z,8.10
2018-04-20T07:21:46.783Z,9.40
2018-04-20T07:24:15.474Z,10.57
2018-04-20T07:26:43.195Z,7.77
2018-04-20T07:29:11.884Z,8.30
2018-04-20T07:31:40.572Z,11.40
2018-04-20T07:34:08.244Z,12.63
2018-04-20T07:36:39.726Z,9.93
2018-04-20T07:39:07.408Z,7.23
2018-04-20T07:41:35.171Z,7.80
2018-04-20T07:44:02.794Z,6.67
2018-04-20T07:46:30.496Z,5.90
2018-04-20T07:48:58.166Z,5.70
2018-04-20T07:51:26.727Z,6.20
2018-04-20T07:56:28.678Z,5.27
2018-04-20T07:58:56.289Z,5.20
2018-04-20T08:01:23.908Z,6.37
2018-04-20T08:03:52.063Z,5.80
2018-04-20T08:06:20.122Z,6.97
2018-04-20T08:08:47.886Z,6.13
2018-04-20T08:11:15.580Z,5.70
2018-04-20T08:13:43.205Z,5.90
2018-04-20T08:16:10.906Z,5.50
2018-04-20T08:18:39.093Z,6.10
2018-04-20T08:21:06.814Z,6.23
2018-04-20T08:23:34.613Z,5.00
2018-04-20T08:26:02.294Z,5.70
2018-04-20T08:28:30.779Z,4.83
2018-04-20T08:30:59.356Z,4.30
2018-04-20T08:33:27.080Z,5.00
2018-04-20T08:35:54.708Z,12.37
2018-04-20T08:38:22.351Z,7.10
2018-04-20T08:40:49.992Z,8.07
2018-04-20T08:43:17.739Z,5.50
2018-04-20T08:45:45.404Z,4.73
2018-04-20T08:48:13.106Z,5.63
2018-04-20T08:50:41.841Z,4.73
2018-04-20T08:53:09.807Z,10.03
2018-04-20T08:55:37.593Z,7.73
2018-04-20T08:58:05.211Z,8.50
2018-04-20T09:00:32.906Z,4.50
2018-04-20T09:03:00.482Z,4.13
2018-04-20T09:05:28.155Z,4.47
2018-04-20T09:07:58.717Z,3.97
2018-04-20T09:13:01.209Z,3.37
2018-04-20T09:15:28.891Z,3.73
2018-04-20T09:17:56.637Z,5.13
2018-04-20T09:20:24.324Z,3.90
2018-04-20T09:22:52.588Z,3.50
2018-04-20T09:25:20.260Z,3.27
2018-04-20T09:27:48.965Z,3.30
2018-04-20T09:30:16.636Z,3.93
2018-04-20T09:32:44.319Z,3.83
2018-04-20T09:35:13.127Z,3.73
2018-04-20T09:37:40.904Z,3.67
2018-04-20T09:40:08.598Z,3.30
2018-04-20T09:42:37.389Z,3.17
2018-04-20T09:45:08.389Z,3.23
2018-04-20T09:47:36.049Z,3.80
2018-04-20T09:50:03.720Z,2.97
2018-04-20T09:52:31.337Z,3.17
2018-04-20T09:54:58.932Z,2.80
2018-04-20T09:57:26.591Z,3.17
2018-04-20T09:59:54.275Z,3.70
2018-04-20T10:02:32.920Z,3.37
2018-04-20T10:05:01.510Z,3.23
2018-04-20T10:07:29.125Z,2.83
2018-04-20T10:12:29.535Z,2.57
2018-04-20T10:14:57.177Z,2.10
2018-04-20T10:17:25.975Z,2.40
2018-04-20T10:19:53.663Z,2.37
2018-04-20T10:22:21.264Z,2.53
2018-04-20T10:24:48.899Z,2.27
2018-04-20T10:29:48.805Z,2.50
2018-04-20T10:32:16.454Z,2.83
2018-04-20T10:34:44.189Z,3.20
2018-04-20T10:37:12.035Z,3.40
2018-04-20T10:39:41.032Z,3.97
2018-04-20T10:42:08.743Z,3.30
2018-04-20T10:44:36.341Z,3.57
2018-04-20T10:47:04.930Z,3.00
2018-04-20T10:49:33.412Z,2.60
2018-04-20T10:52:01.080Z,3.00
2018-04-20T10:54:28.838Z,2.90
2018-04-20T10:56:56.445Z,2.77
2018-04-20T10:59:24.255Z,3.63
2018-04-20T11:01:51.949Z,2.77
2018-04-20T11:04:19.737Z,3.10
2018-04-20T11:06:47.336Z,2.50
2018-04-20T11:09:16.090Z,2.53
2018-04-20T11:11:44.705Z,3.70
2018-04-20T11:14:13.285Z,3.00
2018-04-20T11:16:40.915Z,3.00
2018-04-20T11:19:16.310Z,3.40
2018-04-20T11:21:45.983Z,3.03
2018-04-20T11:24:13.677Z,4.00
2018-04-20T11:26:43.052Z,2.57
2018-04-20T11:29:14.147Z,3.30
2018-04-20T11:31:46.689Z,2.90
2018-04-20T11:34:15.860Z,3.10
2018-04-20T11:36:44.313Z,3.03
2018-04-20T11:39:13.262Z,2.67
2018-04-20T11:41:46.153Z,2.50
2018-04-20T11:44:14.699Z,2.73
2018-04-20T11:46:42.354Z,2.37
2018-04-20T11:49:10.104Z,3.13
2018-04-20T11:51:38.882Z,2.33
2018-04-20T11:54:20.331Z,3.03
2018-04-20T11:56:47.996Z,2.17
2018-04-20T11:59:15.662Z,2.80
2018-04-20T12:01:49.884Z,2.53
2018-04-20T12:04:17.613Z,3.17
2018-04-20T12:06:45.361Z,2.80
2018-04-20T12:09:23.026Z,2.50
2018-04-20T12:11:51.929Z,2.40
2018-04-20T12:14:21.082Z,2.27
2018-04-20T12:16:50.418Z,2.80
2018-04-20T12:19:18.932Z,2.60
2018-04-20T12:21:47.465Z,2.87
2018-04-20T12:24:15.720Z,2.50
2018-04-20T12:26:43.391Z,3.13
2018-04-20T12:29:12.589Z,2.77
2018-04-20T12:31:41.471Z,2.60
2018-04-20T12:34:10.583Z,2.70
2018-04-20T12:36:38.250Z,2.30
2018-04-20T12:39:07.284Z,2.50
2018-04-20T12:41:41.896Z,2.97
2018-04-20T12:44:12.273Z,3.27
2018-04-20T12:46:39.869Z,2.40
2018-04-20T12:49:07.575Z,2.40
2018-04-20T12:51:35.388Z,2.70
2018-04-20T12:54:03.035Z,2.57
2018-04-20T12:56:30.722Z,2.10
2018-04-20T12:58:58.413Z,2.50
2018-04-20T13:01:26.023Z,2.70
2018-04-20T13:03:54.388Z,2.80
2018-04-20T13:06:22.009Z,2.00
2018-04-20T13:08:49.773Z,2.33
2018-04-20T13:11:17.349Z,2.40
2018-04-20T13:13:45.010Z,2.63
2018-04-20T13:16:13.596Z,1.80
2018-04-20T13:18:41.280Z,2.87
2018-04-20T13:21:08.899Z,3.00
2018-04-20T13:23:36.641Z,1.80
2018-04-20T13:26:05.439Z,2.20
2018-04-20T13:28:33.165Z,1.80
2018-04-20T13:31:02.797Z,2.43
2018-04-20T13:33:30.464Z,2.20
2018-04-20T13:35:58.227Z,2.30
2018-04-20T13:38:26.182Z,2.43
2018-04-20T13:40:53.908Z,2.20
2018-04-20T13:43:21.668Z,2.20
2018-04-20T13:45:50.262Z,2.67
2018-04-20T13:48:17.952Z,2.27
2018-04-20T13:50:49.018Z,2.07
2018-04-20T13:53:16.729Z,2.17
2018-04-20T13:55:49.316Z,2.80
2018-04-20T13:58:16.999Z,2.70
2018-04-20T14:00:44.663Z,1.83
2018-04-20T14:03:12.473Z,2.03
2018-04-20T14:05:40.301Z,2.30
2018-04-20T14:08:07.942Z,2.03
2018-04-20T14:10:36.770Z,2.20
2018-04-20T14:13:04.449Z,3.03
2018-04-20T14:15:32.614Z,1.63
2018-04-20T14:18:00.297Z,2.57
2018-04-20T14:20:27.973Z,2.63
2018-04-20T14:22:55.818Z,2.07
2018-04-20T14:25:27.664Z,2.50
2018-04-20T14:27:55.285Z,2.57
2018-04-20T14:30:23.194Z,2.03
2018-04-20T14:32:50.890Z,2.77
2018-04-20T14:35:19.420Z,2.40
2018-04-20T14:37:48.285Z,2.70
2018-04-20T14:40:15.974Z,2.80
2018-04-20T14:45:17.325Z,2.27
2018-04-20T14:47:45.129Z,2.00
2018-04-20T14:50:12.865Z,2.50
2018-04-20T14:52:47.743Z,2.50
2018-04-20T14:55:16.440Z,2.97
2018-04-20T14:57:44.278Z,2.33
2018-04-20T15:00:12.807Z,2.67
2018-04-20T15:02:40.512Z,2.50
2018-04-20T15:05:13.082Z,2.90
2018-04-20T15:07:40.755Z,2.10
2018-04-20T15:10:08.408Z,2.30
2018-04-20T15:12:37.504Z,2.30
2018-04-20T15:15:05.795Z,2.30
2018-04-20T15:17:33.443Z,2.20
2018-04-20T15:20:01.220Z,2.53
2018-04-20T15:22:29.406Z,1.93
2018-04-20T15:24:57.041Z,2.53
2018-04-20T15:27:24.846Z,2.33
2018-04-20T15:29:52.635Z,2.70
2018-04-20T15:32:20.218Z,1.80
2018-04-20T15:34:48.922Z,2.80
2018-04-20T15:37:16.523Z,2.20
2018-04-20T15:39:44.172Z,4.83
2018-04-20T15:42:12.130Z,2.80
2018-04-20T15:44:39.797Z,1.83
2018-04-20T15:47:07.580Z,2.97
2018-04-20T15:49:35.154Z,2.30
2018-04-20T15:52:02.838Z,2.40
2018-04-20T15:54:30.503Z,2.63
2018-04-20T15:56:58.134Z,1.97
2018-04-20T15:59:26.687Z,2.30
2018-04-20T16:01:54.464Z,2.80
2018-04-20T16:04:23.473Z,2.23
2018-04-20T16:06:51.173Z,2.70
2018-04-20T16:09:18.868Z,2.53
2018-04-20T16:11:46.654Z,2.87
2018-04-20T16:14:14.408Z,2.90
2018-04-20T16:16:42.102Z,2.40
2018-04-20T16:19:09.715Z,2.80
2018-04-20T16:21:38.244Z,2.37
2018-04-20T16:24:05.861Z,2.50
2018-04-20T16:26:33.715Z,2.63
2018-04-20T16:29:01.345Z,2.60
2018-04-20T16:31:28.987Z,2.60
2018-04-20T16:36:30.365Z,2.27
2018-04-20T16:38:58.117Z,2.13
2018-04-20T16:41:25.738Z,2.80
2018-04-20T16:43:53.389Z,2.77
2018-04-20T16:46:21.079Z,2.17
2018-04-20T16:48:48.699Z,4.47
2018-04-20T16:51:17.683Z,5.73
2018-04-20T16:53:45.340Z,4.80
2018-04-20T16:56:13.584Z,5.03
2018-04-20T16:58:41.246Z,4.43
2018-04-20T17:01:08.904Z,3.43
2018-04-20T17:03:36.546Z,4.70
2018-04-20T17:06:04.213Z,3.30
2018-04-20T17:08:31.932Z,6.80
2018-04-20T17:10:59.611Z,4.43
2018-04-20T17:13:27.229Z,3.90
2018-04-20T17:15:54.857Z,4.70
2018-04-20T17:18:22.577Z,5.47
2018-04-20T17:20:50.177Z,7.00
2018-04-20T17:23:17.840Z,4.10
2018-04-20T17:25:45.527Z,4.10
2018-04-20T17:28:13.171Z,4.73
2018-04-20T17:30:41.744Z,5.90
2018-04-20T17:33:09.495Z,3.67
2018-04-20T17:35:37.126Z,3.07
2018-04-20T17:40:39.440Z,2.20
2018-04-20T17:43:07.092Z,2.37
2018-04-20T17:45:34.786Z,4.47
2018-04-20T17:48:02.445Z,14.20
2018-04-20T17:50:30.048Z,4.70
2018-04-20T17:52:57.773Z,4.70
2018-04-20T17:55:25.377Z,4.60
2018-04-20T17:57:53.037Z,3.70
2018-04-20T18:00:20.675Z,2.63
2018-04-20T18:02:49.766Z,2.80
2018-04-20T18:05:17.354Z,2.20
2018-04-20T18:07:44.943Z,2.77
2018-04-20T18:10:12.540Z,2.47
2018-04-20T18:12:40.176Z,3.33
2018-04-20T18:15:07.794Z,4.17
2018-04-20T18:17:35.573Z,4.80
2018-04-20T18:20:03.193Z,3.83
2018-04-20T18:22:30.919Z,4.40
2018-04-20T18:24:58.598Z,5.17
2018-04-20T18:27:27.251Z,6.30
2018-04-20T18:29:55.147Z,4.70
2018-04-20T18:32:22.772Z,4.27
2018-04-20T18:34:50.429Z,3.60
2018-04-20T18:37:18.121Z,4.00
2018-04-20T18:39:47.104Z,3.10
2018-04-20T18:42:14.682Z,3.10
2018-04-20T18:44:42.606Z,3.07
2018-04-20T18:47:11.373Z,3.23
2018-04-20T18:49:39.695Z,3.20
2018-04-20T18:52:07.468Z,3.20
2018-04-20T18:54:35.166Z,3.20
2018-04-20T18:57:04.727Z,2.73
2018-04-20T18:59:33.291Z,2.37
2018-04-20T19:02:07.184Z,2.23
2018-04-20T19:04:35.020Z,3.47
2018-04-20T19:07:02.752Z,2.90
2018-04-20T19:09:30.532Z,3.20
2018-04-20T19:11:58.266Z,2.83
2018-04-20T19:14:26.013Z,2.30
2018-04-20T19:16:54.644Z,3.67
2018-04-20T19:19:22.287Z,3.03
2018-04-20T19:21:49.984Z,3.00
2018-04-20T19:24:17.542Z,2.90
2018-04-20T19:26:45.362Z,3.20
2018-04-20T19:29:12.975Z,2.10
2018-04-20T19:31:41.161Z,2.60
2018-04-20T19:34:10.533Z,2.77
2018-04-20T19:36:39.096Z,2.90
2018-04-20T19:39:06.757Z,2.70
2018-04-20T19:41:35.453Z,3.30
2018-04-20T19:44:02.956Z,3.30
2018-04-20T19:46:30.515Z,3.13
2018-04-20T19:49:00.609Z,3.70
2018-04-20T19:51:33.476Z,4.03
2018-04-20T19:54:01.212Z,5.83
2018-04-20T19:56:29.123Z,42.30
2018-04-20T19:58:56.775Z,61.47
2018-04-20T20:01:24.469Z,21.00
2018-04-20T20:03:52.071Z,11.83
2018-04-20T20:06:19.661Z,32.87
2018-04-20T20:08:47.320Z,20.27
2018-04-20T20:11:15.321Z,6.20
2018-04-20T20:13:42.884Z,5.60
2018-04-20T20:16:10.421Z,4.30
2018-04-20T20:18:38.027Z,3.33
2018-04-20T20:21:05.736Z,3.70
2018-04-20T20:26:07.122Z,3.70
2018-04-20T20:28:34.917Z,5.73
2018-04-20T20:31:02.527Z,5.57
2018-04-20T20:33:30.170Z,6.87
2018-04-20T20:35:57.833Z,6.17
2018-04-20T20:38:25.496Z,5.00
2018-04-20T20:40:53.131Z,5.30
2018-04-20T20:43:20.778Z,4.37
2018-04-20T20:45:48.406Z,4.80
2018-04-20T20:48:16.040Z,4.73
2018-04-20T20:50:43.709Z,4.93
2018-04-20T20:53:14.482Z,4.10
2018-04-20T20:55:42.022Z,4.93
2018-04-20T20:58:09.667Z,6.50
2018-04-20T21:00:38.328Z,5.17
2018-04-20T21:03:06.014Z,4.60
2018-04-20T21:05:33.817Z,5.20
2018-04-20T21:08:01.348Z,8.97
2018-04-20T21:10:28.896Z,9.00
2018-04-20T21:12:56.502Z,8.07
2018-04-20T21:15:24.033Z,31.47
2018-04-20T21:17:51.657Z,27.50
2018-04-20T21:20:19.311Z,22.73
2018-04-20T21:22:47.480Z,11.00
2018-04-20T21:25:15.239Z,8.07
2018-04-20T21:27:42.924Z,6.80
2018-04-20T21:30:10.495Z,11.10
2018-04-20T21:32:38.047Z,9.23
2018-04-20T21:35:05.614Z,7.00
2018-04-20T21:37:33.216Z,7.37
2018-04-20T21:40:00.753Z,4.13
2018-04-20T21:42:28.321Z,3.67
2018-04-20T21:44:55.853Z,4.93
2018-04-20T21:47:24.237Z,4.60
2018-04-20T21:49:51.848Z,3.40
2018-04-20T21:52:19.510Z,3.30
2018-04-20T21:54:47.140Z,3.50
2018-04-20T21:57:14.901Z,3.20
2018-04-20T21:59:43.353Z,3.00
2018-04-20T22:02:10.929Z,3.23
2018-04-20T22:04:40.097Z,3.93
2018-04-20T22:07:07.891Z,3.10
2018-04-20T22:09:37.381Z,3.20
2018-04-20T22:12:06.134Z,4.17
2018-04-20T22:14:33.783Z,3.53
2018-04-20T22:17:01.408Z,3.50
2018-04-20T22:19:28.986Z,5.60
2018-04-20T22:21:56.619Z,3.43
2018-04-20T22:24:24.330Z,4.33
2018-04-20T22:26:51.976Z,15.77
2018-04-20T22:29:19.611Z,5.33
2018-04-20T22:31:48.029Z,3.83
2018-04-20T22:34:15.731Z,7.70
2018-04-20T22:36:43.310Z,5.50
2018-04-20T22:39:14.614Z,4.40
2018-04-20T22:41:42.384Z,5.30
2018-04-20T22:44:10.006Z,5.13
2018-04-20T22:46:37.672Z,4.67
2018-04-20T22:49:05.340Z,6.80
2018-04-20T22:51:32.909Z,4.50
2018-04-20T22:54:00.529Z,3.70
2018-04-20T22:56:28.273Z,3.97
2018-04-20T22:58:55.872Z,3.03
2018-04-20T23:01:23.549Z,3.30
2018-04-20T23:03:51.241Z,3.93
2018-04-20T23:06:18.896Z,9.53
2018-04-20T23:08:46.559Z,11.53
2018-04-20T23:11:14.647Z,5.37
2018-04-20T23:13:42.273Z,4.23
2018-04-20T23:16:09.822Z,6.10
2018-04-20T23:18:37.357Z,3.17
2018-04-20T23:21:04.971Z,3.83
2018-04-20T23:23:32.689Z,4.30
2018-04-20T23:26:00.482Z,3.00
2018-04-20T23:28:28.185Z,3.30
2018-04-20T23:30:55.802Z,3.43
2018-04-20T23:33:24.377Z,3.00
2018-04-20T23:36:08.313Z,3.17
2018-04-20T23:38:35.895Z,2.80
2018-04-20T23:41:03.565Z,3.13
2018-04-20T23:43:31.157Z,7.03
2018-04-20T23:45:58.817Z,4.13
2018-04-20T23:48:26.465Z,4.90
2018-04-20T23:50:54.086Z,4.87
2018-04-20T23:53:21.754Z,3.90
2018-04-20T23:55:49.432Z,3.80
2018-04-20T23:58:18.393Z,4.37
