createdAt,value
2022-11-26T00:05:47.851Z,5.97
2022-11-26T00:16:13.286Z,6.65
2022-11-26T00:26:34.827Z,6.35
2022-11-26T00:36:56.297Z,6.07
2022-11-26T00:47:17.775Z,5.87
2022-11-26T00:57:39.259Z,5.77
2022-11-26T01:08:07.407Z,6.07
2022-11-26T01:18:36.000Z,6.82
2022-11-26T01:28:57.468Z,6.43
2022-11-26T01:39:21.517Z,6.43
2022-11-26T01:49:42.967Z,6.85
2022-11-26T02:00:05.132Z,7.00
2022-11-26T02:21:00.077Z,6.65
2022-11-26T02:31:46.536Z,6.22
2022-11-26T02:42:40.611Z,6.55
2022-11-26T02:53:04.218Z,6.45
2022-11-26T03:03:30.733Z,6.85
2022-11-26T03:13:52.277Z,7.30
2022-11-26T03:24:14.079Z,6.35
2022-11-26T03:34:35.707Z,6.77
2022-11-26T03:44:57.301Z,7.38
2022-11-26T03:55:18.891Z,7.37
2022-11-26T04:05:40.428Z,7.97
2022-11-26T04:16:02.064Z,7.77
2022-11-26T04:26:23.774Z,8.90
2022-11-26T04:36:45.261Z,9.07
2022-11-26T04:47:06.755Z,8.30
2022-11-26T04:57:28.203Z,8.77
2022-11-26T05:07:49.797Z,7.37
2022-11-26T05:18:11.335Z,6.80
2022-11-26T05:28:32.863Z,7.50
2022-11-26T05:38:56.466Z,6.87
2022-11-26T05:49:17.978Z,7.35
2022-11-26T05:59:39.456Z,7.53
2022-11-26T06:10:00.915Z,7.70
2022-11-26T06:20:22.374Z,8.67
2022-11-26T06:30:45.301Z,8.33
2022-11-26T06:41:08.457Z,8.60
2022-11-26T06:51:31.867Z,9.40
2022-11-26T07:01:53.404Z,11.15
2022-11-26T07:12:14.967Z,10.30
2022-11-26T07:22:36.473Z,10.43
2022-11-26T07:32:57.933Z,10.30
2022-11-26T07:43:19.482Z,10.80
2022-11-26T07:53:40.959Z,10.33
2022-11-26T08:04:05.776Z,11.20
2022-11-26T08:14:27.275Z,12.93
2022-11-26T08:24:49.843Z,10.13
2022-11-26T08:35:12.132Z,11.07
2022-11-26T08:45:33.692Z,11.18
2022-11-26T08:56:09.605Z,10.93
2022-11-26T09:06:33.629Z,9.95
2022-11-26T09:16:56.679Z,10.98
2022-11-26T09:27:18.338Z,11.57
2022-11-26T09:37:39.841Z,11.67
2022-11-26T09:48:03.079Z,11.93
2022-11-26T09:58:36.791Z,12.68
2022-11-26T10:09:10.308Z,12.50
2022-11-26T10:19:34.890Z,14.23
2022-11-26T10:30:04.963Z,14.63
2022-11-26T10:40:29.518Z,14.57
2022-11-26T10:51:26.694Z,14.10
2022-11-26T11:01:51.716Z,15.13
2022-11-26T11:12:21.818Z,16.25
2022-11-26T11:22:47.031Z,15.82
2022-11-26T11:33:20.049Z,16.35
2022-11-26T11:43:41.583Z,16.88
2022-11-26T11:54:12.950Z,16.30
2022-11-26T12:05:10.080Z,15.50
2022-11-26T12:15:38.587Z,16.52
2022-11-26T12:26:26.247Z,16.35
2022-11-26T12:36:53.084Z,16.83
2022-11-26T12:47:26.113Z,16.35
2022-11-26T12:57:57.569Z,16.33
2022-11-26T13:08:37.368Z,16.33
2022-11-26T13:19:06.878Z,16.65
2022-11-26T13:30:06.152Z,17.17
2022-11-26T13:40:50.864Z,16.17
2022-11-26T13:51:30.671Z,17.33
2022-11-26T14:01:52.223Z,17.83
2022-11-26T14:12:17.828Z,17.30
2022-11-26T14:22:39.999Z,17.60
2022-11-26T14:33:08.511Z,17.50
2022-11-26T14:43:30.346Z,16.70
2022-11-26T14:53:52.910Z,17.55
2022-11-26T15:04:29.607Z,17.92
2022-11-26T15:14:58.860Z,19.10
2022-11-26T15:25:26.168Z,18.40
2022-11-26T15:35:56.504Z,17.17
2022-11-26T15:46:28.134Z,19.63
2022-11-26T15:57:05.075Z,18.40
2022-11-26T16:07:32.169Z,18.88
2022-11-26T16:17:53.962Z,19.27
2022-11-26T16:28:15.763Z,19.27
2022-11-26T16:38:37.243Z,19.05
2022-11-26T16:48:59.221Z,20.33
2022-11-26T17:09:46.043Z,21.63
2022-11-26T17:20:22.558Z,21.83
2022-11-26T17:30:44.993Z,21.48
2022-11-26T17:41:06.862Z,21.15
2022-11-26T17:51:29.413Z,20.63
2022-11-26T18:01:50.979Z,19.07
2022-11-26T18:12:30.950Z,19.20
2022-11-26T18:22:54.681Z,17.60
2022-11-26T18:33:16.413Z,18.95
2022-11-26T18:43:38.962Z,17.53
2022-11-26T18:54:01.711Z,15.43
2022-11-26T19:04:23.216Z,15.23
2022-11-26T19:14:44.720Z,12.90
2022-11-26T19:25:07.990Z,12.23
2022-11-26T19:35:29.546Z,11.63
2022-11-26T19:45:51.074Z,13.27
2022-11-26T19:56:21.717Z,14.27
2022-11-26T20:06:43.744Z,12.32
2022-11-26T20:27:26.656Z,11.17
2022-11-26T20:37:48.186Z,10.70
2022-11-26T20:48:09.779Z,9.27
2022-11-26T20:58:31.627Z,9.80
2022-11-26T21:08:53.148Z,8.77
2022-11-26T21:19:14.930Z,7.93
2022-11-26T21:29:36.565Z,8.25
2022-11-26T21:39:58.069Z,7.80
2022-11-26T21:50:19.772Z,7.20
2022-11-26T22:00:42.363Z,7.40
2022-11-26T22:11:11.894Z,6.78
2022-11-26T22:21:36.559Z,6.55
2022-11-26T22:31:58.083Z,6.18
2022-11-26T22:42:19.603Z,5.60
2022-11-26T22:52:42.153Z,5.77
2022-11-26T23:03:03.800Z,5.50
2022-11-26T23:13:25.378Z,5.45
2022-11-26T23:23:47.691Z,5.50
2022-11-26T23:34:10.062Z,5.55
2022-11-26T23:44:31.563Z,4.68
2022-11-26T23:54:53.070Z,5.30
